createdAt,value
2022-12-29T00:00:29.873Z,0.00
2022-12-29T00:01:29.820Z,0.00
2022-12-29T00:02:29.858Z,0.00
2022-12-29T00:03:30.069Z,0.00
2022-12-29T00:04:29.853Z,0.00
2022-12-29T00:05:29.862Z,0.00
2022-12-29T00:06:29.874Z,0.00
2022-12-29T00:07:29.886Z,0.00
2022-12-29T00:08:29.897Z,0.00
2022-12-29T00:09:29.909Z,0.00
2022-12-29T00:10:29.918Z,0.00
2022-12-29T00:11:29.945Z,0.00
2022-12-29T00:12:29.949Z,0.00
2022-12-29T00:13:29.961Z,0.00
2022-12-29T00:14:29.973Z,0.00
2022-12-29T00:15:29.981Z,0.00
2022-12-29T00:16:30.036Z,0.00
2022-12-29T00:17:30.007Z,0.00
2022-12-29T00:18:30.015Z,0.00
2022-12-29T00:19:30.031Z,0.00
2022-12-29T00:20:30.044Z,0.00
2022-12-29T00:21:30.052Z,0.00
2022-12-29T00:22:30.066Z,0.00
2022-12-29T00:23:30.073Z,0.00
2022-12-29T00:24:30.099Z,0.00
2022-12-29T00:25:30.101Z,0.00
2022-12-29T00:26:30.110Z,0.00
2022-12-29T00:27:30.120Z,0.00
2022-12-29T00:28:30.149Z,0.00
2022-12-29T00:29:30.144Z,0.00
2022-12-29T00:30:30.199Z,0.00
2022-12-29T00:31:30.239Z,0.00
2022-12-29T00:32:30.183Z,0.00
2022-12-29T00:33:30.195Z,0.00
2022-12-29T00:34:30.201Z,0.00
2022-12-29T00:35:30.217Z,0.00
2022-12-29T00:36:30.229Z,0.00
2022-12-29T00:37:30.243Z,0.00
2022-12-29T00:38:30.260Z,0.00
2022-12-29T00:39:30.269Z,0.00
2022-12-29T00:40:30.281Z,0.00
2022-12-29T00:41:30.293Z,0.00
2022-12-29T00:42:30.301Z,0.00
2022-12-29T00:43:30.312Z,0.00
2022-12-29T00:44:30.324Z,0.00
2022-12-29T00:45:30.339Z,0.00
2022-12-29T00:46:30.373Z,0.00
2022-12-29T00:47:30.361Z,0.00
2022-12-29T00:48:30.373Z,0.00
2022-12-29T00:49:30.389Z,0.00
2022-12-29T00:50:30.401Z,0.00
2022-12-29T00:51:30.406Z,0.00
2022-12-29T00:52:30.423Z,0.00
2022-12-29T00:53:30.432Z,0.00
2022-12-29T00:54:30.444Z,0.00
2022-12-29T00:55:30.451Z,0.00
2022-12-29T00:56:30.482Z,0.00
2022-12-29T00:57:30.480Z,0.00
2022-12-29T00:58:30.492Z,0.00
2022-12-29T00:59:30.514Z,0.00
2022-12-29T01:00:30.559Z,0.00
2022-12-29T01:01:30.656Z,0.00
2022-12-29T01:02:30.640Z,0.00
2022-12-29T01:03:30.551Z,0.00
2022-12-29T01:04:30.567Z,0.00
2022-12-29T01:05:30.579Z,0.00
2022-12-29T01:06:30.597Z,0.00
2022-12-29T01:07:30.601Z,0.00
2022-12-29T01:08:30.621Z,0.00
2022-12-29T01:09:30.630Z,0.00
2022-12-29T01:10:30.637Z,0.00
2022-12-29T01:11:30.646Z,0.00
2022-12-29T01:12:30.660Z,0.00
2022-12-29T01:13:30.673Z,0.00
2022-12-29T01:14:30.683Z,0.00
2022-12-29T01:15:30.695Z,0.00
2022-12-29T01:16:30.718Z,0.00
2022-12-29T01:17:30.717Z,0.00
2022-12-29T01:18:30.730Z,0.00
2022-12-29T01:19:30.740Z,0.00
2022-12-29T01:20:30.759Z,0.00
2022-12-29T01:21:30.776Z,0.00
2022-12-29T01:22:30.779Z,0.00
2022-12-29T01:23:30.789Z,0.00
2022-12-29T01:24:30.802Z,0.00
2022-12-29T01:25:30.811Z,0.00
2022-12-29T01:26:30.826Z,0.00
2022-12-29T01:27:30.841Z,0.00
2022-12-29T01:28:30.850Z,0.00
2022-12-29T01:29:30.860Z,0.00
2022-12-29T01:30:30.877Z,0.00
2022-12-29T01:31:30.902Z,0.00
2022-12-29T01:32:30.898Z,0.00
2022-12-29T01:33:30.909Z,0.00
2022-12-29T01:34:30.922Z,0.00
2022-12-29T01:35:30.949Z,0.00
2022-12-29T01:36:30.944Z,0.00
2022-12-29T01:37:30.965Z,0.00
2022-12-29T01:38:30.967Z,0.00
2022-12-29T01:39:30.984Z,0.00
2022-12-29T01:40:30.993Z,0.00
2022-12-29T01:41:31.005Z,0.00
2022-12-29T01:42:31.016Z,0.00
2022-12-29T01:43:31.043Z,0.00
2022-12-29T01:44:31.045Z,0.00
2022-12-29T01:45:31.083Z,0.00
2022-12-29T01:46:31.074Z,0.00
2022-12-29T01:47:31.075Z,0.00
2022-12-29T01:48:31.086Z,0.00
2022-12-29T01:49:31.109Z,0.00
2022-12-29T01:50:31.123Z,0.00
2022-12-29T01:51:31.145Z,0.00
2022-12-29T01:52:31.153Z,0.00
2022-12-29T01:53:31.150Z,0.00
2022-12-29T01:54:31.157Z,0.00
2022-12-29T01:55:31.170Z,0.00
2022-12-29T01:56:31.183Z,0.00
2022-12-29T01:57:31.201Z,0.00
2022-12-29T01:58:31.205Z,0.00
2022-12-29T01:59:31.218Z,0.00
2022-12-29T02:00:31.229Z,0.00
2022-12-29T02:01:31.346Z,0.00
2022-12-29T02:02:33.333Z,0.00
2022-12-29T02:03:31.283Z,0.00
2022-12-29T02:04:31.277Z,0.00
2022-12-29T02:05:31.288Z,0.00
2022-12-29T02:06:31.300Z,0.00
2022-12-29T02:07:31.311Z,0.00
2022-12-29T02:08:31.322Z,0.00
2022-12-29T02:09:31.338Z,0.00
2022-12-29T02:10:31.346Z,0.00
2022-12-29T02:11:31.359Z,0.00
2022-12-29T02:12:31.371Z,0.00
2022-12-29T02:13:31.397Z,0.00
2022-12-29T02:14:31.396Z,0.00
2022-12-29T02:15:31.405Z,0.00
2022-12-29T02:16:31.504Z,0.00
2022-12-29T02:17:31.429Z,0.00
2022-12-29T02:18:31.447Z,0.00
2022-12-29T02:19:31.451Z,0.00
2022-12-29T02:20:31.465Z,0.00
2022-12-29T02:21:31.477Z,0.00
2022-12-29T02:22:31.490Z,0.00
2022-12-29T02:23:31.500Z,0.00
2022-12-29T02:24:31.512Z,0.00
2022-12-29T02:25:31.525Z,0.00
2022-12-29T02:26:31.538Z,0.00
2022-12-29T02:27:31.554Z,0.00
2022-12-29T02:28:31.557Z,0.00
2022-12-29T02:29:31.572Z,0.00
2022-12-29T02:30:31.591Z,0.00
2022-12-29T02:31:31.656Z,0.00
2022-12-29T02:32:31.606Z,0.00
2022-12-29T02:33:31.619Z,0.00
2022-12-29T02:34:31.640Z,0.00
2022-12-29T02:35:31.643Z,0.00
2022-12-29T02:36:31.671Z,0.00
2022-12-29T02:37:31.667Z,0.00
2022-12-29T02:38:31.677Z,0.00
2022-12-29T02:39:31.688Z,0.00
2022-12-29T02:40:31.705Z,0.00
2022-12-29T02:41:31.719Z,0.00
2022-12-29T02:42:31.727Z,0.00
2022-12-29T02:43:31.736Z,0.00
2022-12-29T02:44:31.747Z,0.00
2022-12-29T02:45:31.815Z,0.00
2022-12-29T02:46:31.774Z,0.00
2022-12-29T02:47:31.789Z,0.00
2022-12-29T02:48:31.797Z,0.00
2022-12-29T02:49:31.807Z,0.00
2022-12-29T02:50:31.818Z,0.00
2022-12-29T02:51:31.831Z,0.00
2022-12-29T02:52:31.849Z,0.00
2022-12-29T02:53:31.856Z,0.00
2022-12-29T02:54:31.872Z,0.00
2022-12-29T02:55:31.895Z,0.00
2022-12-29T02:56:31.902Z,0.00
2022-12-29T02:57:31.903Z,0.00
2022-12-29T02:58:31.917Z,0.00
2022-12-29T02:59:31.931Z,0.00
2022-12-29T03:00:31.966Z,0.00
2022-12-29T03:01:32.048Z,0.00
2022-12-29T03:02:32.169Z,0.00
2022-12-29T03:03:32.035Z,0.00
2022-12-29T03:04:31.989Z,0.00
2022-12-29T03:05:32.004Z,0.00
2022-12-29T03:06:32.012Z,0.00
2022-12-29T03:07:32.029Z,0.00
2022-12-29T03:08:32.040Z,0.00
2022-12-29T03:09:32.053Z,0.00
2022-12-29T03:10:32.060Z,0.00
2022-12-29T03:11:32.106Z,0.00
2022-12-29T03:12:32.086Z,0.00
2022-12-29T03:13:32.098Z,0.00
2022-12-29T03:14:32.110Z,0.00
2022-12-29T03:15:32.131Z,0.00
2022-12-29T03:16:32.200Z,0.00
2022-12-29T03:17:32.147Z,0.00
2022-12-29T03:18:32.157Z,0.00
2022-12-29T03:19:32.172Z,0.00
2022-12-29T03:20:32.196Z,0.00
2022-12-29T03:21:32.202Z,0.00
2022-12-29T03:22:32.229Z,0.00
2022-12-29T03:23:32.225Z,0.00
2022-12-29T03:24:32.262Z,0.00
2022-12-29T03:25:32.253Z,0.00
2022-12-29T03:26:32.260Z,0.00
2022-12-29T03:27:32.295Z,0.00
2022-12-29T03:28:32.283Z,0.00
2022-12-29T03:29:32.298Z,0.00
2022-12-29T03:30:32.341Z,0.00
2022-12-29T03:31:32.323Z,0.00
2022-12-29T03:32:32.335Z,0.00
2022-12-29T03:33:32.349Z,0.00
2022-12-29T03:34:32.355Z,0.00
2022-12-29T03:35:32.386Z,0.00
2022-12-29T03:36:32.383Z,0.00
2022-12-29T03:37:32.397Z,0.00
2022-12-29T03:38:32.421Z,0.00
2022-12-29T03:39:32.423Z,0.00
2022-12-29T03:40:32.443Z,0.00
2022-12-29T03:41:32.458Z,0.00
2022-12-29T03:42:32.461Z,0.00
2022-12-29T03:43:32.484Z,0.00
2022-12-29T03:44:32.481Z,0.00
2022-12-29T03:45:32.499Z,0.00
2022-12-29T03:46:32.561Z,0.00
2022-12-29T03:47:32.521Z,0.00
2022-12-29T03:48:32.533Z,0.00
2022-12-29T03:49:32.548Z,0.00
2022-12-29T03:50:32.558Z,0.00
2022-12-29T03:51:32.575Z,0.00
2022-12-29T03:52:32.581Z,0.00
2022-12-29T03:53:32.594Z,0.00
2022-12-29T03:54:32.623Z,0.00
2022-12-29T03:55:32.622Z,0.00
2022-12-29T03:56:32.631Z,0.00
2022-12-29T03:57:32.653Z,0.00
2022-12-29T03:58:32.664Z,0.00
2022-12-29T03:59:32.674Z,0.00
2022-12-29T04:00:32.688Z,0.00
2022-12-29T04:01:32.822Z,0.00
2022-12-29T04:02:32.843Z,0.00
2022-12-29T04:03:32.750Z,0.00
2022-12-29T04:04:32.738Z,0.00
2022-12-29T04:05:32.748Z,0.00
2022-12-29T04:06:32.767Z,0.00
2022-12-29T04:07:32.775Z,0.00
2022-12-29T04:08:32.796Z,0.00
2022-12-29T04:09:32.798Z,0.00
2022-12-29T04:10:32.810Z,0.00
2022-12-29T04:11:33.380Z,0.00
2022-12-29T04:12:32.845Z,0.00
2022-12-29T04:13:32.852Z,0.00
2022-12-29T04:14:32.863Z,0.00
2022-12-29T04:15:32.925Z,0.00
2022-12-29T04:16:32.897Z,0.00
2022-12-29T04:17:32.904Z,0.00
2022-12-29T04:18:32.921Z,0.00
2022-12-29T04:19:32.927Z,0.00
2022-12-29T04:20:32.953Z,0.00
2022-12-29T04:21:32.964Z,0.00
2022-12-29T04:22:32.965Z,0.00
2022-12-29T04:23:32.976Z,0.00
2022-12-29T04:24:32.998Z,0.00
2022-12-29T04:25:33.024Z,0.00
2022-12-29T04:26:33.026Z,0.00
2022-12-29T04:27:33.028Z,0.00
2022-12-29T04:28:33.045Z,0.00
2022-12-29T04:29:33.052Z,0.00
2022-12-29T04:30:33.068Z,0.00
2022-12-29T04:31:33.102Z,0.00
2022-12-29T04:32:33.097Z,0.00
2022-12-29T04:33:33.108Z,0.00
2022-12-29T04:34:33.121Z,0.00
2022-12-29T04:35:33.132Z,0.00
2022-12-29T04:36:33.142Z,0.00
2022-12-29T04:37:33.157Z,0.00
2022-12-29T04:38:33.179Z,0.00
2022-12-29T04:39:33.185Z,0.00
2022-12-29T04:40:33.210Z,0.00
2022-12-29T04:41:33.207Z,0.00
2022-12-29T04:42:33.224Z,0.00
2022-12-29T04:43:33.240Z,0.00
2022-12-29T04:44:33.250Z,0.00
2022-12-29T04:45:33.264Z,0.00
2022-12-29T04:46:33.368Z,0.00
2022-12-29T04:47:33.288Z,0.00
2022-12-29T04:48:33.301Z,0.00
2022-12-29T04:49:33.312Z,0.00
2022-12-29T04:50:33.325Z,0.00
2022-12-29T04:51:33.348Z,0.00
2022-12-29T04:52:33.347Z,0.00
2022-12-29T04:53:33.365Z,0.00
2022-12-29T04:54:33.381Z,0.00
2022-12-29T04:55:33.409Z,0.00
2022-12-29T04:56:33.405Z,0.00
2022-12-29T04:57:33.438Z,0.00
2022-12-29T04:58:33.427Z,0.00
2022-12-29T04:59:33.442Z,0.00
2022-12-29T05:00:33.454Z,0.00
2022-12-29T05:01:33.634Z,0.00
2022-12-29T05:02:33.675Z,0.00
2022-12-29T05:03:33.501Z,0.00
2022-12-29T05:04:33.506Z,0.00
2022-12-29T05:05:33.527Z,0.00
2022-12-29T05:06:33.545Z,0.00
2022-12-29T05:07:33.553Z,0.00
2022-12-29T05:08:33.556Z,0.00
2022-12-29T05:09:33.579Z,0.00
2022-12-29T05:10:33.602Z,0.00
2022-12-29T05:11:33.670Z,0.00
2022-12-29T05:12:33.612Z,0.00
2022-12-29T05:13:33.630Z,0.00
2022-12-29T05:14:33.639Z,0.00
2022-12-29T05:15:33.649Z,0.00
2022-12-29T05:16:33.749Z,0.00
2022-12-29T05:17:33.677Z,0.00
2022-12-29T05:18:33.689Z,0.00
2022-12-29T05:19:33.700Z,0.00
2022-12-29T05:20:33.714Z,0.00
2022-12-29T05:21:33.731Z,0.00
2022-12-29T05:22:33.745Z,0.00
2022-12-29T05:23:33.755Z,0.00
2022-12-29T05:24:33.772Z,0.00
2022-12-29T05:25:33.787Z,0.00
2022-12-29T05:26:33.796Z,0.00
2022-12-29T05:27:33.808Z,0.00
2022-12-29T05:28:33.822Z,0.00
2022-12-29T05:29:33.841Z,0.00
2022-12-29T05:30:33.845Z,0.00
2022-12-29T05:31:33.937Z,0.00
2022-12-29T05:32:33.880Z,0.00
2022-12-29T05:33:33.889Z,0.00
2022-12-29T05:34:33.899Z,0.00
2022-12-29T05:35:33.913Z,0.00
2022-12-29T05:36:37.736Z,0.00
2022-12-29T05:37:33.941Z,0.00
2022-12-29T05:38:33.952Z,0.00
2022-12-29T05:39:33.965Z,0.00
2022-12-29T05:40:33.984Z,0.00
2022-12-29T05:41:33.992Z,0.00
2022-12-29T05:42:34.012Z,0.00
2022-12-29T05:43:34.015Z,0.00
2022-12-29T05:44:34.035Z,0.00
2022-12-29T05:45:34.053Z,0.00
2022-12-29T05:46:34.164Z,0.00
2022-12-29T05:47:34.070Z,0.00
2022-12-29T05:48:37.801Z,0.00
2022-12-29T05:49:34.095Z,0.00
2022-12-29T05:50:34.112Z,0.00
2022-12-29T05:51:34.123Z,0.00
2022-12-29T05:52:34.135Z,0.00
2022-12-29T05:53:34.151Z,0.00
2022-12-29T05:54:34.163Z,0.00
2022-12-29T05:55:34.179Z,0.00
2022-12-29T05:56:34.190Z,0.00
2022-12-29T05:57:34.205Z,0.00
2022-12-29T05:58:34.215Z,0.00
2022-12-29T05:59:34.233Z,0.00
2022-12-29T06:00:34.245Z,0.00
2022-12-29T06:01:34.333Z,0.00
2022-12-29T06:02:34.360Z,0.00
2022-12-29T06:03:34.404Z,0.00
2022-12-29T06:04:34.305Z,0.00
2022-12-29T06:05:34.312Z,0.00
2022-12-29T06:06:34.326Z,0.00
2022-12-29T06:07:34.335Z,0.00
2022-12-29T06:08:34.350Z,0.00
2022-12-29T06:09:34.364Z,0.00
2022-12-29T06:10:34.379Z,0.00
2022-12-29T06:11:34.390Z,0.00
2022-12-29T06:12:34.405Z,0.00
2022-12-29T06:13:34.430Z,0.00
2022-12-29T06:14:34.432Z,0.00
2022-12-29T06:15:34.450Z,0.00
2022-12-29T06:16:34.514Z,0.00
2022-12-29T06:17:34.473Z,0.00
2022-12-29T06:18:34.489Z,0.00
2022-12-29T06:19:34.507Z,0.00
2022-12-29T06:20:34.518Z,0.00
2022-12-29T06:21:34.534Z,0.00
2022-12-29T06:22:34.544Z,0.00
2022-12-29T06:23:34.556Z,0.00
2022-12-29T06:24:34.567Z,0.00
2022-12-29T06:25:34.606Z,0.00
2022-12-29T06:26:34.594Z,0.00
2022-12-29T06:27:34.624Z,0.00
2022-12-29T06:28:34.631Z,0.00
2022-12-29T06:29:34.648Z,0.00
2022-12-29T06:30:34.649Z,0.00
2022-12-29T06:31:34.706Z,0.00
2022-12-29T06:32:34.680Z,0.00
2022-12-29T06:33:34.688Z,0.00
2022-12-29T06:34:34.702Z,0.00
2022-12-29T06:35:34.718Z,0.00
2022-12-29T06:36:34.735Z,0.00
2022-12-29T06:37:34.745Z,0.00
2022-12-29T06:38:34.757Z,0.00
2022-12-29T06:39:34.777Z,0.00
2022-12-29T06:40:34.808Z,0.00
2022-12-29T06:41:34.812Z,0.00
2022-12-29T06:42:34.814Z,0.00
2022-12-29T06:43:34.840Z,0.00
2022-12-29T06:44:34.857Z,0.00
2022-12-29T06:45:34.886Z,0.00
2022-12-29T06:46:34.868Z,0.00
2022-12-29T06:47:34.887Z,0.00
2022-12-29T06:48:34.902Z,0.00
2022-12-29T06:49:34.929Z,0.00
2022-12-29T06:50:34.933Z,0.00
2022-12-29T06:51:34.934Z,0.00
2022-12-29T06:52:34.950Z,0.00
2022-12-29T06:53:34.967Z,0.00
2022-12-29T06:54:34.978Z,0.00
2022-12-29T06:55:35.006Z,0.00
2022-12-29T06:56:35.008Z,0.00
2022-12-29T06:57:35.028Z,0.00
2022-12-29T06:58:35.032Z,0.00
2022-12-29T06:59:35.048Z,0.00
2022-12-29T07:00:35.064Z,0.00
2022-12-29T07:01:35.200Z,0.00
2022-12-29T07:02:35.187Z,0.00
2022-12-29T07:03:35.156Z,0.00
2022-12-29T07:04:35.122Z,0.00
2022-12-29T07:05:35.142Z,0.00
2022-12-29T07:06:35.142Z,0.00
2022-12-29T07:07:35.157Z,0.00
2022-12-29T07:08:35.168Z,0.00
2022-12-29T07:09:35.185Z,0.00
2022-12-29T07:10:35.199Z,0.00
2022-12-29T07:11:35.212Z,5.63
2022-12-29T07:12:35.226Z,5.63
2022-12-29T07:13:35.240Z,5.63
2022-12-29T07:14:42.343Z,5.63
2022-12-29T07:15:35.265Z,5.63
2022-12-29T07:16:35.381Z,5.63
2022-12-29T07:17:35.300Z,5.63
2022-12-29T07:18:35.312Z,5.63
2022-12-29T07:19:35.322Z,11.25
2022-12-29T07:20:35.346Z,11.25
2022-12-29T07:21:35.351Z,11.25
2022-12-29T07:22:35.365Z,11.25
2022-12-29T07:23:35.395Z,11.25
2022-12-29T07:24:35.395Z,16.88
2022-12-29T07:25:35.400Z,16.88
2022-12-29T07:26:36.587Z,16.88
2022-12-29T07:27:35.427Z,16.88
2022-12-29T07:28:35.449Z,16.88
2022-12-29T07:29:35.457Z,16.88
2022-12-29T07:30:35.467Z,16.88
2022-12-29T07:31:35.507Z,22.50
2022-12-29T07:32:35.527Z,22.50
2022-12-29T07:33:35.510Z,28.13
2022-12-29T07:34:35.522Z,28.13
2022-12-29T07:35:35.531Z,33.75
2022-12-29T07:36:35.569Z,33.75
2022-12-29T07:37:35.597Z,39.38
2022-12-29T07:38:35.574Z,45.00
2022-12-29T07:39:35.591Z,45.00
2022-12-29T07:40:35.613Z,45.00
2022-12-29T07:41:35.636Z,45.00
2022-12-29T07:42:35.656Z,45.00
2022-12-29T07:43:35.645Z,50.63
2022-12-29T07:44:35.652Z,50.63
2022-12-29T07:45:35.693Z,56.25
2022-12-29T07:46:55.880Z,56.25
2022-12-29T07:47:35.694Z,61.88
2022-12-29T07:48:35.707Z,61.88
2022-12-29T07:49:35.722Z,61.88
2022-12-29T07:50:35.733Z,61.88
2022-12-29T07:51:35.748Z,61.88
2022-12-29T07:52:35.772Z,61.88
2022-12-29T07:53:35.780Z,56.25
2022-12-29T07:54:35.789Z,56.25
2022-12-29T07:55:35.802Z,50.63
2022-12-29T07:56:35.821Z,50.63
2022-12-29T07:57:35.841Z,56.25
2022-12-29T07:58:35.841Z,56.25
2022-12-29T07:59:35.865Z,56.25
2022-12-29T08:00:35.873Z,56.25
2022-12-29T08:01:35.961Z,56.25
2022-12-29T08:02:35.931Z,61.88
2022-12-29T08:03:35.948Z,73.13
2022-12-29T08:04:35.928Z,73.13
2022-12-29T08:05:35.950Z,73.13
2022-12-29T08:06:35.945Z,73.13
2022-12-29T08:07:35.963Z,67.50
2022-12-29T08:08:35.976Z,67.50
2022-12-29T08:09:36.001Z,67.50
2022-12-29T08:10:36.007Z,73.13
2022-12-29T08:11:36.018Z,78.75
2022-12-29T08:12:36.041Z,84.38
2022-12-29T08:13:36.045Z,84.38
2022-12-29T08:14:36.060Z,90.00
2022-12-29T08:15:36.142Z,90.00
2022-12-29T08:16:36.150Z,78.75
2022-12-29T08:17:36.107Z,78.75
2022-12-29T08:18:36.117Z,73.13
2022-12-29T08:19:36.129Z,61.88
2022-12-29T08:20:36.142Z,56.25
2022-12-29T08:21:36.167Z,56.25
2022-12-29T08:22:36.178Z,56.25
2022-12-29T08:23:36.185Z,56.25
2022-12-29T08:24:36.200Z,56.25
2022-12-29T08:25:36.226Z,56.25
2022-12-29T08:26:36.229Z,61.88
2022-12-29T08:27:36.239Z,61.88
2022-12-29T08:28:36.261Z,61.88
2022-12-29T08:29:36.268Z,61.88
2022-12-29T08:30:36.282Z,61.88
2022-12-29T08:31:36.335Z,61.88
2022-12-29T08:32:36.310Z,61.88
2022-12-29T08:33:36.332Z,61.88
2022-12-29T08:34:36.341Z,61.88
2022-12-29T08:35:36.358Z,67.50
2022-12-29T08:36:36.381Z,78.75
2022-12-29T08:37:36.384Z,78.75
2022-12-29T08:38:36.400Z,78.75
2022-12-29T08:39:36.408Z,78.75
2022-12-29T08:40:36.425Z,78.75
2022-12-29T08:41:36.435Z,78.75
2022-12-29T08:42:36.451Z,78.75
2022-12-29T08:43:36.468Z,78.75
2022-12-29T08:44:36.481Z,78.75
2022-12-29T08:45:36.494Z,78.75
2022-12-29T08:46:36.548Z,84.38
2022-12-29T08:47:36.523Z,84.38
2022-12-29T08:48:36.549Z,90.00
2022-12-29T08:49:36.559Z,95.63
2022-12-29T08:50:36.561Z,95.63
2022-12-29T08:51:36.575Z,101.25
2022-12-29T08:52:36.597Z,106.88
2022-12-29T08:53:36.602Z,106.88
2022-12-29T08:54:36.617Z,106.88
2022-12-29T08:55:36.632Z,118.13
2022-12-29T08:56:36.662Z,118.13
2022-12-29T08:57:36.662Z,135.00
2022-12-29T08:58:36.686Z,146.25
2022-12-29T08:59:36.687Z,157.50
2022-12-29T09:00:36.712Z,163.13
2022-12-29T09:01:36.881Z,163.13
2022-12-29T09:02:36.850Z,168.75
2022-12-29T09:04:36.984Z,163.13
2022-12-29T09:05:36.778Z,157.50
2022-12-29T09:06:40.284Z,146.25
2022-12-29T09:07:36.797Z,135.00
2022-12-29T09:08:36.824Z,118.13
2022-12-29T09:09:36.834Z,112.50
2022-12-29T09:10:36.840Z,106.88
2022-12-29T09:11:36.864Z,101.25
2022-12-29T09:12:37.055Z,101.25
2022-12-29T09:13:36.887Z,106.88
2022-12-29T09:14:36.897Z,106.88
2022-12-29T09:15:36.963Z,106.88
2022-12-29T09:16:37.014Z,106.88
2022-12-29T09:17:36.938Z,106.88
2022-12-29T09:18:36.955Z,106.88
2022-12-29T09:19:36.968Z,106.88
2022-12-29T09:20:36.982Z,106.88
2022-12-29T09:21:36.999Z,106.88
2022-12-29T09:22:37.012Z,106.88
2022-12-29T09:23:37.024Z,106.88
2022-12-29T09:24:37.038Z,112.50
2022-12-29T09:25:37.050Z,112.50
2022-12-29T09:26:40.573Z,112.50
2022-12-29T09:27:37.089Z,112.50
2022-12-29T09:28:37.097Z,112.50
2022-12-29T09:29:37.110Z,106.88
2022-12-29T09:30:37.120Z,112.50
2022-12-29T09:31:37.209Z,112.50
2022-12-29T09:32:41.971Z,112.50
2022-12-29T09:33:37.172Z,106.88
2022-12-29T09:34:37.173Z,101.25
2022-12-29T09:35:37.200Z,95.63
2022-12-29T09:36:37.207Z,95.63
2022-12-29T09:37:37.246Z,101.25
2022-12-29T09:38:37.234Z,101.25
2022-12-29T09:39:37.261Z,101.25
2022-12-29T09:40:37.262Z,101.25
2022-12-29T09:41:37.278Z,106.88
2022-12-29T09:42:37.291Z,112.50
2022-12-29T09:43:37.304Z,118.13
2022-12-29T09:44:37.318Z,123.75
2022-12-29T09:45:37.334Z,129.38
2022-12-29T09:46:37.459Z,140.63
2022-12-29T09:47:37.363Z,146.25
2022-12-29T09:48:37.375Z,151.88
2022-12-29T09:49:37.388Z,157.50
2022-12-29T09:50:37.414Z,168.75
2022-12-29T09:51:37.425Z,185.63
2022-12-29T09:52:37.438Z,208.13
2022-12-29T09:53:37.448Z,219.38
2022-12-29T09:54:37.471Z,219.38
2022-12-29T09:55:37.475Z,225.00
2022-12-29T09:56:37.489Z,230.63
2022-12-29T09:57:37.505Z,241.88
2022-12-29T09:58:37.528Z,253.13
2022-12-29T09:59:37.536Z,258.75
2022-12-29T10:00:37.657Z,264.38
2022-12-29T10:01:37.648Z,253.13
2022-12-29T10:02:37.724Z,236.25
2022-12-29T10:03:37.591Z,208.13
2022-12-29T10:04:37.608Z,185.63
2022-12-29T10:05:37.620Z,168.75
2022-12-29T10:06:56.221Z,157.50
2022-12-29T10:07:37.659Z,157.50
2022-12-29T10:08:37.669Z,157.50
2022-12-29T10:09:37.689Z,157.50
2022-12-29T10:10:37.699Z,157.50
2022-12-29T10:11:37.712Z,157.50
2022-12-29T10:12:37.725Z,180.00
2022-12-29T10:13:37.766Z,174.38
2022-12-29T10:14:37.761Z,157.50
2022-12-29T10:15:37.771Z,146.25
2022-12-29T10:16:37.812Z,140.63
2022-12-29T10:17:37.805Z,129.38
2022-12-29T10:18:37.825Z,146.25
2022-12-29T10:19:37.829Z,146.25
2022-12-29T10:20:37.842Z,146.25
2022-12-29T10:21:37.870Z,146.25
2022-12-29T10:22:37.878Z,146.25
2022-12-29T10:23:37.895Z,151.88
2022-12-29T10:24:37.903Z,146.25
2022-12-29T10:25:37.922Z,157.50
2022-12-29T10:26:37.942Z,185.63
2022-12-29T10:27:37.950Z,208.13
2022-12-29T10:28:37.963Z,253.13
2022-12-29T10:29:37.986Z,258.75
2022-12-29T10:30:38.001Z,258.75
2022-12-29T10:31:38.027Z,258.75
2022-12-29T10:32:38.026Z,258.75
2022-12-29T10:33:38.043Z,225.00
2022-12-29T10:34:38.053Z,202.50
2022-12-29T10:35:38.069Z,213.75
2022-12-29T10:36:38.086Z,230.63
2022-12-29T10:37:38.099Z,213.75
2022-12-29T10:38:38.116Z,196.88
2022-12-29T10:39:38.142Z,163.13
2022-12-29T10:40:38.154Z,146.25
2022-12-29T10:41:38.168Z,135.00
2022-12-29T10:42:38.179Z,135.00
2022-12-29T10:43:38.201Z,140.63
2022-12-29T10:44:38.209Z,157.50
2022-12-29T10:45:38.260Z,168.75
2022-12-29T10:46:38.237Z,185.63
2022-12-29T10:47:38.255Z,202.50
2022-12-29T10:48:38.269Z,213.75
2022-12-29T10:49:38.286Z,219.38
2022-12-29T10:50:38.299Z,213.75
2022-12-29T10:51:38.315Z,213.75
2022-12-29T10:52:38.333Z,208.13
2022-12-29T10:53:38.346Z,202.50
2022-12-29T10:54:38.372Z,196.88
2022-12-29T10:55:38.380Z,196.88
2022-12-29T10:56:38.391Z,191.25
2022-12-29T10:57:38.413Z,180.00
2022-12-29T10:58:38.425Z,208.13
2022-12-29T10:59:38.447Z,281.25
2022-12-29T11:00:38.544Z,298.13
2022-12-29T11:01:38.621Z,258.75
2022-12-29T11:02:38.666Z,230.63
2022-12-29T11:03:38.506Z,230.63
2022-12-29T11:04:38.518Z,230.63
2022-12-29T11:05:38.587Z,219.38
2022-12-29T11:06:38.563Z,202.50
2022-12-29T11:07:38.566Z,213.75
2022-12-29T11:08:38.584Z,219.38
2022-12-29T11:09:42.730Z,219.38
2022-12-29T11:10:38.613Z,213.75
2022-12-29T11:11:38.627Z,185.63
2022-12-29T11:12:38.653Z,174.38
2022-12-29T11:13:39.446Z,163.13
2022-12-29T11:14:38.689Z,163.13
2022-12-29T11:15:38.693Z,146.25
2022-12-29T11:16:38.786Z,140.63
2022-12-29T11:17:38.734Z,140.63
2022-12-29T11:18:38.758Z,129.38
2022-12-29T11:19:41.118Z,129.38
2022-12-29T11:20:38.874Z,135.00
2022-12-29T11:21:38.787Z,140.63
2022-12-29T11:22:38.804Z,140.63
2022-12-29T11:23:38.822Z,140.63
2022-12-29T11:24:38.835Z,151.88
2022-12-29T11:25:38.853Z,151.88
2022-12-29T11:26:38.876Z,140.63
2022-12-29T11:27:38.888Z,123.75
2022-12-29T11:28:38.923Z,118.13
2022-12-29T11:29:38.941Z,106.88
2022-12-29T11:30:38.932Z,106.88
2022-12-29T11:31:39.005Z,106.88
2022-12-29T11:32:38.965Z,106.88
2022-12-29T11:33:38.981Z,112.50
2022-12-29T11:34:38.994Z,129.38
2022-12-29T11:35:39.012Z,140.63
2022-12-29T11:36:39.027Z,157.50
2022-12-29T11:37:39.043Z,163.13
2022-12-29T11:38:39.057Z,157.50
2022-12-29T11:39:39.077Z,151.88
2022-12-29T11:40:39.090Z,146.25
2022-12-29T11:41:39.104Z,140.63
2022-12-29T11:42:39.134Z,140.63
2022-12-29T11:43:39.134Z,146.25
2022-12-29T11:44:39.171Z,168.75
2022-12-29T11:45:39.229Z,180.00
2022-12-29T11:46:39.223Z,180.00
2022-12-29T11:47:39.198Z,168.75
2022-12-29T11:48:39.214Z,146.25
2022-12-29T11:49:39.233Z,135.00
2022-12-29T11:50:39.242Z,135.00
2022-12-29T11:51:39.259Z,135.00
2022-12-29T11:52:39.277Z,140.63
2022-12-29T11:53:39.292Z,146.25
2022-12-29T11:54:39.308Z,123.75
2022-12-29T11:55:39.335Z,106.88
2022-12-29T11:56:41.302Z,101.25
2022-12-29T11:57:39.354Z,95.63
2022-12-29T11:58:39.461Z,95.63
2022-12-29T11:59:39.392Z,95.63
2022-12-29T12:00:39.402Z,90.00
2022-12-29T12:01:39.468Z,84.38
2022-12-29T12:02:43.099Z,84.38
2022-12-29T12:03:39.650Z,84.38
2022-12-29T12:04:39.457Z,78.75
2022-12-29T12:05:39.476Z,73.13
2022-12-29T12:06:39.491Z,67.50
2022-12-29T12:07:39.506Z,67.50
2022-12-29T12:08:39.520Z,73.13
2022-12-29T12:09:39.538Z,84.38
2022-12-29T12:10:39.556Z,95.63
2022-12-29T12:11:39.565Z,101.25
2022-12-29T12:12:39.579Z,101.25
2022-12-29T12:13:39.593Z,101.25
2022-12-29T12:14:39.608Z,95.63
2022-12-29T12:15:45.403Z,84.38
2022-12-29T12:16:39.663Z,78.75
2022-12-29T12:17:39.654Z,67.50
2022-12-29T12:18:39.663Z,61.88
2022-12-29T12:19:39.681Z,61.88
2022-12-29T12:20:39.697Z,61.88
2022-12-29T12:21:45.090Z,73.13
2022-12-29T12:22:39.720Z,90.00
2022-12-29T12:23:39.740Z,118.13
2022-12-29T12:24:39.756Z,151.88
2022-12-29T12:25:39.763Z,163.13
2022-12-29T12:26:39.784Z,151.88
2022-12-29T12:27:39.791Z,140.63
2022-12-29T12:28:39.804Z,123.75
2022-12-29T12:29:39.818Z,101.25
2022-12-29T12:30:39.853Z,101.25
2022-12-29T12:31:39.922Z,118.13
2022-12-29T12:32:39.861Z,140.63
2022-12-29T12:33:39.875Z,151.88
2022-12-29T12:34:39.896Z,157.50
2022-12-29T12:35:39.904Z,151.88
2022-12-29T12:36:39.916Z,151.88
2022-12-29T12:37:39.936Z,157.50
2022-12-29T12:38:39.948Z,157.50
2022-12-29T12:39:39.963Z,151.88
2022-12-29T12:40:39.974Z,140.63
2022-12-29T12:41:39.987Z,118.13
2022-12-29T12:42:40.000Z,95.63
2022-12-29T12:43:40.023Z,84.38
2022-12-29T12:44:40.034Z,84.38
2022-12-29T12:45:40.046Z,73.13
2022-12-29T12:46:40.146Z,67.50
2022-12-29T12:47:40.072Z,67.50
2022-12-29T12:48:40.083Z,67.50
2022-12-29T12:49:40.104Z,73.13
2022-12-29T12:50:40.117Z,95.63
2022-12-29T12:51:40.131Z,112.50
2022-12-29T12:52:40.137Z,146.25
2022-12-29T12:53:40.156Z,185.63
2022-12-29T12:54:40.167Z,191.25
2022-12-29T12:55:40.178Z,185.63
2022-12-29T12:56:40.195Z,174.38
2022-12-29T12:57:40.213Z,151.88
2022-12-29T12:58:40.227Z,140.63
2022-12-29T12:59:40.236Z,140.63
2022-12-29T13:00:40.250Z,129.38