createdAt,value
2018-12-06T04:16:59.107Z,15.13
2018-12-06T04:19:27.674Z,16.42
2018-12-06T04:21:56.227Z,16.20
2018-12-06T04:24:24.554Z,15.87
2018-12-06T04:26:53.014Z,14.17
2018-12-06T04:29:21.570Z,13.68
2018-12-06T04:31:49.946Z,12.75
2018-12-06T04:34:18.510Z,14.20
2018-12-06T04:36:46.757Z,13.10
2018-12-06T04:39:15.085Z,13.30
2018-12-06T04:41:43.362Z,12.47
2018-12-06T04:44:11.990Z,12.13
2018-12-06T04:46:40.674Z,10.82
2018-12-06T04:49:08.946Z,11.90
2018-12-06T04:51:37.919Z,9.85
2018-12-06T04:54:06.734Z,10.03
2018-12-06T04:56:35.150Z,11.77
2018-12-06T04:59:04.126Z,9.58
2018-12-06T05:01:32.435Z,11.00
2018-12-06T05:04:00.702Z,11.17
2018-12-06T05:06:29.247Z,10.17
2018-12-06T05:08:57.863Z,10.70
2018-12-06T05:11:26.441Z,12.47
2018-12-06T05:13:54.698Z,13.17
2018-12-06T05:16:23.018Z,13.53
2018-12-06T05:18:51.380Z,13.67
2018-12-06T05:21:19.752Z,12.10
2018-12-06T05:23:48.291Z,11.50
2018-12-06T05:26:16.841Z,12.65
2018-12-06T05:28:45.934Z,12.37
2018-12-06T05:31:14.229Z,13.50
2018-12-06T05:33:42.694Z,13.23
2018-12-06T05:36:11.052Z,12.90
2018-12-06T05:38:39.594Z,12.93
2018-12-06T05:41:08.171Z,12.90
2018-12-06T05:43:36.450Z,14.83
2018-12-06T05:46:05.047Z,13.23
2018-12-06T05:48:33.564Z,13.03
2018-12-06T05:51:01.826Z,13.33
2018-12-06T05:53:30.552Z,13.13
2018-12-06T05:55:59.118Z,12.90
2018-12-06T05:58:27.378Z,12.57
2018-12-06T06:00:55.916Z,12.87
2018-12-06T06:03:24.426Z,12.67
2018-12-06T06:05:52.959Z,15.93
2018-12-06T06:08:21.274Z,14.57
2018-12-06T06:10:49.737Z,15.00
2018-12-06T06:13:18.093Z,14.73
2018-12-06T06:15:46.600Z,16.20
2018-12-06T06:18:15.259Z,16.73
2018-12-06T06:20:43.818Z,16.25
2018-12-06T06:23:12.404Z,17.25
2018-12-06T06:25:40.951Z,15.07
2018-12-06T06:28:09.358Z,15.47
2018-12-06T06:30:37.935Z,14.30
2018-12-06T06:33:06.487Z,15.97
2018-12-06T06:35:35.043Z,15.15
2018-12-06T06:38:03.556Z,13.33
2018-12-06T06:40:32.237Z,12.03
2018-12-06T06:43:00.694Z,12.87
2018-12-06T06:45:29.262Z,13.90
2018-12-06T06:47:57.535Z,13.27
2018-12-06T06:50:26.077Z,13.67
2018-12-06T06:52:54.434Z,14.93
2018-12-06T06:55:22.994Z,15.65
2018-12-06T06:57:52.034Z,13.70
2018-12-06T07:00:20.688Z,11.90
2018-12-06T07:02:49.267Z,12.37
2018-12-06T07:05:17.659Z,13.80
2018-12-06T07:07:46.297Z,13.13
2018-12-06T07:10:14.566Z,14.77
2018-12-06T07:12:43.862Z,11.87
2018-12-06T07:15:13.592Z,12.53
2018-12-06T07:17:41.879Z,14.13
2018-12-06T07:20:10.683Z,14.18
2018-12-06T07:22:40.253Z,13.38
2018-12-06T07:25:10.522Z,12.90
2018-12-06T07:27:39.050Z,12.80
2018-12-06T07:30:12.216Z,12.00
2018-12-06T07:32:38.802Z,12.97
2018-12-06T07:35:09.224Z,12.37
2018-12-06T07:37:37.522Z,12.33
2018-12-06T07:40:07.138Z,11.40
2018-12-06T07:42:35.658Z,12.40
2018-12-06T07:45:05.514Z,12.83
2018-12-06T07:47:34.009Z,12.87
2018-12-06T07:50:03.229Z,11.63
2018-12-06T07:52:31.578Z,11.70
2018-12-06T07:55:00.123Z,10.90
2018-12-06T07:57:28.931Z,10.55
2018-12-06T07:59:57.859Z,10.32
2018-12-06T08:02:26.545Z,9.90
2018-12-06T08:04:55.522Z,10.17
2018-12-06T08:07:25.188Z,10.00
2018-12-06T08:09:53.464Z,8.90
2018-12-06T08:12:21.801Z,8.53
2018-12-06T08:14:50.748Z,8.33
2018-12-06T08:17:19.450Z,8.00
2018-12-06T08:19:49.082Z,8.73
2018-12-06T08:22:17.342Z,6.80
2018-12-06T08:24:46.384Z,6.60
2018-12-06T08:27:14.694Z,7.10
2018-12-06T08:29:43.162Z,6.07
2018-12-06T08:32:13.167Z,5.87
2018-12-06T08:34:41.883Z,6.40
2018-12-06T08:37:10.165Z,5.40
2018-12-06T08:39:38.934Z,5.57
2018-12-06T08:42:07.222Z,5.80
2018-12-06T08:44:35.565Z,4.40
2018-12-06T08:47:03.978Z,6.33
2018-12-06T08:49:32.778Z,5.55
2018-12-06T08:52:01.832Z,5.67
2018-12-06T08:54:30.645Z,5.00
2018-12-06T08:56:59.369Z,4.90
2018-12-06T08:59:27.626Z,4.93
2018-12-06T09:01:55.922Z,5.10
2018-12-06T09:04:24.636Z,6.80
2018-12-06T09:06:57.668Z,5.83
2018-12-06T09:09:30.937Z,4.87
2018-12-06T09:12:06.526Z,5.00
2018-12-06T09:14:34.814Z,4.83
2018-12-06T09:17:03.498Z,4.03
2018-12-06T09:19:32.055Z,4.67
2018-12-06T09:22:05.174Z,4.50
2018-12-06T09:24:33.642Z,4.30
2018-12-06T09:27:02.517Z,3.70
2018-12-06T09:29:32.767Z,4.40
2018-12-06T09:32:01.118Z,3.70
2018-12-06T09:34:29.649Z,4.13
2018-12-06T09:36:57.995Z,3.50
2018-12-06T09:39:26.758Z,3.70
2018-12-06T09:41:55.310Z,3.97
2018-12-06T09:44:23.714Z,4.20
2018-12-06T09:46:52.250Z,3.90
2018-12-06T09:49:20.631Z,3.63
2018-12-06T09:51:48.913Z,3.40
2018-12-06T09:54:19.511Z,3.42
2018-12-06T09:56:49.090Z,4.04
2018-12-06T09:59:17.658Z,3.77
2018-12-06T10:01:46.259Z,3.60
2018-12-06T10:04:14.562Z,4.33
2018-12-06T10:06:42.842Z,3.60
2018-12-06T10:09:11.110Z,5.00
2018-12-06T10:11:40.434Z,4.00
2018-12-06T10:14:08.698Z,4.43
2018-12-06T10:16:38.993Z,4.40
2018-12-06T10:19:08.605Z,5.15
2018-12-06T10:21:38.454Z,4.50
2018-12-06T10:24:07.450Z,4.80
2018-12-06T10:26:41.499Z,4.60
2018-12-06T10:29:09.772Z,4.80
2018-12-06T10:31:38.222Z,4.10
2018-12-06T10:34:07.193Z,4.13
2018-12-06T10:36:40.578Z,4.13
2018-12-06T10:39:09.565Z,4.40
2018-12-06T10:41:38.598Z,4.67
2018-12-06T10:44:08.662Z,4.67
2018-12-06T10:46:37.198Z,3.63
2018-12-06T10:49:10.297Z,4.77
2018-12-06T10:51:42.638Z,4.13
2018-12-06T10:54:11.223Z,4.80
2018-12-06T10:56:44.430Z,5.03
2018-12-06T10:59:12.695Z,5.07
2018-12-06T11:01:52.218Z,5.20
2018-12-06T11:04:22.885Z,5.17
2018-12-06T11:06:51.633Z,5.90
2018-12-06T11:09:21.258Z,5.08
2018-12-06T11:11:49.545Z,6.40
2018-12-06T11:14:18.074Z,5.17
2018-12-06T11:16:46.714Z,5.03
2018-12-06T11:19:15.870Z,5.13
2018-12-06T11:21:44.405Z,5.43
2018-12-06T11:24:12.719Z,5.00
2018-12-06T11:26:45.750Z,5.17
2018-12-06T11:29:14.307Z,5.50
2018-12-06T11:31:46.742Z,6.42
2018-12-06T11:34:15.031Z,5.20
2018-12-06T11:36:47.495Z,6.05
2018-12-06T11:39:16.621Z,4.97
2018-12-06T11:41:44.898Z,5.60
2018-12-06T11:44:17.791Z,5.70
2018-12-06T11:46:46.067Z,5.80
2018-12-06T11:49:14.763Z,5.97
2018-12-06T11:51:44.657Z,6.33
2018-12-06T11:54:13.209Z,7.27
2018-12-06T11:56:41.550Z,6.90
2018-12-06T11:59:15.595Z,4.80
2018-12-06T12:01:44.845Z,4.67
2018-12-06T12:04:13.154Z,4.13
2018-12-06T12:06:42.254Z,4.47
2018-12-06T12:09:10.608Z,4.97
2018-12-06T12:11:38.879Z,3.47
2018-12-06T12:14:07.177Z,3.20
2018-12-06T12:16:35.725Z,3.75
2018-12-06T12:19:04.824Z,3.23
2018-12-06T12:21:33.390Z,3.40
2018-12-06T12:24:01.641Z,3.23
2018-12-06T12:26:30.190Z,3.87
2018-12-06T12:28:58.823Z,3.72
2018-12-06T12:31:27.221Z,3.73
2018-12-06T12:33:55.499Z,3.53
2018-12-06T12:36:25.507Z,3.23
2018-12-06T12:38:53.772Z,4.43
2018-12-06T12:41:22.220Z,3.13
2018-12-06T12:43:54.211Z,3.10
2018-12-06T12:46:24.858Z,3.00
2018-12-06T12:48:53.606Z,3.10
2018-12-06T12:51:21.990Z,2.93
2018-12-06T12:53:50.526Z,2.67
2018-12-06T12:56:23.339Z,2.80
2018-12-06T12:58:51.606Z,3.10
2018-12-06T13:01:20.541Z,2.57
2018-12-06T13:03:48.860Z,2.50
2018-12-06T13:06:17.200Z,2.20
2018-12-06T13:08:46.043Z,1.90
2018-12-06T13:11:14.653Z,2.43
2018-12-06T13:13:43.310Z,2.17
2018-12-06T13:16:12.433Z,2.10
2018-12-06T13:18:41.248Z,2.50
2018-12-06T13:21:10.601Z,1.97
2018-12-06T13:23:38.863Z,2.40
2018-12-06T13:26:12.334Z,2.12
2018-12-06T13:28:41.866Z,1.77
2018-12-06T13:31:10.402Z,2.40
2018-12-06T13:33:39.143Z,1.53
2018-12-06T13:36:09.359Z,2.53
2018-12-06T13:38:38.299Z,1.70
2018-12-06T13:41:06.894Z,1.85
2018-12-06T13:43:35.318Z,1.50
2018-12-06T13:46:04.302Z,1.70
2018-12-06T13:48:33.110Z,2.37
2018-12-06T13:51:02.546Z,1.70
2018-12-06T13:53:36.512Z,1.70
2018-12-06T13:56:05.198Z,1.57
2018-12-06T13:58:37.745Z,2.00
2018-12-06T14:01:06.296Z,1.20
2018-12-06T14:03:40.005Z,1.47
2018-12-06T14:06:11.997Z,1.50
2018-12-06T14:08:40.343Z,1.30
2018-12-06T14:11:12.293Z,1.70
2018-12-06T14:13:40.684Z,1.03
2018-12-06T14:16:10.623Z,1.37
2018-12-06T14:18:39.897Z,1.90
2018-12-06T14:21:08.693Z,1.45
2018-12-06T14:23:37.498Z,1.70
2018-12-06T14:26:06.230Z,2.40
2018-12-06T14:28:34.687Z,5.17
2018-12-06T14:31:03.029Z,2.80
2018-12-06T14:33:37.103Z,2.43
2018-12-06T14:36:05.662Z,2.40
2018-12-06T14:38:34.007Z,2.03
2018-12-06T14:41:02.593Z,2.07
2018-12-06T14:43:32.158Z,2.77
2018-12-06T14:46:00.430Z,1.77
2018-12-06T14:48:29.936Z,1.80
2018-12-06T14:50:58.235Z,2.00
2018-12-06T14:53:28.769Z,1.95
2018-12-06T14:55:57.359Z,1.82
2018-12-06T14:58:25.826Z,1.60
2018-12-06T15:00:55.332Z,1.70
2018-12-06T15:03:23.934Z,1.73
2018-12-06T15:05:54.977Z,1.20
2018-12-06T15:08:23.801Z,1.47
2018-12-06T15:10:52.359Z,1.82
2018-12-06T15:13:20.902Z,1.80
2018-12-06T15:15:50.067Z,1.73
2018-12-06T15:18:18.619Z,1.40
2018-12-06T15:20:52.414Z,1.47
2018-12-06T15:23:20.747Z,2.27
2018-12-06T15:25:49.746Z,1.40
2018-12-06T15:28:18.090Z,1.80
2018-12-06T15:30:46.659Z,1.20
2018-12-06T15:33:15.690Z,1.40
2018-12-06T15:35:44.290Z,1.80
2018-12-06T15:38:12.838Z,1.27
2018-12-06T15:40:42.917Z,2.07
2018-12-06T15:43:11.187Z,1.97
2018-12-06T15:45:39.491Z,1.67
2018-12-06T15:48:08.363Z,1.70
2018-12-06T15:50:36.843Z,2.10
2018-12-06T15:53:05.697Z,2.07
2018-12-06T15:55:38.003Z,2.30
2018-12-06T15:58:06.707Z,1.77
2018-12-06T16:00:35.223Z,2.10
2018-12-06T16:03:05.253Z,2.27
2018-12-06T16:05:33.525Z,2.00
2018-12-06T16:08:02.093Z,2.23
2018-12-06T16:10:30.682Z,1.92
2018-12-06T16:12:59.014Z,2.40
2018-12-06T16:15:28.553Z,1.70
2018-12-06T16:17:57.139Z,1.70
2018-12-06T16:20:25.487Z,2.10
2018-12-06T16:22:54.639Z,1.73
2018-12-06T16:25:23.671Z,1.90
2018-12-06T16:27:52.237Z,1.90
2018-12-06T16:30:20.938Z,1.80
2018-12-06T16:32:54.921Z,2.10
2018-12-06T16:35:23.331Z,2.43
2018-12-06T16:37:51.865Z,2.92
2018-12-06T16:40:23.558Z,2.33
2018-12-06T16:42:52.554Z,2.20
2018-12-06T16:45:21.091Z,2.33
2018-12-06T16:47:50.653Z,2.00
2018-12-06T16:50:19.330Z,2.50
2018-12-06T16:52:51.111Z,2.50
2018-12-06T16:55:19.676Z,2.62
2018-12-06T16:57:48.215Z,2.77
2018-12-06T17:00:17.642Z,2.55
2018-12-06T17:02:45.906Z,2.20
2018-12-06T17:06:54.032Z,2.45
2018-12-06T17:09:23.263Z,2.07
2018-12-06T17:11:51.794Z,1.83
2018-12-06T17:14:20.082Z,2.13
2018-12-06T17:16:48.882Z,2.17
2018-12-06T17:19:22.858Z,2.05
2018-12-06T17:21:51.434Z,2.35
2018-12-06T17:24:22.415Z,1.57
2018-12-06T17:26:50.943Z,2.20
2018-12-06T17:29:19.333Z,1.57
2018-12-06T17:31:47.875Z,2.33
2018-12-06T17:34:16.190Z,2.03
2018-12-06T17:36:45.464Z,2.00
2018-12-06T17:39:13.878Z,1.73
2018-12-06T17:41:43.009Z,1.87
2018-12-06T17:44:11.595Z,2.03
2018-12-06T17:46:40.159Z,2.65
2018-12-06T17:49:08.461Z,2.47
2018-12-06T17:51:37.422Z,2.20
2018-12-06T17:54:06.000Z,2.10
2018-12-06T17:56:35.301Z,2.30
2018-12-06T17:59:08.193Z,1.92
2018-12-06T18:01:36.606Z,2.50
2018-12-06T18:07:14.419Z,2.17
2018-12-06T18:09:42.827Z,2.17
2018-12-06T18:12:11.850Z,2.37
2018-12-06T18:14:40.174Z,2.60
2018-12-06T18:17:08.482Z,1.87
2018-12-06T18:19:37.606Z,2.20
2018-12-06T18:22:05.934Z,2.50
2018-12-06T18:24:34.333Z,3.17
2018-12-06T18:27:04.292Z,2.60
2018-12-06T18:29:32.639Z,3.67
2018-12-06T18:32:00.932Z,2.97
2018-12-06T18:34:29.295Z,2.73
2018-12-06T18:36:57.614Z,2.50
2018-12-06T18:39:25.886Z,3.20
2018-12-06T18:41:54.308Z,3.00
2018-12-06T18:44:23.975Z,2.83
2018-12-06T18:46:52.395Z,2.73
2018-12-06T18:49:21.869Z,2.87
2018-12-06T18:51:50.274Z,3.07
2018-12-06T18:54:18.897Z,2.90
2018-12-06T18:56:47.166Z,3.50
2018-12-06T18:59:15.619Z,2.83
2018-12-06T19:01:44.211Z,3.43
2018-12-06T19:04:12.911Z,3.07
2018-12-06T19:06:44.636Z,2.93
2018-12-06T19:09:13.708Z,3.20
2018-12-06T19:11:42.885Z,3.10
2018-12-06T19:14:12.947Z,2.30
2018-12-06T19:16:42.830Z,3.40
2018-12-06T19:19:11.603Z,3.07
2018-12-06T19:21:40.311Z,3.05
2018-12-06T19:24:10.273Z,2.50
2018-12-06T19:26:38.833Z,3.70
2018-12-06T19:29:08.717Z,2.40
2018-12-06T19:31:37.267Z,3.00
2018-12-06T19:34:05.811Z,2.93
2018-12-06T19:36:34.759Z,2.93
2018-12-06T19:39:04.581Z,2.90
2018-12-06T19:41:32.873Z,2.90
2018-12-06T19:44:01.846Z,2.70
2018-12-06T19:46:30.258Z,2.87
2018-12-06T19:48:59.646Z,3.10
2018-12-06T19:51:28.309Z,2.97
2018-12-06T19:53:56.681Z,3.27
2018-12-06T19:56:25.637Z,2.98
2018-12-06T19:58:54.322Z,2.70
2018-12-06T20:01:23.878Z,3.25
2018-12-06T20:03:52.428Z,3.22
2018-12-06T20:06:20.959Z,3.10
2018-12-06T20:08:49.344Z,3.87
2018-12-06T20:11:18.165Z,3.83
2018-12-06T20:13:48.074Z,3.23
2018-12-06T20:16:16.936Z,3.13
2018-12-06T20:18:47.741Z,4.10
2018-12-06T20:21:17.519Z,3.70
2018-12-06T20:23:46.113Z,3.42
2018-12-06T20:26:14.398Z,3.87
2018-12-06T20:28:43.741Z,3.83
2018-12-06T20:31:12.022Z,3.87
2018-12-06T20:33:40.482Z,3.30
2018-12-06T20:36:09.151Z,3.60
2018-12-06T20:38:37.474Z,3.07
2018-12-06T20:41:05.775Z,3.03
2018-12-06T20:43:34.111Z,2.90
2018-12-06T20:46:03.369Z,2.40
2018-12-06T20:48:31.927Z,2.80
2018-12-06T20:51:00.783Z,2.97
2018-12-06T20:53:29.311Z,3.20
2018-12-06T20:55:58.009Z,2.70
2018-12-06T20:58:26.659Z,3.67
2018-12-06T21:00:55.212Z,2.30
2018-12-06T21:03:23.530Z,2.50
2018-12-06T21:05:52.102Z,2.37
2018-12-06T21:08:20.935Z,2.70
2018-12-06T21:10:49.336Z,2.10
2018-12-06T21:13:18.439Z,1.98
2018-12-06T21:15:47.009Z,1.97
2018-12-06T21:18:15.392Z,1.70
2018-12-06T21:20:43.971Z,1.90
2018-12-06T21:23:13.377Z,2.03
2018-12-06T21:25:42.401Z,1.87
2018-12-06T21:28:11.531Z,1.73
2018-12-06T21:30:40.129Z,1.70
2018-12-06T21:33:09.346Z,1.90
2018-12-06T21:35:37.726Z,1.77
2018-12-06T21:38:07.758Z,1.47
2018-12-06T21:40:36.298Z,1.77
2018-12-06T21:43:04.909Z,1.50
2018-12-06T21:45:33.675Z,1.33
2018-12-06T21:48:02.593Z,1.67
2018-12-06T21:50:31.190Z,1.20
2018-12-06T21:52:59.751Z,1.10
2018-12-06T21:55:28.369Z,1.83
2018-12-06T21:57:56.661Z,1.30
2018-12-06T22:00:25.516Z,1.50
2018-12-06T22:02:54.062Z,1.25
2018-12-06T22:05:22.730Z,1.43
2018-12-06T22:07:51.694Z,1.50
2018-12-06T22:10:19.963Z,1.53
2018-12-06T22:12:48.542Z,1.05
2018-12-06T22:15:16.843Z,1.07
2018-12-06T22:17:45.126Z,1.60
2018-12-06T22:20:13.898Z,1.27
2018-12-06T22:22:42.537Z,1.40
2018-12-06T22:25:10.833Z,1.27
2018-12-06T22:27:39.525Z,1.65
2018-12-06T22:30:08.810Z,1.00
2018-12-06T22:32:37.790Z,1.20
2018-12-06T22:35:07.098Z,0.90
2018-12-06T22:37:35.648Z,1.13
2018-12-06T22:40:05.905Z,1.23
2018-12-06T22:42:34.202Z,1.20
2018-12-06T22:45:12.557Z,1.20
2018-12-06T22:47:40.851Z,1.20
2018-12-06T22:50:09.150Z,2.03
2018-12-06T22:52:37.454Z,0.83
2018-12-06T22:55:06.734Z,1.23
2018-12-06T22:57:35.686Z,1.10
