createdAt,value
2018-12-26T00:00:24.966Z,17.1
2018-12-26T00:01:25.181Z,17.2
2018-12-26T00:02:25.319Z,17.2
2018-12-26T00:03:24.561Z,16.8
2018-12-26T00:04:24.301Z,16.7
2018-12-26T00:05:24.637Z,17.1
2018-12-26T00:06:25.078Z,17.3
2018-12-26T00:07:25.239Z,17.5
2018-12-26T00:08:24.432Z,17.6
2018-12-26T00:09:25.224Z,17.9
2018-12-26T00:10:24.705Z,18.7
2018-12-26T00:11:25.196Z,19.4
2018-12-26T00:12:23.791Z,19.4
2018-12-26T00:13:25.528Z,20.2
2018-12-26T00:14:23.915Z,20.5
2018-12-26T00:15:24.099Z,20.9
2018-12-26T00:16:23.712Z,21.3
2018-12-26T00:17:24.935Z,21.7
2018-12-26T00:18:24.625Z,23.1
2018-12-26T00:19:24.804Z,23.3
2018-12-26T00:20:24.298Z,23.9
2018-12-26T00:21:24.520Z,25.1
2018-12-26T00:22:24.402Z,26.2
2018-12-26T00:23:24.639Z,27.5
2018-12-26T00:24:24.721Z,28.8
2018-12-26T00:25:24.679Z,30
2018-12-26T00:26:25.148Z,30
2018-12-26T00:27:24.099Z,30.6
2018-12-26T00:28:26.832Z,31.1
2018-12-26T00:29:24.246Z,30.8
2018-12-26T00:30:23.784Z,30.6
2018-12-26T00:31:23.536Z,31.2
2018-12-26T00:32:23.926Z,32.7
2018-12-26T00:33:23.551Z,33
2018-12-26T00:34:24.516Z,33.6
2018-12-26T00:35:25.159Z,34.5
2018-12-26T00:36:23.592Z,34.9
2018-12-26T00:37:25.059Z,35.8
2018-12-26T00:38:23.543Z,37.2
2018-12-26T00:39:24.391Z,38.1
2018-12-26T00:40:24.340Z,39.6
2018-12-26T00:41:23.843Z,43.2
2018-12-26T00:42:24.573Z,45.8
2018-12-26T00:43:25.672Z,47.2
2018-12-26T00:44:24.446Z,49.2
2018-12-26T00:45:24.414Z,50.4
2018-12-26T00:46:24.330Z,50.3
2018-12-26T00:47:23.517Z,51.8
2018-12-26T00:48:23.535Z,52.8
2018-12-26T00:49:23.538Z,52.3
2018-12-26T00:50:23.533Z,52.5
2018-12-26T00:51:23.604Z,51.8
2018-12-26T00:52:23.549Z,51.6
2018-12-26T00:53:23.550Z,51.9
2018-12-26T00:54:23.515Z,53.2
2018-12-26T00:55:23.525Z,53.3
2018-12-26T00:56:23.658Z,52.8
2018-12-26T00:57:23.551Z,52
2018-12-26T00:58:23.524Z,52.8
2018-12-26T00:59:23.518Z,52.2
2018-12-26T01:00:23.578Z,53.6
2018-12-26T01:01:23.530Z,54.2
2018-12-26T01:02:23.537Z,54.6
2018-12-26T01:03:23.599Z,54.8
2018-12-26T01:04:23.523Z,53.6
2018-12-26T01:05:23.511Z,52.3
2018-12-26T01:06:23.545Z,51.2
2018-12-26T01:07:23.597Z,50.6
2018-12-26T01:08:23.519Z,51.6
2018-12-26T01:09:23.530Z,52.7
2018-12-26T01:10:23.506Z,53.8
2018-12-26T01:11:23.530Z,54
2018-12-26T01:12:23.583Z,54.5
2018-12-26T01:13:23.511Z,54.7
2018-12-26T01:14:23.587Z,54.9
2018-12-26T01:15:23.538Z,54.8
2018-12-26T01:16:23.511Z,55.9
2018-12-26T01:17:23.513Z,57.4
2018-12-26T01:18:23.514Z,56.5
2018-12-26T01:19:23.525Z,54.9
2018-12-26T01:20:23.525Z,53.5
2018-12-26T01:21:23.510Z,51.7
2018-12-26T01:22:23.513Z,49.9
2018-12-26T01:23:23.507Z,49
2018-12-26T01:24:23.510Z,47.8
2018-12-26T01:25:23.568Z,47.5
2018-12-26T01:26:23.510Z,46.5
2018-12-26T01:27:23.522Z,45.8
2018-12-26T01:28:23.650Z,44.9
2018-12-26T01:29:23.521Z,43.9
2018-12-26T01:30:23.517Z,43
2018-12-26T01:31:23.521Z,42.2
2018-12-26T01:32:23.496Z,41.6
2018-12-26T01:33:23.556Z,42.7
2018-12-26T01:34:23.520Z,43.5
2018-12-26T01:35:23.572Z,44.5
2018-12-26T01:36:23.577Z,45.2
2018-12-26T01:37:23.508Z,46.2
2018-12-26T01:38:23.487Z,47
2018-12-26T01:39:23.603Z,48.2
2018-12-26T01:40:23.514Z,52.1
2018-12-26T01:41:23.498Z,54.5
2018-12-26T01:42:23.527Z,57
2018-12-26T01:43:23.487Z,59.5
2018-12-26T01:44:23.585Z,62
2018-12-26T01:45:23.498Z,63
2018-12-26T01:46:23.494Z,65.8
2018-12-26T01:47:23.500Z,67.8
2018-12-26T01:48:23.543Z,69
2018-12-26T01:49:23.492Z,70.1
2018-12-26T01:50:23.494Z,71.6
2018-12-26T01:51:23.565Z,71.2
2018-12-26T01:52:23.495Z,71.4
2018-12-26T01:53:23.492Z,71.4
2018-12-26T01:54:23.470Z,71.2
2018-12-26T01:55:23.566Z,71.7
2018-12-26T01:56:27.824Z,72.1
2018-12-26T01:57:23.566Z,73.8
2018-12-26T01:58:23.495Z,74.2
2018-12-26T01:59:23.487Z,74.1
2018-12-26T02:00:23.491Z,75
2018-12-26T02:01:23.491Z,76.7
2018-12-26T02:02:23.517Z,77.5
2018-12-26T02:03:23.502Z,78
2018-12-26T02:04:23.493Z,78.3
2018-12-26T02:05:23.476Z,77.2
2018-12-26T02:06:23.509Z,76.5
2018-12-26T02:07:23.511Z,75.4
2018-12-26T02:08:23.483Z,74.4
2018-12-26T02:09:23.567Z,73.8
2018-12-26T02:10:23.473Z,72.6
2018-12-26T02:11:23.495Z,72.2
2018-12-26T02:12:23.497Z,72
2018-12-26T02:13:23.545Z,72.7
2018-12-26T02:14:23.482Z,72.4
2018-12-26T02:15:23.480Z,72.4
2018-12-26T02:16:23.481Z,71
2018-12-26T02:17:23.492Z,70.2
2018-12-26T02:18:23.551Z,69.2
2018-12-26T02:19:23.494Z,68.1
2018-12-26T02:20:23.564Z,67
2018-12-26T02:21:23.462Z,65.8
2018-12-26T02:22:23.485Z,64.7
2018-12-26T02:23:23.490Z,65.1
2018-12-26T02:24:23.551Z,64.9
2018-12-26T02:25:23.488Z,65.3
2018-12-26T02:26:23.491Z,64.7
2018-12-26T02:27:23.456Z,64
2018-12-26T02:28:23.487Z,63.2
2018-12-26T02:29:23.560Z,62.6
2018-12-26T02:30:23.500Z,62.2
2018-12-26T02:31:23.539Z,61.6
2018-12-26T02:32:23.451Z,60.9
2018-12-26T02:33:23.481Z,60.6
2018-12-26T02:34:23.477Z,60.3
2018-12-26T02:35:23.474Z,59.4
2018-12-26T02:36:23.570Z,58.9
2018-12-26T02:37:23.483Z,58.7
2018-12-26T02:38:23.450Z,58.5
2018-12-26T02:39:23.491Z,58
2018-12-26T02:40:23.483Z,56.6
2018-12-26T02:41:23.560Z,55.6
2018-12-26T02:42:23.476Z,54.8
2018-12-26T02:43:23.459Z,53.4
2018-12-26T02:44:23.484Z,51.8
2018-12-26T02:45:23.485Z,50.9
2018-12-26T02:46:23.721Z,49.9
2018-12-26T02:47:23.469Z,49.2
2018-12-26T02:48:23.451Z,49.1
2018-12-26T02:49:23.446Z,49.7
2018-12-26T02:50:23.461Z,50.5
2018-12-26T02:51:23.529Z,51.2
2018-12-26T02:52:23.536Z,50.5
2018-12-26T02:53:23.463Z,50.8
2018-12-26T02:54:23.440Z,50
2018-12-26T02:55:23.461Z,49.5
2018-12-26T02:56:23.463Z,49
2018-12-26T02:57:23.542Z,49
2018-12-26T02:58:23.479Z,49.9
2018-12-26T02:59:23.447Z,50.7
2018-12-26T03:00:23.453Z,51.9
2018-12-26T03:01:23.469Z,52.4
2018-12-26T03:02:23.553Z,51.9
2018-12-26T03:03:23.474Z,51
2018-12-26T03:04:24.455Z,50.5
2018-12-26T03:05:23.436Z,51.5
2018-12-26T03:06:23.465Z,52.6
2018-12-26T03:07:23.518Z,53.7
2018-12-26T03:08:23.452Z,54.1
2018-12-26T03:09:23.458Z,54
2018-12-26T03:10:23.431Z,53.6
2018-12-26T03:11:23.452Z,54
2018-12-26T03:12:23.609Z,55
2018-12-26T03:13:23.456Z,54.9
2018-12-26T03:14:23.453Z,55.3
2018-12-26T03:15:23.460Z,56.8
2018-12-26T03:16:23.435Z,56.5
2018-12-26T03:17:23.509Z,55.8
2018-12-26T03:18:23.521Z,54.8
2018-12-26T03:19:23.450Z,54.3
2018-12-26T03:20:23.459Z,54
2018-12-26T03:21:23.431Z,54
2018-12-26T03:22:23.519Z,54.9
2018-12-26T03:23:23.485Z,56.4
2018-12-26T03:24:23.463Z,55.7
2018-12-26T03:25:23.505Z,56
2018-12-26T03:26:23.445Z,54.8
2018-12-26T03:27:23.423Z,54.4
2018-12-26T03:28:23.442Z,53.7
2018-12-26T03:29:23.445Z,52.9
2018-12-26T03:30:23.511Z,51.5
2018-12-26T03:31:23.455Z,49.5
2018-12-26T03:32:23.424Z,48.3
2018-12-26T03:33:23.456Z,47.2
2018-12-26T03:34:23.453Z,45.3
2018-12-26T03:35:23.504Z,43.9
2018-12-26T03:36:23.442Z,42.4
2018-12-26T03:37:23.436Z,40.5
2018-12-26T03:38:23.411Z,40.1
2018-12-26T03:39:23.432Z,39.6
2018-12-26T03:40:23.501Z,38.7
2018-12-26T03:41:23.458Z,37.3
2018-12-26T03:42:23.510Z,36.2
2018-12-26T03:43:23.435Z,34.8
2018-12-26T03:44:23.431Z,34
2018-12-26T03:45:23.498Z,33.1
2018-12-26T03:46:23.510Z,32
2018-12-26T03:47:23.425Z,31.5
2018-12-26T03:48:23.432Z,30.5
2018-12-26T03:49:23.467Z,29.7
2018-12-26T03:50:23.582Z,29
2018-12-26T03:51:23.451Z,28.6
2018-12-26T03:52:23.426Z,27.7
2018-12-26T03:53:23.420Z,26.9
2018-12-26T03:54:23.474Z,26.3
2018-12-26T03:55:23.442Z,25.8
2018-12-26T03:56:23.513Z,25.2
2018-12-26T03:57:23.444Z,25.2
2018-12-26T03:58:23.429Z,25.3
2018-12-26T03:59:23.426Z,25.7
2018-12-26T04:00:23.551Z,25.5
2018-12-26T04:01:23.490Z,25.1
2018-12-26T04:02:23.426Z,23.8
2018-12-26T04:03:23.429Z,23.3
2018-12-26T04:04:23.414Z,23.1
2018-12-26T04:05:23.456Z,22.9
2018-12-26T04:06:23.494Z,23.3
2018-12-26T04:07:23.415Z,24.2
2018-12-26T04:08:23.425Z,24.4
2018-12-26T04:09:23.427Z,25.3
2018-12-26T04:10:23.463Z,26.2
2018-12-26T04:11:23.421Z,26.2
2018-12-26T04:12:23.437Z,27.1
2018-12-26T04:13:23.418Z,27.4
2018-12-26T04:14:23.430Z,27.3
2018-12-26T04:15:23.488Z,27.3
2018-12-26T04:16:23.414Z,27.1
2018-12-26T04:17:23.472Z,28.2
2018-12-26T04:18:23.496Z,28.9
2018-12-26T04:19:23.425Z,28.1
2018-12-26T04:20:23.415Z,27.6
2018-12-26T04:21:23.395Z,26.9
2018-12-26T04:22:23.404Z,27.1
2018-12-26T04:23:23.461Z,27.6
2018-12-26T04:24:23.422Z,27.7
2018-12-26T04:25:23.405Z,28
2018-12-26T04:26:23.490Z,27.4
2018-12-26T04:27:23.477Z,26.5
2018-12-26T04:28:23.403Z,25.5
2018-12-26T04:29:23.398Z,25.1
2018-12-26T04:30:23.419Z,24.5
2018-12-26T04:31:23.426Z,24.6
2018-12-26T04:32:23.434Z,24.3
2018-12-26T04:33:23.411Z,23.9
2018-12-26T04:34:23.539Z,23.8
2018-12-26T04:35:23.392Z,23.1
2018-12-26T04:36:23.402Z,22.2
2018-12-26T04:37:23.395Z,22
2018-12-26T04:38:23.395Z,21.2
2018-12-26T04:39:23.475Z,20.2
2018-12-26T04:40:23.403Z,19.6
2018-12-26T04:41:23.419Z,19.9
2018-12-26T04:42:23.412Z,19.3
2018-12-26T04:43:23.380Z,18.9
2018-12-26T04:44:23.471Z,17.7
2018-12-26T04:45:23.458Z,17.4
2018-12-26T04:46:23.406Z,17.5
2018-12-26T04:47:23.412Z,17.1
2018-12-26T04:48:23.379Z,16.4
2018-12-26T04:49:23.891Z,16.3
2018-12-26T04:50:23.484Z,16.6
2018-12-26T04:51:23.384Z,16.5
2018-12-26T04:52:23.399Z,17.1
2018-12-26T04:53:23.391Z,17.6
2018-12-26T04:54:24.712Z,18.7
2018-12-26T04:55:23.752Z,19.4
2018-12-26T04:56:23.543Z,20.4
2018-12-26T04:57:24.771Z,20.2
2018-12-26T04:58:23.369Z,21.1
2018-12-26T04:59:23.386Z,21.9
2018-12-26T05:00:23.458Z,22.3
2018-12-26T05:01:23.386Z,23.2
2018-12-26T05:02:23.379Z,23.7
2018-12-26T05:03:23.436Z,23.9
2018-12-26T05:04:23.392Z,25
2018-12-26T05:05:23.379Z,25.3
2018-12-26T05:06:23.448Z,25.4
2018-12-26T05:07:23.391Z,25
2018-12-26T05:08:23.394Z,25.4
2018-12-26T05:09:23.467Z,25.7
2018-12-26T05:10:23.388Z,25.7
2018-12-26T05:11:23.389Z,24.9
2018-12-26T05:12:23.463Z,25.1
2018-12-26T05:13:23.390Z,24.7
2018-12-26T05:14:23.392Z,23.9
2018-12-26T05:15:23.374Z,23.8
2018-12-26T05:16:23.383Z,23
2018-12-26T05:17:23.453Z,22.4
2018-12-26T05:18:23.395Z,21.5
2018-12-26T05:19:33.278Z,21.5
2018-12-26T05:20:23.369Z,21.4
2018-12-26T05:21:23.387Z,20.7
2018-12-26T05:22:23.451Z,20.5
2018-12-26T05:23:23.380Z,20.4
2018-12-26T05:24:23.391Z,19.5
2018-12-26T05:25:23.446Z,19
2018-12-26T05:26:23.356Z,18.4
2018-12-26T05:27:23.385Z,18.1
2018-12-26T05:28:23.437Z,17.4
2018-12-26T05:29:23.451Z,17.1
2018-12-26T05:30:23.385Z,16.2
2018-12-26T05:31:23.365Z,16.3
2018-12-26T05:32:23.350Z,16.1
2018-12-26T05:33:23.437Z,15.7
2018-12-26T05:34:23.364Z,15.9
2018-12-26T05:35:23.365Z,16
2018-12-26T05:36:23.391Z,15.2
2018-12-26T05:37:23.464Z,14.9
2018-12-26T05:38:23.349Z,15.1
2018-12-26T05:39:23.364Z,15.2
2018-12-26T05:40:23.381Z,15.2
2018-12-26T05:41:23.386Z,15
2018-12-26T05:42:23.435Z,14.5
2018-12-26T05:43:23.353Z,14.3
2018-12-26T05:44:23.348Z,14.4
2018-12-26T05:45:23.366Z,14.6
2018-12-26T05:46:23.358Z,15.2
2018-12-26T05:47:23.411Z,15.4
2018-12-26T05:48:23.415Z,15.5
2018-12-26T05:49:23.410Z,15.4
2018-12-26T05:50:23.363Z,15.3
2018-12-26T05:51:23.359Z,15.3
2018-12-26T05:52:23.381Z,15.4
2018-12-26T05:53:23.438Z,15.3
2018-12-26T05:54:23.333Z,15.9
2018-12-26T05:55:23.357Z,15.8
2018-12-26T05:56:23.353Z,15.5
2018-12-26T05:57:23.350Z,15.4
2018-12-26T05:58:23.421Z,15.4
2018-12-26T05:59:23.340Z,16.1
2018-12-26T06:00:23.354Z,16
2018-12-26T06:01:23.353Z,15.1
2018-12-26T06:02:23.373Z,14.7
2018-12-26T06:03:23.412Z,13.7
2018-12-26T06:04:23.425Z,13.1
2018-12-26T06:05:23.346Z,12.5
2018-12-26T06:06:23.361Z,12.9
2018-12-26T06:07:23.355Z,12.9
2018-12-26T06:08:23.419Z,12.6
2018-12-26T06:09:23.423Z,12.6
2018-12-26T06:10:23.346Z,12.7
2018-12-26T06:11:23.410Z,13.5
2018-12-26T06:12:23.349Z,14.1
2018-12-26T06:13:23.345Z,13.9
2018-12-26T06:14:23.336Z,14.3
2018-12-26T06:15:23.347Z,14.7
2018-12-26T06:16:23.389Z,14.6
2018-12-26T06:17:23.355Z,15.1
2018-12-26T06:18:23.409Z,15.1
2018-12-26T06:19:23.349Z,14.8
2018-12-26T06:20:23.462Z,14.9
2018-12-26T06:21:23.437Z,14.3
2018-12-26T06:22:23.364Z,13.7
2018-12-26T06:23:23.336Z,13.8
2018-12-26T06:24:23.422Z,13.2
2018-12-26T06:25:23.398Z,13.2
2018-12-26T06:26:23.329Z,13.4
2018-12-26T06:27:23.330Z,13.9
2018-12-26T06:28:23.334Z,13.6
2018-12-26T06:29:23.328Z,12.6
2018-12-26T06:30:23.409Z,13
2018-12-26T06:31:23.352Z,12.9
2018-12-26T06:32:24.132Z,12.9
2018-12-26T06:33:23.417Z,12.2
2018-12-26T06:34:23.340Z,12.3
2018-12-26T06:35:23.336Z,12.5
2018-12-26T06:36:23.323Z,12
2018-12-26T06:37:23.315Z,11.6
2018-12-26T06:38:23.374Z,11.7
2018-12-26T06:39:23.321Z,11.1
2018-12-26T06:40:23.323Z,10.8
2018-12-26T06:41:23.350Z,10.5
2018-12-26T06:42:23.395Z,9.9
2018-12-26T06:43:23.323Z,9.7
2018-12-26T06:44:23.332Z,9.9
2018-12-26T06:45:23.385Z,9.8
2018-12-26T06:46:23.340Z,10.1
2018-12-26T06:47:23.393Z,10.1
2018-12-26T06:48:23.316Z,10.9
2018-12-26T06:49:23.321Z,11.5
2018-12-26T06:50:23.406Z,11.9
2018-12-26T06:51:23.334Z,12.2
2018-12-26T06:52:23.316Z,12
2018-12-26T06:53:23.324Z,12
2018-12-26T06:54:23.304Z,11.8
2018-12-26T06:55:23.406Z,12.4
2018-12-26T06:56:23.325Z,12.7
2018-12-26T06:57:23.329Z,12.8
2018-12-26T06:58:23.316Z,13.1
2018-12-26T06:59:23.382Z,13.9
2018-12-26T07:00:23.312Z,13.5
2018-12-26T07:01:23.378Z,13
2018-12-26T07:02:23.379Z,12.9
2018-12-26T07:03:23.324Z,12.9
2018-12-26T07:04:23.319Z,12.9
2018-12-26T07:05:23.314Z,13.3
2018-12-26T07:06:23.377Z,13.3
2018-12-26T07:07:23.313Z,13.3
2018-12-26T07:08:23.308Z,13.7
2018-12-26T07:09:23.312Z,13.9
2018-12-26T07:10:23.308Z,13.7
2018-12-26T07:11:23.383Z,13.5
2018-12-26T07:12:23.305Z,12.7
2018-12-26T07:13:23.305Z,12.5
2018-12-26T07:14:23.374Z,12.6
2018-12-26T07:15:23.286Z,12.3
2018-12-26T07:16:23.303Z,12.3
2018-12-26T07:17:23.296Z,11.9
2018-12-26T07:18:23.297Z,12.1
2018-12-26T07:19:23.368Z,12.6
2018-12-26T07:20:23.296Z,12.6
2018-12-26T07:21:23.306Z,12
2018-12-26T07:22:23.348Z,12.4
2018-12-26T07:23:23.302Z,12.3
2018-12-26T07:24:23.320Z,12.1
2018-12-26T07:25:23.316Z,12.8
2018-12-26T07:26:23.296Z,12.8
2018-12-26T07:27:23.385Z,13.3
2018-12-26T07:28:23.296Z,13.3
2018-12-26T07:29:23.313Z,14
2018-12-26T07:30:23.300Z,14.3
2018-12-26T07:31:23.301Z,13.5
2018-12-26T07:32:23.344Z,13.8
2018-12-26T07:33:23.289Z,13.2
2018-12-26T07:34:23.290Z,13.3
2018-12-26T07:35:23.404Z,12.7
2018-12-26T07:36:23.297Z,12.5
2018-12-26T07:37:23.363Z,12.1
2018-12-26T07:38:23.276Z,11.5
2018-12-26T07:39:23.445Z,11.2
2018-12-26T07:40:23.275Z,11
2018-12-26T07:41:23.373Z,10.8
2018-12-26T07:42:23.288Z,10.8
2018-12-26T07:43:23.272Z,10.6
2018-12-26T07:44:23.299Z,10.5
2018-12-26T07:45:23.286Z,11
2018-12-26T07:46:23.354Z,11
2018-12-26T07:47:23.281Z,11.8
2018-12-26T07:48:23.362Z,12.2
2018-12-26T07:49:23.280Z,12.2
2018-12-26T07:50:23.286Z,12.3
2018-12-26T07:51:23.283Z,12.3
2018-12-26T07:52:23.295Z,12
2018-12-26T07:53:23.362Z,12.2
2018-12-26T07:54:23.257Z,12.6
2018-12-26T07:55:23.279Z,12.5
2018-12-26T07:56:23.301Z,12.2
2018-12-26T07:57:23.346Z,12.4
2018-12-26T07:58:23.314Z,12.6
2018-12-26T07:59:23.267Z,12.9
2018-12-26T08:00:23.265Z,13
2018-12-26T08:01:23.340Z,12.8
2018-12-26T08:02:23.268Z,12.8
2018-12-26T08:03:23.290Z,12.3
2018-12-26T08:04:23.297Z,11.9
2018-12-26T08:05:23.275Z,11.8
2018-12-26T08:06:23.334Z,11.7
2018-12-26T08:07:23.284Z,11.6
2018-12-26T08:08:23.273Z,11.2
2018-12-26T08:09:23.290Z,11
2018-12-26T08:10:23.279Z,10.8
2018-12-26T08:11:23.339Z,11.1
2018-12-26T08:12:23.271Z,11.2
2018-12-26T08:13:23.271Z,11.2
2018-12-26T08:14:23.268Z,11.6
2018-12-26T08:15:23.269Z,11.7
2018-12-26T08:16:23.336Z,11.9
2018-12-26T08:17:23.285Z,11.6
2018-12-26T08:18:23.273Z,12
2018-12-26T08:19:23.280Z,12.1
2018-12-26T08:20:23.284Z,12.2
2018-12-26T08:21:23.332Z,12.4
2018-12-26T08:22:23.383Z,12.8
2018-12-26T08:23:23.277Z,12.8
2018-12-26T08:24:23.284Z,12.3
2018-12-26T08:25:23.261Z,12.7
2018-12-26T08:26:23.324Z,12.8
2018-12-26T08:27:23.260Z,12.8
2018-12-26T08:28:26.638Z,12.8
2018-12-26T08:29:23.257Z,13.8
2018-12-26T08:30:23.348Z,14.8
2018-12-26T08:31:23.276Z,14.9
2018-12-26T08:32:23.259Z,15.1
2018-12-26T08:33:23.343Z,15.5
2018-12-26T08:34:23.252Z,16.1
2018-12-26T08:35:23.250Z,16.6
2018-12-26T08:36:24.406Z,16.4
2018-12-26T08:37:23.346Z,16.3
2018-12-26T08:38:23.252Z,16.8
2018-12-26T08:39:23.722Z,17.3
2018-12-26T08:40:23.267Z,17.8
2018-12-26T08:41:23.334Z,17.2
2018-12-26T08:42:23.386Z,16.1
2018-12-26T08:43:23.238Z,16.1
2018-12-26T08:44:23.244Z,15.3
2018-12-26T08:45:23.318Z,14.9
2018-12-26T08:46:23.248Z,14.1
2018-12-26T08:47:23.252Z,13.4
2018-12-26T08:48:23.252Z,13.9
2018-12-26T08:49:23.299Z,13.5
2018-12-26T08:50:23.251Z,13.7
2018-12-26T08:51:23.256Z,13.2
2018-12-26T08:52:23.261Z,13.2
2018-12-26T08:53:23.317Z,13.2
2018-12-26T08:54:23.242Z,13.1
2018-12-26T08:55:23.300Z,13.1
2018-12-26T08:56:23.244Z,12.8
2018-12-26T08:57:23.270Z,12
2018-12-26T08:58:23.265Z,11.4
2018-12-26T08:59:23.296Z,11.2
2018-12-26T09:00:23.258Z,10.8
2018-12-26T09:01:23.618Z,10.6
2018-12-26T09:02:23.311Z,10.4
2018-12-26T09:03:23.241Z,10.4
2018-12-26T09:04:23.310Z,10.6
2018-12-26T09:05:23.293Z,10.8
2018-12-26T09:06:23.234Z,10.6
2018-12-26T09:07:23.240Z,11.5
2018-12-26T09:08:23.261Z,12.9
2018-12-26T09:09:23.329Z,12.6
2018-12-26T09:10:23.220Z,12.5
2018-12-26T09:11:23.302Z,13.5
2018-12-26T09:12:23.236Z,14.7
2018-12-26T09:13:23.240Z,15
2018-12-26T09:14:23.239Z,16.1
2018-12-26T09:15:23.223Z,16.1
2018-12-26T09:16:23.269Z,16.4
2018-12-26T09:17:23.227Z,15.9
2018-12-26T09:18:23.235Z,15.3
2018-12-26T09:19:23.239Z,15
2018-12-26T09:20:23.237Z,15.8
2018-12-26T09:21:23.302Z,16.4
2018-12-26T09:22:23.236Z,16.2
2018-12-26T09:23:23.237Z,16.5
2018-12-26T09:24:23.244Z,17.6
2018-12-26T09:25:23.228Z,18.1
2018-12-26T09:26:23.309Z,18.4
2018-12-26T09:27:23.258Z,18.6
2018-12-26T09:28:23.236Z,19
2018-12-26T09:29:23.245Z,19.7
2018-12-26T09:30:23.229Z,20
2018-12-26T09:31:23.220Z,19.6
2018-12-26T09:32:23.283Z,20.3
2018-12-26T09:33:23.243Z,21.1
2018-12-26T09:34:23.309Z,21
2018-12-26T09:35:23.235Z,20.7
2018-12-26T09:36:23.219Z,20.5
2018-12-26T09:37:23.216Z,20.6
2018-12-26T09:38:23.204Z,21.6
2018-12-26T09:39:23.276Z,22
2018-12-26T09:40:23.337Z,21.4
2018-12-26T09:41:23.233Z,21.4
2018-12-26T09:42:23.295Z,22.1
2018-12-26T09:43:23.199Z,21.8
2018-12-26T09:44:23.210Z,22.2
2018-12-26T09:45:23.221Z,22.3
2018-12-26T09:46:23.228Z,21.8
2018-12-26T09:47:23.289Z,21.6
2018-12-26T09:48:23.196Z,21.1
2018-12-26T09:49:23.232Z,21.1
2018-12-26T09:50:23.281Z,20.4
2018-12-26T09:51:23.237Z,20.6
2018-12-26T09:52:23.284Z,20
2018-12-26T09:53:23.225Z,19.9
2018-12-26T09:54:23.201Z,20.3
2018-12-26T09:55:23.271Z,19.5
2018-12-26T09:56:23.215Z,19.1
2018-12-26T09:57:23.282Z,19.1
2018-12-26T09:58:23.216Z,19.5
2018-12-26T09:59:23.195Z,19
2018-12-26T10:00:23.223Z,19
2018-12-26T10:01:23.225Z,19.3
2018-12-26T10:02:23.277Z,19.2
2018-12-26T10:03:23.227Z,19.7
2018-12-26T10:04:23.205Z,19.7
2018-12-26T10:05:23.210Z,20.1
2018-12-26T10:06:23.205Z,19.9
2018-12-26T10:07:23.263Z,21.4
2018-12-26T10:08:23.299Z,22.5
2018-12-26T10:09:23.211Z,22.4
2018-12-26T10:10:23.207Z,22.9
2018-12-26T10:11:23.219Z,23.5
2018-12-26T10:12:23.269Z,23.8
2018-12-26T10:13:23.255Z,24.8
2018-12-26T10:14:23.211Z,25.8
2018-12-26T10:15:23.271Z,25.6
2018-12-26T10:16:23.210Z,25.5
2018-12-26T10:17:23.215Z,25.3
2018-12-26T10:18:23.218Z,25.8
2018-12-26T10:19:23.213Z,26.7
2018-12-26T10:20:23.270Z,27.6
2018-12-26T10:21:23.277Z,27.9
2018-12-26T10:22:23.196Z,28.7
2018-12-26T10:23:23.266Z,28.2
2018-12-26T10:24:23.195Z,28.3
2018-12-26T10:25:23.429Z,28.2
2018-12-26T10:26:23.239Z,27.6
2018-12-26T10:27:23.249Z,28.1
2018-12-26T10:28:23.190Z,27.8
2018-12-26T10:29:23.258Z,27.8
2018-12-26T10:30:23.207Z,27.7
2018-12-26T10:31:23.206Z,28
2018-12-26T10:32:23.438Z,28.6
2018-12-26T10:33:23.191Z,29.1
2018-12-26T10:34:23.193Z,28.8
2018-12-26T10:35:23.247Z,28.4
2018-12-26T10:36:23.361Z,28.6
2018-12-26T10:37:23.507Z,28.9
2018-12-26T10:38:23.269Z,29.6
2018-12-26T10:39:23.189Z,30.2
2018-12-26T10:40:23.200Z,29.3
2018-12-26T10:41:23.190Z,29.3
2018-12-26T10:42:23.171Z,29.7
2018-12-26T10:43:23.360Z,29.3
2018-12-26T10:44:23.209Z,28.8
2018-12-26T10:45:23.171Z,28.2
2018-12-26T10:46:23.978Z,28.5
2018-12-26T10:47:26.160Z,29
2018-12-26T10:48:24.557Z,29.2
2018-12-26T10:49:23.344Z,29.2
2018-12-26T10:50:23.281Z,29.6
2018-12-26T10:51:25.045Z,29.8
2018-12-26T10:52:23.256Z,31
2018-12-26T10:53:24.917Z,31.1
2018-12-26T10:54:23.352Z,30.6
2018-12-26T10:55:24.884Z,30.5
2018-12-26T10:56:23.173Z,30.3
2018-12-26T10:57:23.263Z,30.1
2018-12-26T10:58:23.188Z,30.1
2018-12-26T10:59:23.167Z,29.7
2018-12-26T11:00:24.258Z,29.5
2018-12-26T11:01:23.182Z,29.7
2018-12-26T11:02:23.260Z,29.9
2018-12-26T11:03:24.024Z,29.9
2018-12-26T11:04:23.185Z,30.4
2018-12-26T11:05:29.446Z,31.1
2018-12-26T11:06:23.255Z,31.6
2018-12-26T11:07:23.302Z,31.8
2018-12-26T11:09:25.908Z,3.3
2018-12-26T11:10:25.888Z,5.9
2018-12-26T11:11:25.929Z,8
2018-12-26T11:12:25.976Z,10.5
2018-12-26T11:13:25.934Z,13.3
2018-12-26T11:14:25.890Z,15.2
2018-12-26T11:15:25.906Z,16.4
2018-12-26T11:16:25.911Z,17.9
2018-12-26T11:17:27.112Z,18.9
2018-12-26T11:18:25.858Z,20.3
2018-12-26T11:19:29.509Z,20.6
2018-12-26T11:20:25.862Z,20.9
2018-12-26T11:21:27.070Z,21.8
2018-12-26T11:22:25.922Z,22.5
2018-12-26T11:23:27.700Z,23.6
2018-12-26T11:24:27.627Z,24.1
2018-12-26T11:25:27.211Z,24.2
2018-12-26T11:26:27.365Z,24.8
2018-12-26T11:27:29.297Z,24.7
2018-12-26T11:28:26.433Z,24.2
2018-12-26T11:29:25.840Z,24.4
2018-12-26T11:30:25.919Z,24.9
2018-12-26T11:31:25.855Z,24.2
2018-12-26T11:32:25.845Z,23.8
2018-12-26T11:33:26.156Z,23.9
2018-12-26T11:34:25.859Z,23.8
2018-12-26T11:35:25.932Z,23.8
2018-12-26T11:36:25.883Z,24.2
2018-12-26T11:37:25.869Z,24.9
2018-12-26T11:38:25.945Z,26.1
2018-12-26T11:39:25.865Z,26.9
2018-12-26T11:40:25.858Z,26.6
2018-12-26T11:41:25.895Z,26.1
2018-12-26T11:42:25.863Z,25.1
2018-12-26T11:43:26.064Z,24.9
2018-12-26T11:44:25.887Z,24.4
2018-12-26T11:45:25.848Z,23.8
2018-12-26T11:46:25.854Z,23.8
2018-12-26T11:47:25.930Z,24
2018-12-26T11:48:25.852Z,24
2018-12-26T11:49:25.851Z,24.1
2018-12-26T11:50:25.838Z,24
2018-12-26T11:51:25.844Z,23.6
2018-12-26T11:52:25.904Z,22.8
2018-12-26T11:53:25.846Z,22
2018-12-26T11:54:25.899Z,21.4
2018-12-26T11:55:25.932Z,20.9
2018-12-26T11:56:25.844Z,21.3
2018-12-26T11:57:25.844Z,21.7
2018-12-26T11:58:25.854Z,22.3
2018-12-26T11:59:27.218Z,22.5
2018-12-26T12:00:25.912Z,23.1
2018-12-26T12:01:25.863Z,23.6
2018-12-26T12:02:25.844Z,24.4
2018-12-26T12:03:25.852Z,24.8
2018-12-26T12:04:25.839Z,24.8
2018-12-26T12:05:25.919Z,25.1
2018-12-26T12:06:25.848Z,25.4
2018-12-26T12:07:25.841Z,25.7
2018-12-26T12:08:25.861Z,25.9
2018-12-26T12:09:25.859Z,26.3
2018-12-26T12:10:25.871Z,26.2
2018-12-26T12:11:26.241Z,26.4
2018-12-26T12:12:25.831Z,26
2018-12-26T12:13:25.825Z,24.7
2018-12-26T12:14:25.900Z,24.7
2018-12-26T12:15:25.903Z,24.5
2018-12-26T12:16:25.899Z,24.8
2018-12-26T12:17:26.102Z,25.5
2018-12-26T12:18:25.903Z,25.3
2018-12-26T12:19:25.899Z,25.4
2018-12-26T12:20:25.935Z,25.5
2018-12-26T12:21:25.851Z,25.9
2018-12-26T12:22:25.833Z,26.1
2018-12-26T12:23:25.919Z,26.3
2018-12-26T12:24:25.856Z,26.8
2018-12-26T12:25:25.846Z,27.3
2018-12-26T12:26:25.820Z,27.7
2018-12-26T12:27:26.036Z,28.2
2018-12-26T12:28:33.834Z,2.6
2018-12-26T12:29:36.002Z,5.5
2018-12-26T12:30:33.825Z,8.5
2018-12-26T12:31:34.549Z,10.9
2018-12-26T12:32:33.781Z,13.7
2018-12-26T12:33:33.822Z,16
2018-12-26T12:34:33.858Z,18
2018-12-26T12:35:33.782Z,19.5
2018-12-26T12:36:33.862Z,21.1
2018-12-26T12:37:33.793Z,22.7
2018-12-26T12:38:33.787Z,23.9
2018-12-26T12:39:34.554Z,25
2018-12-26T12:40:33.797Z,26
2018-12-26T12:41:33.755Z,26.2
2018-12-26T12:42:33.900Z,26.4
2018-12-26T12:43:33.835Z,27.1
2018-12-26T12:44:33.783Z,27.8
2018-12-26T12:45:33.805Z,28.3
2018-12-26T12:46:33.791Z,28.7
2018-12-26T12:47:34.984Z,29.6
2018-12-26T12:48:33.855Z,30
2018-12-26T12:49:33.826Z,30.6
2018-12-26T12:50:33.823Z,30.5
2018-12-26T12:51:33.761Z,31
2018-12-26T12:52:33.767Z,31.9
2018-12-26T12:53:34.262Z,32.4
2018-12-26T12:54:33.802Z,32.8
2018-12-26T12:55:33.795Z,33.2
2018-12-26T12:56:33.817Z,33.1
2018-12-26T12:57:33.793Z,33.7
2018-12-26T12:58:34.001Z,34.1
2018-12-26T12:59:33.920Z,34.4
2018-12-26T13:00:33.870Z,34.2
2018-12-26T13:01:33.845Z,34.7
2018-12-26T13:02:33.876Z,34.9
2018-12-26T13:03:33.855Z,35.2
2018-12-26T13:04:33.890Z,36
2018-12-26T13:05:33.826Z,36.6
2018-12-26T13:06:33.809Z,38.4
2018-12-26T13:07:36.419Z,37.7
2018-12-26T13:08:33.771Z,37.2
2018-12-26T13:09:33.916Z,36.5
2018-12-26T13:10:33.734Z,36.2
2018-12-26T13:11:33.763Z,36.6
2018-12-26T13:12:33.743Z,36.4
2018-12-26T13:13:33.760Z,36.8
2018-12-26T13:14:33.799Z,37.1
2018-12-26T13:15:33.721Z,36.8
2018-12-26T13:16:33.746Z,36
2018-12-26T13:17:33.736Z,36
2018-12-26T13:18:33.743Z,35.1
2018-12-26T13:19:33.793Z,34.4
2018-12-26T13:20:33.799Z,34
2018-12-26T13:21:33.734Z,34
2018-12-26T13:22:33.747Z,33.8
2018-12-26T13:23:33.818Z,34.1
2018-12-26T13:24:33.851Z,34.5
2018-12-26T13:25:33.793Z,34.4