createdAt,value
2023-03-29T00:00:36.590Z,94.41
2023-03-29T00:03:05.677Z,94.82
2023-03-29T00:05:35.393Z,97.64
2023-03-29T00:08:05.051Z,100.00
2023-03-29T00:10:34.663Z,100.00
2023-03-29T00:13:03.553Z,99.27
2023-03-29T00:15:31.520Z,98.57
2023-03-29T00:17:59.542Z,98.91
2023-03-29T00:20:28.848Z,99.66
2023-03-29T00:22:57.033Z,99.17
2023-03-29T00:25:26.384Z,99.61
2023-03-29T00:27:54.458Z,99.28
2023-03-29T00:30:22.415Z,99.38
2023-03-29T00:32:51.408Z,98.64
2023-03-29T00:35:20.162Z,98.81
2023-03-29T00:37:50.950Z,99.02
2023-03-29T00:40:19.729Z,98.83
2023-03-29T00:42:49.205Z,99.35
2023-03-29T00:45:20.413Z,99.37
2023-03-29T00:47:52.214Z,100.00
2023-03-29T00:50:25.675Z,98.95
2023-03-29T00:52:57.996Z,100.00
2023-03-29T00:55:30.484Z,99.66
2023-03-29T00:58:02.617Z,99.20
2023-03-29T01:00:35.986Z,99.36
2023-03-29T01:03:13.374Z,99.06
2023-03-29T01:05:45.439Z,98.18
2023-03-29T01:08:18.292Z,98.83
2023-03-29T01:10:52.839Z,100.00
2023-03-29T01:13:29.557Z,100.00
2023-03-29T01:16:00.073Z,99.83
2023-03-29T01:18:28.084Z,99.60
2023-03-29T01:21:20.609Z,98.62
2023-03-29T01:24:34.457Z,99.13
2023-03-29T01:27:11.291Z,100.00
2023-03-29T01:29:45.506Z,99.80
2023-03-29T01:32:18.246Z,100.00
2023-03-29T01:34:51.495Z,100.00
2023-03-29T01:37:24.762Z,100.00
2023-03-29T01:39:53.541Z,99.89
2023-03-29T01:42:31.740Z,100.00
2023-03-29T01:45:10.890Z,99.45
2023-03-29T01:47:47.333Z,100.00
2023-03-29T01:50:18.852Z,100.00
2023-03-29T01:52:56.391Z,100.00
2023-03-29T01:55:29.376Z,100.00
2023-03-29T01:57:59.495Z,100.00
2023-03-29T02:00:30.540Z,100.00
2023-03-29T02:03:04.476Z,100.00
2023-03-29T02:05:33.390Z,100.00
2023-03-29T02:08:05.265Z,100.00
2023-03-29T02:10:35.242Z,100.00
2023-03-29T02:13:05.458Z,100.00
2023-03-29T02:15:36.353Z,100.00
2023-03-29T02:18:06.644Z,100.00
2023-03-29T02:20:38.800Z,100.00
2023-03-29T02:23:14.322Z,100.00
2023-03-29T02:25:45.491Z,100.00
2023-03-29T02:28:14.328Z,100.00
2023-03-29T02:30:53.437Z,100.00
2023-03-29T02:33:25.731Z,100.00
2023-03-29T02:35:57.789Z,100.00
2023-03-29T02:38:27.767Z,100.00
2023-03-29T02:40:57.707Z,100.00
2023-03-29T02:43:28.529Z,100.00
2023-03-29T02:45:58.158Z,100.00
2023-03-29T02:48:28.114Z,100.00
2023-03-29T02:51:01.156Z,100.00
2023-03-29T02:53:33.991Z,100.00
2023-03-29T02:56:04.175Z,100.00
2023-03-29T02:58:32.733Z,100.00
2023-03-29T03:01:05.122Z,100.00
2023-03-29T03:03:33.141Z,100.00
2023-03-29T03:06:05.875Z,100.00
2023-03-29T03:08:34.125Z,100.00
2023-03-29T03:11:02.493Z,100.00
2023-03-29T03:13:30.793Z,100.00
2023-03-29T03:15:58.909Z,100.00
2023-03-29T03:18:28.641Z,100.00
2023-03-29T03:20:58.413Z,100.00
2023-03-29T03:23:26.754Z,100.00
2023-03-29T03:25:55.189Z,100.00
2023-03-29T03:28:24.912Z,100.00
2023-03-29T03:30:54.144Z,100.00
2023-03-29T03:33:47.076Z,100.00
2023-03-29T03:36:35.528Z,100.00
2023-03-29T03:39:05.872Z,100.00
2023-03-29T03:41:34.097Z,100.00
2023-03-29T03:44:02.220Z,100.00
2023-03-29T03:46:30.292Z,100.00
2023-03-29T03:49:00.526Z,100.00
2023-03-29T03:51:31.220Z,100.00
2023-03-29T03:53:59.382Z,100.00
2023-03-29T03:56:53.142Z,100.00
2023-03-29T03:59:29.019Z,100.00
2023-03-29T04:02:04.929Z,100.00
2023-03-29T04:04:35.847Z,100.00
2023-03-29T04:07:14.437Z,100.00
2023-03-29T04:09:43.181Z,100.00
2023-03-29T04:12:31.804Z,100.00
2023-03-29T04:15:00.174Z,100.00
2023-03-29T04:17:28.988Z,100.00
2023-03-29T04:20:07.060Z,100.00
2023-03-29T04:22:36.246Z,100.00
2023-03-29T04:25:05.288Z,100.00
2023-03-29T04:27:48.347Z,100.00
2023-03-29T04:30:42.930Z,100.00
2023-03-29T04:33:11.229Z,100.00
2023-03-29T04:35:43.594Z,100.00
2023-03-29T04:38:16.747Z,100.00
2023-03-29T04:40:46.487Z,100.00
2023-03-29T04:43:41.318Z,100.00
2023-03-29T04:46:16.859Z,100.00
2023-03-29T04:49:11.304Z,100.00
2023-03-29T04:51:43.416Z,100.00
2023-03-29T04:54:12.442Z,100.00
2023-03-29T04:56:58.558Z,100.00
2023-03-29T04:59:43.862Z,100.00
2023-03-29T05:02:23.725Z,100.00
2023-03-29T05:04:52.186Z,100.00
2023-03-29T05:07:22.540Z,100.00
2023-03-29T05:09:51.261Z,100.00
2023-03-29T05:12:19.317Z,100.00
2023-03-29T05:14:53.727Z,100.00
2023-03-29T05:17:26.678Z,100.00
2023-03-29T05:19:57.152Z,100.00
2023-03-29T05:22:28.317Z,100.00
2023-03-29T05:24:57.452Z,100.00
2023-03-29T05:27:25.438Z,100.00
2023-03-29T05:30:01.634Z,100.00
2023-03-29T05:32:37.971Z,100.00
2023-03-29T05:35:07.943Z,100.00
2023-03-29T05:37:38.917Z,100.00
2023-03-29T05:40:10.488Z,100.00
2023-03-29T05:43:04.388Z,100.00
2023-03-29T05:45:33.917Z,100.00
2023-03-29T05:48:01.968Z,100.00
2023-03-29T05:50:30.353Z,100.00
2023-03-29T05:52:59.667Z,100.00
2023-03-29T05:55:27.937Z,100.00
2023-03-29T05:57:56.486Z,100.00
2023-03-29T06:00:29.830Z,100.00
2023-03-29T06:03:21.076Z,100.00
2023-03-29T06:05:51.310Z,100.00
2023-03-29T06:08:20.665Z,100.00
2023-03-29T06:10:48.978Z,100.00
2023-03-29T06:13:37.203Z,100.00
2023-03-29T06:16:06.455Z,100.00
2023-03-29T06:18:36.040Z,100.00
2023-03-29T06:21:04.450Z,99.44
2023-03-29T06:23:34.121Z,97.60
2023-03-29T06:26:02.327Z,95.07
2023-03-29T06:28:30.881Z,95.45
2023-03-29T06:31:04.036Z,94.52
2023-03-29T06:33:38.171Z,92.63
2023-03-29T06:36:25.612Z,89.44
2023-03-29T06:38:55.314Z,89.69
2023-03-29T06:41:41.548Z,89.23
2023-03-29T06:44:10.176Z,90.03
2023-03-29T06:46:49.725Z,88.48
2023-03-29T06:49:17.746Z,87.44
2023-03-29T06:52:00.088Z,89.69
2023-03-29T06:54:29.525Z,87.09
2023-03-29T06:57:02.106Z,87.63
2023-03-29T06:59:31.703Z,86.67
2023-03-29T07:02:12.366Z,86.77
2023-03-29T07:04:49.710Z,84.49
2023-03-29T07:07:22.597Z,85.63
2023-03-29T07:10:02.239Z,85.52
2023-03-29T07:12:49.037Z,84.01
2023-03-29T07:15:18.133Z,83.47
2023-03-29T07:18:04.944Z,82.54
2023-03-29T07:20:33.931Z,83.37
2023-03-29T07:23:09.463Z,82.29
2023-03-29T07:25:39.253Z,83.55
2023-03-29T07:28:07.825Z,83.24
2023-03-29T07:30:37.138Z,82.52
2023-03-29T07:33:17.215Z,84.32
2023-03-29T07:35:57.598Z,80.64
2023-03-29T07:38:26.431Z,81.40
2023-03-29T07:41:07.818Z,81.71
2023-03-29T07:43:46.672Z,82.35
2023-03-29T07:46:17.081Z,81.10
2023-03-29T07:48:45.159Z,80.67
2023-03-29T07:51:16.171Z,78.82
2023-03-29T07:53:46.358Z,80.31
2023-03-29T07:56:34.717Z,79.57
2023-03-29T07:59:28.093Z,80.11
2023-03-29T08:02:05.433Z,79.73
2023-03-29T08:04:38.467Z,76.95
2023-03-29T08:07:29.349Z,77.19
2023-03-29T08:10:17.912Z,78.64
2023-03-29T08:13:11.787Z,77.02
2023-03-29T08:15:50.555Z,76.52
2023-03-29T08:18:32.838Z,75.20
2023-03-29T08:21:03.349Z,75.88
2023-03-29T08:23:31.950Z,75.97
2023-03-29T08:26:09.286Z,75.63
2023-03-29T08:28:39.538Z,75.01
2023-03-29T08:31:09.739Z,73.50
2023-03-29T08:33:40.949Z,74.64
2023-03-29T08:36:37.983Z,73.77
2023-03-29T08:39:13.234Z,74.01
2023-03-29T08:41:54.447Z,73.58
2023-03-29T08:44:41.749Z,73.73
2023-03-29T08:47:20.290Z,73.83
2023-03-29T08:49:55.452Z,73.97
2023-03-29T08:52:36.244Z,74.50
2023-03-29T08:55:25.757Z,72.79
2023-03-29T08:58:19.943Z,72.59
2023-03-29T09:00:54.195Z,73.00
2023-03-29T09:03:24.780Z,73.05
2023-03-29T09:06:00.874Z,73.28
2023-03-29T09:08:29.028Z,72.94
2023-03-29T09:11:17.913Z,73.21
2023-03-29T09:13:57.581Z,71.67
2023-03-29T09:16:34.140Z,71.40
2023-03-29T09:19:09.153Z,71.71
2023-03-29T09:21:47.356Z,71.51
2023-03-29T09:24:29.921Z,72.44
2023-03-29T09:27:11.265Z,73.11
2023-03-29T09:30:16.843Z,73.24
2023-03-29T09:33:00.204Z,72.40
2023-03-29T09:35:39.043Z,73.24
2023-03-29T09:38:12.291Z,72.15
2023-03-29T09:40:46.044Z,73.84
2023-03-29T09:43:25.892Z,71.89
2023-03-29T09:45:58.891Z,71.65
2023-03-29T09:48:32.629Z,70.70
2023-03-29T09:51:03.041Z,70.61
2023-03-29T09:53:31.991Z,69.62
2023-03-29T09:56:10.650Z,69.68
2023-03-29T09:58:49.172Z,68.30
2023-03-29T10:01:19.737Z,69.92
2023-03-29T10:03:53.491Z,68.87
2023-03-29T10:06:25.543Z,67.46
2023-03-29T10:08:58.983Z,68.58
2023-03-29T10:11:34.677Z,66.66
2023-03-29T10:14:05.206Z,65.25
2023-03-29T10:16:37.456Z,65.51
2023-03-29T10:19:19.756Z,64.86
2023-03-29T10:21:49.913Z,64.90
2023-03-29T10:24:20.448Z,63.71
2023-03-29T10:26:53.337Z,61.95
2023-03-29T10:29:21.431Z,61.70
2023-03-29T10:31:49.969Z,62.49
2023-03-29T10:34:19.856Z,62.61
2023-03-29T10:36:56.604Z,62.17
2023-03-29T10:39:28.280Z,61.38
2023-03-29T10:41:57.107Z,61.02
2023-03-29T10:44:31.579Z,61.04
2023-03-29T10:47:09.644Z,61.04
2023-03-29T10:49:47.047Z,62.67
2023-03-29T10:52:18.858Z,63.33
2023-03-29T10:54:48.318Z,63.95
2023-03-29T10:57:24.582Z,66.13
2023-03-29T11:00:02.363Z,63.87
2023-03-29T11:03:07.054Z,65.69
2023-03-29T11:05:42.080Z,66.48
2023-03-29T11:08:35.534Z,65.83
2023-03-29T11:11:15.021Z,65.48
2023-03-29T11:13:49.985Z,66.31
2023-03-29T11:16:29.872Z,66.58
2023-03-29T11:19:16.991Z,66.46
2023-03-29T11:21:54.776Z,67.72
2023-03-29T11:24:46.753Z,67.44
2023-03-29T11:27:24.681Z,67.26
2023-03-29T11:30:06.382Z,65.66
2023-03-29T11:32:46.489Z,64.95
2023-03-29T11:35:28.344Z,65.64
2023-03-29T11:38:06.915Z,67.47
2023-03-29T11:40:43.577Z,63.87
2023-03-29T11:43:18.832Z,63.91
2023-03-29T11:45:53.400Z,63.73
2023-03-29T11:48:25.993Z,63.02
2023-03-29T11:50:58.084Z,63.24
2023-03-29T11:53:32.395Z,61.74
2023-03-29T11:56:05.344Z,60.90
2023-03-29T11:58:39.002Z,62.36
2023-03-29T12:01:11.609Z,63.05
2023-03-29T12:03:46.926Z,61.43
2023-03-29T12:06:21.382Z,61.69
2023-03-29T12:08:57.211Z,60.36
2023-03-29T12:11:30.562Z,58.78
2023-03-29T12:14:04.587Z,56.62
2023-03-29T12:16:38.864Z,54.16
2023-03-29T12:19:17.093Z,54.01
2023-03-29T12:21:46.516Z,54.61
2023-03-29T12:24:22.502Z,54.00
2023-03-29T12:27:07.445Z,54.62
2023-03-29T12:29:49.510Z,55.66
2023-03-29T12:32:38.202Z,57.01
2023-03-29T12:35:37.890Z,57.65
2023-03-29T12:38:28.191Z,59.86
2023-03-29T12:41:21.749Z,59.76
2023-03-29T12:44:25.362Z,59.39
2023-03-29T12:46:57.965Z,59.08
2023-03-29T12:49:31.346Z,59.35
2023-03-29T12:52:02.474Z,60.26
2023-03-29T12:54:34.659Z,59.22
2023-03-29T12:57:21.523Z,59.54
2023-03-29T12:59:52.233Z,59.38
2023-03-29T13:02:37.599Z,59.90
2023-03-29T13:05:21.038Z,61.03
2023-03-29T13:07:49.145Z,59.71
2023-03-29T13:10:37.859Z,59.88
2023-03-29T13:13:30.815Z,59.17
2023-03-29T13:16:11.763Z,58.65
2023-03-29T13:18:54.498Z,59.02
2023-03-29T13:21:29.415Z,58.72
2023-03-29T13:24:05.480Z,59.57
2023-03-29T13:26:47.875Z,58.74
2023-03-29T13:29:37.742Z,59.07
2023-03-29T13:32:22.255Z,59.55
2023-03-29T13:34:54.377Z,60.54
2023-03-29T13:37:34.525Z,60.79
2023-03-29T13:40:02.655Z,60.78
2023-03-29T13:42:40.830Z,60.93
2023-03-29T13:45:17.709Z,61.30
2023-03-29T13:48:02.340Z,61.25
2023-03-29T13:50:37.765Z,61.81
2023-03-29T13:53:13.785Z,60.00
2023-03-29T13:55:48.817Z,59.39
2023-03-29T13:58:28.685Z,60.06
2023-03-29T14:01:03.636Z,60.01
2023-03-29T14:03:41.466Z,60.89
2023-03-29T14:06:13.678Z,60.96
2023-03-29T14:08:43.325Z,60.86
2023-03-29T14:11:23.053Z,60.74
2023-03-29T14:13:54.020Z,61.59
2023-03-29T14:16:24.441Z,61.25
2023-03-29T14:18:52.787Z,61.99
2023-03-29T14:21:22.914Z,62.04
2023-03-29T14:23:57.092Z,62.57
2023-03-29T14:26:27.135Z,62.93
2023-03-29T14:28:57.759Z,63.38
2023-03-29T14:31:30.636Z,63.45
2023-03-29T14:34:00.660Z,63.41
2023-03-29T14:36:29.957Z,62.96
2023-03-29T14:39:01.441Z,62.67
2023-03-29T14:41:31.206Z,63.14
2023-03-29T14:44:00.706Z,62.70
2023-03-29T14:46:31.529Z,63.79
2023-03-29T14:49:00.611Z,63.89
2023-03-29T14:51:30.990Z,64.67
2023-03-29T14:54:01.111Z,64.45
2023-03-29T14:56:30.249Z,65.56
2023-03-29T14:58:58.625Z,64.94
2023-03-29T15:01:27.836Z,64.93
2023-03-29T15:04:03.167Z,67.35
2023-03-29T15:06:32.979Z,67.23
2023-03-29T15:09:06.529Z,67.36
2023-03-29T15:11:36.083Z,67.27
2023-03-29T15:14:08.905Z,68.00
2023-03-29T15:16:40.291Z,67.98
2023-03-29T15:19:16.939Z,68.67
2023-03-29T15:21:47.808Z,68.44
2023-03-29T15:24:23.205Z,69.03
2023-03-29T15:27:03.539Z,69.15
2023-03-29T15:29:36.946Z,71.86
2023-03-29T15:32:07.240Z,72.50
2023-03-29T15:34:39.244Z,73.26
2023-03-29T15:37:08.083Z,73.69
2023-03-29T15:39:41.450Z,74.03
2023-03-29T15:42:10.426Z,75.17
2023-03-29T15:44:41.142Z,74.75
2023-03-29T15:47:10.650Z,75.52
2023-03-29T15:49:40.291Z,74.80
2023-03-29T15:52:08.536Z,74.79
2023-03-29T15:54:37.110Z,74.43
2023-03-29T15:57:07.950Z,74.95
2023-03-29T15:59:36.420Z,75.16
2023-03-29T16:02:05.633Z,73.94
2023-03-29T16:04:33.877Z,72.66
2023-03-29T16:07:03.211Z,72.93
2023-03-29T16:09:31.298Z,73.14
2023-03-29T16:12:00.423Z,73.20
2023-03-29T16:14:31.486Z,71.69
2023-03-29T16:17:01.636Z,72.27
2023-03-29T16:19:31.917Z,71.98
2023-03-29T16:22:00.662Z,73.63
2023-03-29T16:24:32.690Z,73.34
2023-03-29T16:27:05.606Z,75.23
2023-03-29T16:29:33.567Z,73.23
2023-03-29T16:32:02.506Z,73.52
2023-03-29T16:34:31.394Z,73.77
2023-03-29T16:36:59.398Z,74.08
2023-03-29T16:39:27.316Z,73.89
2023-03-29T16:41:56.733Z,74.08
2023-03-29T16:44:27.792Z,74.82
2023-03-29T16:46:57.808Z,76.33
2023-03-29T16:49:25.820Z,74.61
2023-03-29T16:51:53.791Z,74.70
2023-03-29T16:54:21.862Z,74.32
2023-03-29T16:56:49.875Z,75.43
2023-03-29T16:59:19.237Z,75.55
2023-03-29T17:01:47.330Z,74.86
2023-03-29T17:04:15.612Z,74.96
2023-03-29T17:06:43.522Z,75.64
2023-03-29T17:09:11.857Z,77.29
2023-03-29T17:11:41.264Z,76.86
2023-03-29T17:14:10.021Z,75.12
2023-03-29T17:16:39.379Z,75.09
2023-03-29T17:19:07.505Z,76.06
2023-03-29T17:21:35.465Z,76.84
2023-03-29T17:24:03.403Z,77.21
2023-03-29T17:26:31.298Z,78.27
2023-03-29T17:28:59.305Z,77.72
2023-03-29T17:31:27.397Z,78.89
2023-03-29T17:33:57.937Z,78.19
2023-03-29T17:36:28.142Z,77.88
2023-03-29T17:41:30.836Z,78.38
2023-03-29T17:43:59.081Z,79.54
2023-03-29T17:46:27.077Z,79.04
2023-03-29T17:48:58.934Z,78.62
2023-03-29T17:51:27.725Z,79.35
2023-03-29T17:53:57.110Z,79.67
2023-03-29T17:56:26.516Z,78.95
2023-03-29T17:58:54.738Z,78.33
2023-03-29T18:01:23.118Z,80.71
2023-03-29T18:03:51.100Z,80.41
2023-03-29T18:06:20.914Z,79.77
2023-03-29T18:08:48.901Z,79.98
2023-03-29T18:11:22.244Z,81.40
2023-03-29T18:13:50.582Z,81.81
2023-03-29T18:16:18.652Z,82.38
2023-03-29T18:18:47.312Z,81.66
2023-03-29T18:21:16.478Z,81.16
2023-03-29T18:23:47.878Z,82.16
2023-03-29T18:26:17.165Z,82.73
2023-03-29T18:28:46.543Z,83.24
2023-03-29T18:31:14.800Z,81.81
2023-03-29T18:33:42.949Z,80.58
2023-03-29T18:36:13.274Z,83.07
2023-03-29T18:38:43.162Z,82.95
2023-03-29T18:41:14.147Z,81.86
2023-03-29T18:43:44.024Z,83.31
2023-03-29T18:46:12.210Z,82.03
2023-03-29T18:48:40.994Z,82.00
2023-03-29T18:51:10.148Z,82.61
2023-03-29T18:53:41.534Z,83.16
2023-03-29T18:56:09.841Z,82.35
2023-03-29T18:58:39.143Z,83.01
2023-03-29T19:01:07.775Z,83.25
2023-03-29T19:03:36.168Z,82.99
2023-03-29T19:06:05.043Z,88.31
2023-03-29T19:08:34.515Z,87.49
2023-03-29T19:11:05.100Z,87.82
2023-03-29T19:13:33.158Z,89.14
2023-03-29T19:16:02.881Z,88.02
2023-03-29T19:18:31.187Z,87.87
2023-03-29T19:20:59.264Z,87.41
2023-03-29T19:23:28.321Z,88.33
2023-03-29T19:25:57.822Z,88.40
2023-03-29T19:28:26.403Z,88.81
2023-03-29T19:30:54.810Z,89.14
2023-03-29T19:33:24.216Z,88.17
2023-03-29T19:35:52.592Z,87.68
2023-03-29T19:38:21.455Z,87.89
2023-03-29T19:40:51.351Z,87.16
2023-03-29T19:43:20.649Z,86.38
2023-03-29T19:45:50.664Z,89.32
2023-03-29T19:48:23.947Z,89.68
2023-03-29T19:50:54.006Z,89.65
2023-03-29T19:53:23.017Z,90.53
2023-03-29T19:55:54.523Z,90.47
2023-03-29T19:58:22.792Z,90.03
2023-03-29T20:00:53.090Z,91.53
2023-03-29T20:03:21.751Z,90.92
2023-03-29T20:05:49.746Z,90.03
2023-03-29T20:08:19.258Z,91.29
2023-03-29T20:10:47.227Z,91.31
2023-03-29T20:13:21.876Z,90.87
2023-03-29T20:15:59.065Z,91.30
2023-03-29T20:18:27.265Z,89.32
2023-03-29T20:20:55.592Z,91.45
2023-03-29T20:23:24.931Z,92.93
2023-03-29T20:25:53.404Z,93.01
2023-03-29T20:28:21.411Z,92.66
2023-03-29T20:30:51.197Z,91.93
2023-03-29T20:33:19.313Z,93.38
2023-03-29T20:35:47.573Z,93.45
2023-03-29T20:38:16.169Z,94.82
2023-03-29T20:40:45.903Z,94.71
2023-03-29T20:43:18.291Z,94.51
2023-03-29T20:45:53.625Z,94.23
2023-03-29T20:48:23.082Z,93.40
2023-03-29T20:50:52.268Z,96.22
2023-03-29T20:53:21.333Z,93.35
2023-03-29T20:55:51.582Z,94.71
2023-03-29T20:58:19.503Z,93.90
2023-03-29T21:00:48.317Z,94.26
2023-03-29T21:03:16.349Z,95.15
2023-03-29T21:05:44.638Z,95.56
2023-03-29T21:08:12.566Z,95.09
2023-03-29T21:10:42.361Z,96.14
2023-03-29T21:13:11.666Z,92.73
2023-03-29T21:15:40.598Z,92.83
2023-03-29T21:18:08.823Z,93.87
2023-03-29T21:20:38.589Z,93.29
2023-03-29T21:23:06.650Z,96.12
2023-03-29T21:25:34.641Z,95.71
2023-03-29T21:28:02.603Z,94.19
2023-03-29T21:30:33.481Z,95.16
2023-03-29T21:33:01.548Z,95.85
2023-03-29T21:35:29.609Z,95.63
2023-03-29T21:37:57.634Z,96.36
2023-03-29T21:40:25.760Z,96.89
2023-03-29T21:42:53.743Z,97.26
2023-03-29T21:45:21.775Z,97.37
2023-03-29T21:47:51.203Z,97.76
2023-03-29T21:50:19.478Z,98.94
2023-03-29T21:52:47.474Z,97.30
2023-03-29T21:55:15.425Z,98.22
2023-03-29T21:57:43.342Z,98.63
2023-03-29T22:00:15.386Z,97.28
2023-03-29T22:02:45.671Z,98.49
2023-03-29T22:05:16.156Z,98.03
2023-03-29T22:07:44.160Z,99.20
2023-03-29T22:10:13.860Z,99.41
2023-03-29T22:12:43.108Z,98.80
2023-03-29T22:15:12.414Z,99.00
2023-03-29T22:17:41.273Z,100.00
2023-03-29T22:20:12.697Z,100.00
2023-03-29T22:22:45.975Z,100.00
2023-03-29T22:25:14.155Z,100.00
2023-03-29T22:27:43.892Z,100.00
2023-03-29T22:30:13.078Z,100.00
2023-03-29T22:32:41.030Z,98.74
2023-03-29T22:35:10.165Z,100.00
2023-03-29T22:37:42.836Z,100.00
2023-03-29T22:40:12.409Z,100.00
2023-03-29T22:42:40.559Z,100.00
2023-03-29T22:45:10.048Z,100.00
2023-03-29T22:47:37.999Z,100.00
2023-03-29T22:50:08.173Z,100.00
2023-03-29T22:52:36.374Z,100.00
2023-03-29T22:55:06.374Z,100.00
2023-03-29T22:57:34.445Z,100.00
2023-03-29T23:00:02.472Z,100.00
2023-03-29T23:02:30.431Z,100.00
2023-03-29T23:04:58.385Z,100.00
2023-03-29T23:07:28.041Z,100.00
2023-03-29T23:09:56.146Z,100.00
2023-03-29T23:12:26.998Z,100.00
2023-03-29T23:14:55.729Z,100.00
2023-03-29T23:17:23.963Z,100.00
2023-03-29T23:19:52.794Z,100.00
2023-03-29T23:22:20.776Z,100.00
2023-03-29T23:24:48.754Z,100.00
2023-03-29T23:27:19.884Z,100.00
2023-03-29T23:29:49.158Z,100.00
2023-03-29T23:32:17.076Z,100.00
2023-03-29T23:34:45.168Z,100.00
2023-03-29T23:37:13.062Z,100.00
2023-03-29T23:39:41.529Z,100.00
2023-03-29T23:42:09.468Z,100.00
2023-03-29T23:44:37.534Z,100.00
2023-03-29T23:47:07.019Z,100.00
2023-03-29T23:49:36.168Z,100.00
2023-03-29T23:52:04.826Z,100.00
2023-03-29T23:54:32.832Z,100.00
2023-03-29T23:57:01.182Z,100.00
2023-03-29T23:59:30.530Z,100.00
