createdAt,value
2018-11-05T00:00:19.503Z,101138.97
2018-11-05T00:02:50.295Z,101129.30
2018-11-05T00:05:19.524Z,101129.02
2018-11-05T00:07:48.535Z,101120.70
2018-11-05T00:10:17.586Z,101117.32
2018-11-05T00:12:46.630Z,101124.80
2018-11-05T00:15:15.674Z,101129.13
2018-11-05T00:17:45.351Z,101124.55
2018-11-05T00:20:14.413Z,101113.69
2018-11-05T00:22:43.454Z,101118.55
2018-11-05T00:25:13.502Z,101118.19
2018-11-05T00:27:42.897Z,101126.79
2018-11-05T00:30:13.031Z,101128.13
2018-11-05T00:32:43.142Z,101129.58
2018-11-05T00:35:13.887Z,101125.55
2018-11-05T00:37:42.922Z,101121.80
2018-11-05T00:40:14.243Z,101120.09
2018-11-05T00:42:44.846Z,101122.31
2018-11-05T00:45:14.470Z,101126.36
2018-11-05T00:47:44.070Z,101118.27
2018-11-05T00:50:14.398Z,101112.75
2018-11-05T00:52:44.121Z,101122.92
2018-11-05T00:55:14.026Z,101109.84
2018-11-05T00:57:43.125Z,101104.77
2018-11-05T01:00:14.123Z,101093.00
2018-11-05T01:02:43.265Z,101095.58
2018-11-05T01:05:13.524Z,101086.83
2018-11-05T01:07:43.278Z,101082.19
2018-11-05T01:10:13.506Z,101075.91
2018-11-05T01:12:44.127Z,101084.80
2018-11-05T01:15:15.293Z,101081.07
2018-11-05T01:17:44.359Z,101077.63
2018-11-05T01:20:14.635Z,101074.58
2018-11-05T01:22:43.717Z,101072.70
2018-11-05T01:25:12.758Z,101068.67
2018-11-05T01:27:41.829Z,101074.58
2018-11-05T01:30:12.225Z,101065.44
2018-11-05T01:32:41.846Z,101063.66
2018-11-05T01:35:12.042Z,101075.48
2018-11-05T01:37:41.101Z,101070.41
2018-11-05T01:40:12.313Z,101068.67
2018-11-05T01:42:41.402Z,101074.41
2018-11-05T01:45:11.714Z,101075.57
2018-11-05T01:47:41.562Z,101077.61
2018-11-05T01:50:12.573Z,101077.17
2018-11-05T01:52:43.211Z,101075.40
2018-11-05T01:55:12.316Z,101066.00
2018-11-05T01:57:41.858Z,101056.67
2018-11-05T02:00:12.830Z,101046.95
2018-11-05T02:02:43.179Z,101037.36
2018-11-05T02:05:12.307Z,101037.40
2018-11-05T02:07:42.474Z,101036.38
2018-11-05T02:10:13.748Z,101035.98
2018-11-05T02:12:43.787Z,101029.63
2018-11-05T02:15:13.277Z,101020.12
2018-11-05T02:17:43.463Z,101026.47
2018-11-05T02:20:13.317Z,101016.41
2018-11-05T02:22:42.342Z,101013.66
2018-11-05T02:25:12.533Z,101020.58
2018-11-05T02:27:42.016Z,101023.55
2018-11-05T02:30:14.494Z,101024.07
2018-11-05T02:32:44.662Z,101019.26
2018-11-05T02:35:14.538Z,101026.11
2018-11-05T02:37:44.307Z,101020.98
2018-11-05T02:40:17.437Z,101015.08
2018-11-05T02:42:48.000Z,101016.59
2018-11-05T02:45:18.080Z,101030.48
2018-11-05T02:47:47.127Z,101032.86
2018-11-05T02:50:16.731Z,101030.72
2018-11-05T02:52:46.661Z,101033.80
2018-11-05T02:55:15.729Z,101026.29
2018-11-05T02:57:44.990Z,101026.35
2018-11-05T03:00:15.273Z,101026.42
2018-11-05T03:02:45.058Z,101030.66
2018-11-05T03:05:15.213Z,101036.30
2018-11-05T03:07:45.033Z,101031.33
2018-11-05T03:10:14.399Z,101034.87
2018-11-05T03:12:44.042Z,101035.30
2018-11-05T03:15:14.183Z,101045.55
2018-11-05T03:17:43.326Z,101039.64
2018-11-05T03:20:13.266Z,101038.51
2018-11-05T03:22:42.751Z,101041.41
2018-11-05T03:25:11.830Z,101034.36
2018-11-05T03:27:41.346Z,101034.36
2018-11-05T03:30:16.946Z,101036.20
2018-11-05T03:32:46.954Z,101038.83
2018-11-05T03:35:16.134Z,101038.43
2018-11-05T03:37:46.136Z,101034.29
2018-11-05T03:40:15.389Z,101032.66
2018-11-05T03:42:44.754Z,101027.74
2018-11-05T03:45:14.789Z,101019.70
2018-11-05T03:47:44.022Z,101016.33
2018-11-05T03:50:14.426Z,101008.45
2018-11-05T03:52:44.102Z,101000.44
2018-11-05T03:55:13.583Z,100998.73
2018-11-05T03:57:42.640Z,101000.10
2018-11-05T04:00:13.418Z,101012.41
2018-11-05T04:02:42.564Z,101014.95
2018-11-05T04:05:11.614Z,101003.64
2018-11-05T04:07:41.251Z,101000.27
2018-11-05T04:10:11.543Z,101000.39
2018-11-05T04:12:40.597Z,101001.66
2018-11-05T04:15:10.089Z,100999.56
2018-11-05T04:17:39.140Z,100985.28
2018-11-05T04:20:10.102Z,100997.55
2018-11-05T04:22:39.190Z,100987.91
2018-11-05T04:25:08.248Z,100990.45
2018-11-05T04:27:37.335Z,100988.34
2018-11-05T04:30:08.511Z,100995.14
2018-11-05T04:32:37.583Z,100991.84
2018-11-05T04:35:06.638Z,100996.02
2018-11-05T04:37:35.734Z,100988.84
2018-11-05T04:40:05.297Z,100981.30
2018-11-05T04:42:34.353Z,100982.34
2018-11-05T04:45:03.418Z,100980.70
2018-11-05T04:47:32.470Z,100990.78
2018-11-05T04:50:01.536Z,101001.97
2018-11-05T04:52:30.559Z,100997.23
2018-11-05T04:55:00.243Z,100992.46
2018-11-05T04:57:29.307Z,100987.69
2018-11-05T04:59:59.481Z,100984.69
2018-11-05T05:02:29.386Z,100983.69
2018-11-05T05:04:58.453Z,100975.75
2018-11-05T05:07:27.502Z,100975.95
2018-11-05T05:09:56.545Z,100972.48
2018-11-05T05:12:25.579Z,100965.70
2018-11-05T05:14:54.615Z,100963.00
2018-11-05T05:17:23.672Z,100964.27
2018-11-05T05:19:52.806Z,100968.34
2018-11-05T05:22:21.925Z,100966.20
2018-11-05T05:24:50.998Z,100959.28
2018-11-05T05:27:20.049Z,100954.61
2018-11-05T05:29:49.264Z,100952.00
2018-11-05T05:32:18.337Z,100947.33
2018-11-05T05:34:47.386Z,100954.44
2018-11-05T05:37:16.509Z,100959.77
2018-11-05T05:39:45.559Z,100958.11
2018-11-05T05:42:14.610Z,100965.61
2018-11-05T05:44:44.426Z,100959.53
2018-11-05T05:47:13.475Z,100960.44
2018-11-05T05:49:42.557Z,100964.91
2018-11-05T05:52:11.589Z,100965.67
2018-11-05T05:54:41.231Z,100958.38
2018-11-05T05:57:10.311Z,100958.64
2018-11-05T05:59:39.421Z,100967.86
2018-11-05T06:02:08.525Z,100973.55
2018-11-05T06:04:37.603Z,100975.66
2018-11-05T06:07:07.077Z,100972.58
2018-11-05T06:09:36.140Z,100970.34
2018-11-05T06:12:05.267Z,100972.33
2018-11-05T06:14:34.358Z,100970.88
2018-11-05T06:17:03.414Z,100980.97
2018-11-05T06:19:32.458Z,100973.24
2018-11-05T06:22:02.712Z,100963.92
2018-11-05T06:24:32.176Z,100967.15
2018-11-05T06:27:01.250Z,100962.39
2018-11-05T06:29:30.310Z,100960.55
2018-11-05T06:32:00.039Z,100958.73
2018-11-05T06:34:29.079Z,100944.83
2018-11-05T06:36:58.163Z,100945.59
2018-11-05T06:39:27.213Z,100943.85
2018-11-05T06:41:56.328Z,100945.02
2018-11-05T06:44:27.421Z,100953.39
2018-11-05T06:46:56.812Z,100955.37
2018-11-05T06:49:26.130Z,100947.69
2018-11-05T06:51:55.445Z,100937.45
2018-11-05T06:54:24.811Z,100931.94
2018-11-05T06:56:54.981Z,100930.66
2018-11-05T06:59:24.323Z,100938.09
2018-11-05T07:01:57.285Z,100939.80
2018-11-05T07:04:53.478Z,100956.91
2018-11-05T07:07:27.204Z,100961.66
2018-11-05T07:09:57.819Z,100955.44
2018-11-05T07:13:15.981Z,100958.23
2018-11-05T07:15:45.458Z,100952.72
2018-11-05T07:18:14.707Z,100953.08
2018-11-05T07:20:44.058Z,100952.97
2018-11-05T07:23:13.406Z,100949.84
2018-11-05T07:25:43.583Z,100943.80
2018-11-05T07:28:12.895Z,100947.11
2018-11-05T07:30:42.242Z,100954.61
2018-11-05T07:33:11.506Z,100944.12
2018-11-05T07:35:45.814Z,100946.34
2018-11-05T07:38:15.089Z,100950.44
2018-11-05T07:40:44.410Z,100956.72
2018-11-05T07:43:13.712Z,100972.66
2018-11-05T07:45:43.238Z,100981.17
2018-11-05T07:48:14.392Z,100985.73
2018-11-05T08:25:31.315Z,100974.39
2018-11-05T08:28:02.057Z,100968.58
2018-11-05T08:31:36.368Z,100971.31
2018-11-05T08:34:16.189Z,100958.30
2018-11-05T08:36:51.189Z,100962.31
2018-11-05T08:39:20.665Z,100971.38
2018-11-05T08:41:51.073Z,100975.66
2018-11-05T08:44:20.444Z,100985.92
2018-11-05T08:46:49.861Z,100983.03
2018-11-05T08:49:19.126Z,100978.80
2018-11-05T08:51:48.866Z,100974.47
2018-11-05T08:54:17.758Z,100971.45
2018-11-05T08:56:47.230Z,100969.66
2018-11-05T08:59:17.693Z,100968.61
2018-11-05T09:01:47.601Z,100965.03
2018-11-05T09:04:17.018Z,100965.03
2018-11-05T09:06:47.453Z,100955.34
2018-11-05T09:09:17.761Z,100948.95
2018-11-05T09:11:47.346Z,100940.04
2018-11-05T09:14:29.671Z,100932.61
2018-11-05T09:17:04.505Z,100935.57
2018-11-05T09:19:36.099Z,100940.72
2018-11-05T09:22:24.661Z,100945.18
2018-11-05T09:24:59.501Z,100943.17
2018-11-05T09:27:30.240Z,100933.86
2018-11-05T09:30:03.883Z,100944.31
2018-11-05T09:32:38.426Z,100948.37
2018-11-05T09:35:12.341Z,100945.14
2018-11-05T09:37:52.187Z,100940.99
2018-11-05T09:40:25.015Z,100937.15
2018-11-05T09:42:54.615Z,100933.76
2018-11-05T09:48:16.672Z,100935.91
2018-11-05T09:50:47.052Z,100933.40
2018-11-05T09:53:20.371Z,100930.31
2018-11-05T09:56:58.587Z,100901.16
2018-11-05T09:59:27.919Z,100892.52
2018-11-05T10:01:57.270Z,100887.00
2018-11-05T10:04:32.396Z,100905.20
2018-11-05T10:07:02.285Z,100912.55
2018-11-05T10:09:31.748Z,100916.12
2018-11-05T10:12:01.060Z,100904.73
2018-11-05T10:14:33.321Z,100883.14
2018-11-05T10:17:02.713Z,100903.51
2018-11-05T10:19:31.987Z,100905.19
2018-11-05T10:22:01.244Z,100910.19
2018-11-05T10:24:30.557Z,100909.78
2018-11-05T10:26:59.777Z,100895.45
2018-11-05T10:29:29.227Z,100888.63
2018-11-05T10:31:58.867Z,100893.95
2018-11-05T10:34:28.153Z,100888.70
2018-11-05T10:36:57.420Z,100890.81
2018-11-05T10:39:27.616Z,100886.84
2018-11-05T10:41:56.853Z,100887.87
2018-11-05T10:44:26.098Z,100885.73
2018-11-05T10:46:55.341Z,100880.11
2018-11-05T10:49:24.843Z,100876.38
2018-11-05T10:51:54.781Z,100881.22
2018-11-05T10:54:24.011Z,100874.66
2018-11-05T10:56:53.315Z,100866.24
2018-11-05T10:59:22.595Z,100863.87
2018-11-05T11:01:57.178Z,100868.28
2018-11-05T11:04:32.350Z,100860.27
2018-11-05T11:07:02.314Z,100859.95
2018-11-05T11:09:31.688Z,100859.96
2018-11-05T11:12:01.219Z,100856.23
2018-11-05T11:14:31.234Z,100846.78
2018-11-05T11:17:00.400Z,100831.67
2018-11-05T11:19:29.612Z,100819.02
2018-11-05T11:21:58.919Z,100817.11
2018-11-05T11:24:28.036Z,100827.16
2018-11-05T11:26:57.228Z,100830.41
2018-11-05T11:29:26.609Z,100823.45
2018-11-05T11:31:55.684Z,100818.06
2018-11-05T11:34:27.493Z,100811.05
2018-11-05T11:36:56.682Z,100822.67
2018-11-05T11:39:25.724Z,100825.26
2018-11-05T11:41:55.105Z,100825.58
2018-11-05T11:44:24.281Z,100822.47
2018-11-05T11:46:53.357Z,100811.79
2018-11-05T11:49:22.459Z,100812.29
2018-11-05T11:51:52.252Z,100805.31
2018-11-05T11:54:21.628Z,100823.69
2018-11-05T11:56:50.834Z,100818.36
2018-11-05T11:59:20.889Z,100819.28
2018-11-05T12:01:55.409Z,100801.81
2018-11-05T12:04:25.426Z,100811.47
2018-11-05T12:06:55.028Z,100819.50
2018-11-05T12:09:24.970Z,100812.17
2018-11-05T12:11:54.256Z,100801.09
2018-11-05T12:14:24.159Z,100796.53
2018-11-05T12:16:53.352Z,100790.28
2018-11-05T12:19:22.478Z,100785.16
2018-11-05T12:21:51.684Z,100774.38
2018-11-05T12:24:20.779Z,100773.78
2018-11-05T12:26:50.036Z,100775.28
2018-11-05T12:31:49.528Z,100789.48
2018-11-05T12:34:21.188Z,100788.47
2018-11-05T12:36:50.338Z,100777.49
2018-11-05T12:39:19.523Z,100776.89
2018-11-05T12:41:48.804Z,100776.97
2018-11-05T12:44:17.990Z,100767.05
2018-11-05T12:46:48.083Z,100770.77
2018-11-05T12:49:17.334Z,100767.66
2018-11-05T12:51:46.530Z,100769.77
2018-11-05T12:54:15.821Z,100771.42
2018-11-05T12:56:45.223Z,100776.70
2018-11-05T12:59:14.451Z,100777.20
2018-11-05T13:01:43.626Z,100770.48
2018-11-05T13:04:12.951Z,100773.38
2018-11-05T13:06:42.005Z,100778.58
2018-11-05T13:09:12.186Z,100771.94
2018-11-05T13:11:42.325Z,100761.95
2018-11-05T13:14:11.509Z,100771.27
2018-11-05T13:16:42.221Z,100773.05
2018-11-05T13:19:11.438Z,100770.63
2018-11-05T13:21:40.655Z,100767.20
2018-11-05T13:24:10.001Z,100756.99
2018-11-05T13:26:39.151Z,100748.77
2018-11-05T13:29:09.207Z,100743.62
2018-11-05T13:31:38.561Z,100752.04
2018-11-05T13:34:07.748Z,100752.06
2018-11-05T13:36:37.525Z,100755.11
2018-11-05T13:39:08.983Z,100761.98
2018-11-05T13:41:38.223Z,100761.67
2018-11-05T13:44:08.451Z,100765.68
2018-11-05T13:46:38.799Z,100767.09
2018-11-05T13:49:08.891Z,100762.59
2018-11-05T13:51:37.420Z,100765.13
2018-11-05T13:54:07.266Z,100758.55
2018-11-05T13:56:38.011Z,100755.05
2018-11-05T13:59:07.277Z,100760.84
2018-11-05T14:01:36.603Z,100760.53
2018-11-05T14:04:05.835Z,100761.57
2018-11-05T14:06:35.923Z,100762.40
2018-11-05T14:09:07.579Z,100755.97
2018-11-05T14:11:37.587Z,100753.48
2018-11-05T14:14:09.151Z,100744.00
2018-11-05T14:16:38.435Z,100742.42
2018-11-05T14:19:07.746Z,100736.08
2018-11-05T14:21:36.906Z,100733.52
2018-11-05T14:24:06.118Z,100738.94
2018-11-05T14:26:35.282Z,100741.63
2018-11-05T14:29:04.900Z,100732.11
2018-11-05T14:31:33.603Z,100727.20
2018-11-05T14:34:02.795Z,100726.42
2018-11-05T14:36:32.149Z,100721.68
2018-11-05T14:39:01.346Z,100712.05
2018-11-05T14:41:30.605Z,100716.31
2018-11-05T14:43:59.848Z,100708.84
2018-11-05T14:46:29.084Z,100725.04
2018-11-05T14:48:58.246Z,100723.27
2018-11-05T14:51:27.509Z,100716.31
2018-11-05T14:53:56.751Z,100714.05
2018-11-05T14:56:26.039Z,100710.61
2018-11-05T14:58:55.310Z,100714.98
2018-11-05T15:01:26.019Z,100703.46
2018-11-05T15:03:55.251Z,100700.79
2018-11-05T15:06:24.771Z,100692.95
2018-11-05T15:08:54.031Z,100701.99
2018-11-05T15:11:23.285Z,100697.77
2018-11-05T15:13:52.524Z,100700.15
2018-11-05T15:16:24.703Z,100695.94
2018-11-05T15:18:54.102Z,100690.77
2018-11-05T15:21:23.640Z,100681.50
2018-11-05T15:23:52.777Z,100689.98
2018-11-05T15:26:24.220Z,100684.29
2018-11-05T15:28:53.711Z,100687.53
2018-11-05T15:31:22.928Z,100688.50
2018-11-05T15:33:53.099Z,100687.94
2018-11-05T15:36:22.163Z,100687.91
2018-11-05T15:38:52.309Z,100691.94
2018-11-05T15:41:22.174Z,100688.69
2018-11-05T15:43:52.306Z,100699.76
2018-11-05T15:46:21.589Z,100698.22
2018-11-05T15:48:50.859Z,100693.70
2018-11-05T15:51:21.266Z,100682.45
2018-11-05T15:53:50.282Z,100682.71
2018-11-05T15:56:19.807Z,100683.27
2018-11-05T15:58:49.039Z,100674.92
2018-11-05T16:01:18.373Z,100676.77
2018-11-05T16:03:47.568Z,100678.16
2018-11-05T16:06:16.777Z,100677.09
2018-11-05T16:08:45.970Z,100677.36
2018-11-05T16:11:16.247Z,100674.45
2018-11-05T16:13:45.641Z,100680.19
2018-11-05T16:16:15.294Z,100683.09
2018-11-05T16:18:44.924Z,100670.27
2018-11-05T16:21:14.300Z,100676.33
2018-11-05T16:23:44.043Z,100681.90
2018-11-05T16:26:14.017Z,100690.30
2018-11-05T16:28:43.372Z,100686.78
2018-11-05T16:31:12.730Z,100685.73
2018-11-05T16:33:43.204Z,100687.23
2018-11-05T16:36:12.552Z,100683.36
2018-11-05T16:38:41.913Z,100686.59
2018-11-05T16:41:11.164Z,100684.94
2018-11-05T16:43:40.491Z,100682.38
2018-11-05T16:46:09.938Z,100676.52
2018-11-05T16:48:40.155Z,100678.41
2018-11-05T16:51:09.515Z,100677.84
2018-11-05T16:54:06.371Z,100680.67
2018-11-05T16:56:43.785Z,100684.80
2018-11-05T17:17:01.220Z,100648.11
2018-11-05T17:19:36.310Z,100680.80
2018-11-05T17:22:06.132Z,100680.09
2018-11-05T17:24:36.833Z,100675.25
2018-11-05T17:27:12.073Z,100675.43
2018-11-05T17:29:49.565Z,100683.48
2018-11-05T17:32:30.860Z,100691.95
2018-11-05T17:37:53.153Z,100681.36
2018-11-05T17:40:24.172Z,100685.48
2018-11-05T17:43:05.837Z,100683.85
2018-11-05T17:45:36.916Z,100682.41
2018-11-05T17:48:14.357Z,100679.30
2018-11-05T17:51:29.248Z,100680.30
2018-11-05T17:57:26.983Z,100675.63
2018-11-05T17:59:57.284Z,100677.56
2018-11-05T18:02:27.460Z,100679.84
2018-11-05T18:05:09.618Z,100671.55
2018-11-05T18:12:21.369Z,100673.82
2018-11-05T18:39:01.935Z,100683.50
2018-11-05T18:41:31.214Z,100684.69
2018-11-05T18:44:01.545Z,100680.86
2018-11-05T18:46:30.799Z,100683.22
2018-11-05T18:49:00.257Z,100677.83
2018-11-05T18:51:29.565Z,100680.27
2018-11-05T18:53:59.643Z,100677.91
2018-11-05T18:56:30.557Z,100671.84
2018-11-05T18:58:59.789Z,100669.49
2018-11-05T19:01:29.052Z,100668.56
2018-11-05T19:03:58.734Z,100665.83
2018-11-05T19:06:28.016Z,100663.81
2018-11-05T19:08:57.363Z,100665.98
2018-11-05T19:11:27.655Z,100664.52
2018-11-05T19:13:57.088Z,100660.19
2018-11-05T19:16:28.859Z,100655.30
2018-11-05T19:18:58.270Z,100652.38
2018-11-05T19:21:27.713Z,100653.81
2018-11-05T19:23:57.205Z,100647.97
2018-11-05T19:26:27.916Z,100654.06
2018-11-05T19:28:57.830Z,100653.42
2018-11-05T19:31:27.190Z,100651.13
2018-11-05T19:33:57.334Z,100645.97
2018-11-05T19:36:27.826Z,100651.41
2018-11-05T19:38:58.077Z,100647.05
2018-11-05T19:41:27.398Z,100630.95
2018-11-05T19:43:57.379Z,100635.95
2018-11-05T19:46:26.715Z,100639.05
2018-11-05T19:48:56.551Z,100643.22
2018-11-05T19:51:25.857Z,100639.05
2018-11-05T19:53:55.090Z,100640.67
2018-11-05T19:56:26.582Z,100641.95
2018-11-05T19:58:55.766Z,100643.32
2018-11-05T20:01:24.996Z,100636.49
2018-11-05T20:03:54.275Z,100633.28
2018-11-05T20:06:23.500Z,100638.92
2018-11-05T20:08:52.628Z,100641.02
2018-11-05T20:11:22.608Z,100638.22
2018-11-05T20:13:52.748Z,100633.50
2018-11-05T20:16:21.822Z,100633.56
2018-11-05T20:18:50.940Z,100626.01
2018-11-05T20:21:20.122Z,100632.48
2018-11-05T20:23:49.184Z,100634.65
2018-11-05T20:26:18.288Z,100647.78
2018-11-05T20:28:47.310Z,100647.05
2018-11-05T20:31:16.546Z,100649.66
2018-11-05T20:33:45.599Z,100648.39
2018-11-05T20:36:14.785Z,100646.56
2018-11-05T20:38:44.190Z,100644.41
2018-11-05T20:41:13.287Z,100644.21
2018-11-05T20:43:42.355Z,100648.03
2018-11-05T20:46:11.418Z,100648.64
2018-11-05T20:48:40.454Z,100647.45
2018-11-05T20:51:09.553Z,100646.53
2018-11-05T20:53:38.621Z,100639.77
2018-11-05T20:56:07.712Z,100641.45
2018-11-05T20:58:36.777Z,100636.00
2018-11-05T21:01:06.293Z,100631.64
2018-11-05T21:03:35.337Z,100638.65
2018-11-05T21:06:04.487Z,100637.48
2018-11-05T21:08:35.707Z,100633.83
2018-11-05T21:11:04.921Z,100631.52
2018-11-05T21:13:34.017Z,100629.20
2018-11-05T21:16:03.060Z,100627.25
2018-11-05T21:18:32.130Z,100635.59
2018-11-05T21:21:01.254Z,100627.80
2018-11-05T21:23:30.297Z,100625.49
2018-11-05T21:25:59.332Z,100622.75
2018-11-05T21:28:29.238Z,100618.05
2018-11-05T21:30:59.092Z,100619.75
2018-11-05T21:33:28.206Z,100619.75
2018-11-05T21:35:57.335Z,100616.91
2018-11-05T21:38:27.106Z,100615.55
2018-11-05T21:40:56.194Z,100623.92
2018-11-05T21:43:25.223Z,100629.94
2018-11-05T21:45:54.304Z,100627.95
2018-11-05T21:48:23.354Z,100630.44
2018-11-05T21:50:52.412Z,100632.51
2018-11-05T21:53:21.549Z,100629.16
2018-11-05T21:55:50.717Z,100618.23
2018-11-05T21:58:19.810Z,100607.41
2018-11-05T22:00:48.913Z,100609.56
2018-11-05T22:03:18.927Z,100604.08
2018-11-05T22:05:47.993Z,100601.78
2018-11-05T22:08:17.074Z,100593.69
2018-11-05T22:10:46.194Z,100595.85
2018-11-05T22:13:15.238Z,100598.11
2018-11-05T22:15:46.123Z,100602.42
2018-11-05T22:18:16.019Z,100607.30
2018-11-05T22:20:45.165Z,100602.02
2018-11-05T22:23:14.550Z,100606.37
2018-11-05T22:25:43.620Z,100604.18
2018-11-05T22:28:12.690Z,100609.75
2018-11-05T22:30:41.749Z,100616.13
2018-11-05T22:33:10.800Z,100614.02
2018-11-05T22:35:39.882Z,100620.53
2018-11-05T22:38:09.057Z,100615.09
2018-11-05T22:40:38.053Z,100607.89
2018-11-05T22:43:07.175Z,100612.48
2018-11-05T22:45:36.234Z,100610.68
2018-11-05T22:48:05.382Z,100602.59
2018-11-05T22:50:34.794Z,100603.24
2018-11-05T22:53:03.902Z,100595.16
2018-11-05T22:55:32.918Z,100601.97
2018-11-05T22:58:01.974Z,100605.50
2018-11-05T23:00:36.361Z,100613.02
2018-11-05T23:03:10.795Z,100604.70
2018-11-05T23:05:39.883Z,100608.46
2018-11-05T23:08:10.039Z,100618.50
2018-11-05T23:10:39.118Z,100626.52
2018-11-05T23:13:08.187Z,100628.27
2018-11-05T23:15:37.517Z,100623.23
2018-11-05T23:18:06.634Z,100622.94
2018-11-05T23:20:35.624Z,100627.00
2018-11-05T23:23:04.719Z,100622.97
2018-11-05T23:25:33.792Z,100619.66
2018-11-05T23:28:02.833Z,100619.30
2018-11-05T23:30:31.878Z,100618.09
2018-11-05T23:33:00.953Z,100614.80
2018-11-05T23:35:30.026Z,100611.48
2018-11-05T23:37:59.119Z,100610.18
2018-11-05T23:40:28.183Z,100612.99
2018-11-05T23:42:57.237Z,100623.17
2018-11-05T23:45:26.309Z,100628.74
2018-11-05T23:47:55.380Z,100629.92
2018-11-05T23:50:24.441Z,100623.47
2018-11-05T23:52:53.473Z,100617.49
2018-11-05T23:55:22.566Z,100617.05
2018-11-05T23:57:51.639Z,100614.80
