createdAt,value
2019-01-30T05:01:00.338Z,0.00
2019-01-30T05:02:00.216Z,0.00
2019-01-30T05:03:52.892Z,0.00
2019-01-30T05:04:52.745Z,0.00
2019-01-30T05:06:45.404Z,0.00
2019-01-30T05:07:45.303Z,0.00
2019-01-30T05:09:37.967Z,0.00
2019-01-30T05:10:37.835Z,0.00
2019-01-30T05:12:30.487Z,0.00
2019-01-30T05:13:30.380Z,0.00
2019-01-30T05:15:23.045Z,0.00
2019-01-30T05:16:22.914Z,0.00
2019-01-30T05:18:15.566Z,0.00
2019-01-30T05:19:15.447Z,0.00
2019-01-30T05:21:08.123Z,0.00
2019-01-30T05:22:07.983Z,0.00
2019-01-30T05:24:00.640Z,0.00
2019-01-30T05:25:00.522Z,0.00
2019-01-30T05:26:53.198Z,0.00
2019-01-30T05:27:53.062Z,0.00
2019-01-30T05:29:46.208Z,0.00
2019-01-30T05:30:46.099Z,0.00
2019-01-30T05:32:38.761Z,0.00
2019-01-30T05:33:38.635Z,0.00
2019-01-30T05:35:31.286Z,0.00
2019-01-30T05:36:31.170Z,0.00
2019-01-30T05:38:23.847Z,0.00
2019-01-30T05:39:23.712Z,0.00
2019-01-30T05:41:16.373Z,0.00
2019-01-30T05:42:16.264Z,0.00
2019-01-30T05:44:08.927Z,0.00
2019-01-30T05:45:08.801Z,0.00
2019-01-30T05:47:01.464Z,0.00
2019-01-30T05:48:01.346Z,0.00
2019-01-30T05:49:54.015Z,0.00
2019-01-30T05:50:53.883Z,0.00
2019-01-30T05:52:46.703Z,0.00
2019-01-30T05:53:46.449Z,0.00
2019-01-30T05:55:39.137Z,0.00
2019-01-30T05:56:38.999Z,0.00
2019-01-30T05:58:31.647Z,0.00
2019-01-30T05:59:31.542Z,0.00
2019-01-30T06:01:24.202Z,0.00
2019-01-30T06:02:24.072Z,0.00
2019-01-30T06:04:16.780Z,0.00
2019-01-30T06:05:16.889Z,0.00
2019-01-30T06:07:09.340Z,0.00
2019-01-30T06:08:09.206Z,0.00
2019-01-30T06:10:01.865Z,0.00
2019-01-30T06:11:01.746Z,0.00
2019-01-30T06:12:54.418Z,0.00
2019-01-30T06:13:54.291Z,0.00
2019-01-30T06:15:46.948Z,0.00
2019-01-30T06:16:46.819Z,0.00
2019-01-30T06:18:39.497Z,0.00
2019-01-30T06:19:39.373Z,0.00
2019-01-30T06:21:32.030Z,0.00
2019-01-30T06:22:31.990Z,0.00
2019-01-30T06:24:24.585Z,0.00
2019-01-30T06:25:24.457Z,0.00
2019-01-30T06:27:17.109Z,0.00
2019-01-30T06:28:16.990Z,0.00
2019-01-30T06:30:09.705Z,0.00
2019-01-30T06:31:09.528Z,0.00
2019-01-30T06:33:02.184Z,0.00
2019-01-30T06:34:02.076Z,0.00
2019-01-30T06:35:54.744Z,0.00
2019-01-30T06:36:54.610Z,0.00
2019-01-30T06:38:47.261Z,4.00
2019-01-30T06:39:47.149Z,4.00
2019-01-30T06:41:39.820Z,4.00
2019-01-30T06:42:39.692Z,0.00
2019-01-30T06:44:32.353Z,4.00
2019-01-30T06:45:32.239Z,4.00
2019-01-30T06:47:24.918Z,4.00
2019-01-30T06:48:24.784Z,8.00
2019-01-30T06:50:17.444Z,8.00
2019-01-30T06:51:17.315Z,8.00
2019-01-30T06:53:10.003Z,8.00
2019-01-30T06:54:09.853Z,12.00
2019-01-30T06:56:02.512Z,20.00
2019-01-30T06:57:02.391Z,24.00
2019-01-30T06:58:55.072Z,28.00
2019-01-30T06:59:54.930Z,28.00
2019-01-30T07:01:47.581Z,40.00
2019-01-30T07:02:47.471Z,44.00
2019-01-30T07:04:40.145Z,60.00
2019-01-30T07:05:40.015Z,64.00
2019-01-30T07:07:32.667Z,80.00
2019-01-30T07:08:32.552Z,92.00
2019-01-30T07:10:25.218Z,104.00
2019-01-30T07:11:25.086Z,116.00
2019-01-30T07:13:17.799Z,132.00
2019-01-30T07:14:17.624Z,144.00
2019-01-30T07:16:10.301Z,164.00
2019-01-30T07:17:10.161Z,176.00
2019-01-30T07:19:02.822Z,200.00
2019-01-30T07:20:02.703Z,212.00
2019-01-30T07:21:55.383Z,236.00
2019-01-30T07:22:55.244Z,244.00
2019-01-30T07:24:47.899Z,272.00
2019-01-30T07:25:47.780Z,292.00
2019-01-30T07:27:40.457Z,328.00
2019-01-30T07:28:40.326Z,352.00
2019-01-30T07:30:32.984Z,396.00
2019-01-30T07:31:32.867Z,424.00
2019-01-30T07:33:25.531Z,476.00
2019-01-30T07:34:25.420Z,504.00
2019-01-30T07:36:18.082Z,556.00
2019-01-30T07:37:17.937Z,588.00
2019-01-30T07:39:10.600Z,636.00
2019-01-30T07:40:10.581Z,660.00
2019-01-30T07:42:03.160Z,716.00
2019-01-30T07:43:03.037Z,744.00
2019-01-30T07:44:55.683Z,804.00
2019-01-30T07:45:55.566Z,844.00
2019-01-30T07:47:48.243Z,904.00
2019-01-30T07:48:48.103Z,940.00
2019-01-30T07:50:40.761Z,1028.00
2019-01-30T07:51:40.640Z,1088.00
2019-01-30T07:53:33.316Z,1240.00
2019-01-30T07:54:33.183Z,1332.00
2019-01-30T07:56:25.836Z,1532.00
2019-01-30T07:57:25.721Z,1644.00
2019-01-30T07:59:18.383Z,1840.00
2019-01-30T08:00:18.257Z,1916.00
2019-01-30T08:02:10.909Z,2004.00
2019-01-30T08:03:10.791Z,2024.00
2019-01-30T08:05:03.461Z,2020.00
2019-01-30T08:06:03.336Z,2008.00
2019-01-30T08:07:55.989Z,1988.00
2019-01-30T08:08:55.866Z,1980.00
2019-01-30T08:10:48.542Z,1968.00
2019-01-30T08:11:48.411Z,1972.00
2019-01-30T08:13:41.076Z,2000.00
2019-01-30T08:14:40.956Z,2024.00
2019-01-30T08:16:33.627Z,2088.00
2019-01-30T08:17:33.499Z,2148.00
2019-01-30T08:19:26.154Z,2324.00
2019-01-30T08:20:26.044Z,2440.00
2019-01-30T08:22:18.715Z,2676.00
2019-01-30T08:23:18.748Z,2792.00
2019-01-30T08:25:11.245Z,2916.00
2019-01-30T08:26:11.124Z,2956.00
2019-01-30T08:28:04.063Z,2944.00
2019-01-30T08:29:04.078Z,2908.00
2019-01-30T08:30:56.344Z,2936.00
2019-01-30T08:31:56.473Z,2964.00
2019-01-30T08:33:48.882Z,3028.00
2019-01-30T08:34:48.745Z,3040.00
2019-01-30T08:36:41.402Z,3068.00
2019-01-30T08:37:41.288Z,3092.00
2019-01-30T08:39:33.955Z,3124.00
2019-01-30T08:40:33.829Z,3156.00
2019-01-30T08:42:26.491Z,3240.00
2019-01-30T08:43:26.370Z,3288.00
2019-01-30T08:45:19.037Z,3388.00
2019-01-30T08:46:18.955Z,3444.00
2019-01-30T08:48:11.574Z,3556.00
2019-01-30T08:49:11.450Z,3608.00
2019-01-30T08:51:04.134Z,3708.00
2019-01-30T08:52:03.991Z,3776.00
2019-01-30T08:53:56.650Z,3964.00
2019-01-30T08:54:56.530Z,4088.00
2019-01-30T08:56:52.986Z,4288.00
2019-01-30T08:57:49.079Z,4396.00
2019-01-30T08:59:41.742Z,4584.00
2019-01-30T09:00:41.630Z,4668.00
2019-01-30T09:02:34.299Z,4808.00
2019-01-30T09:03:34.170Z,4916.00
2019-01-30T09:05:26.823Z,5088.00
2019-01-30T09:06:26.705Z,5184.00
2019-01-30T09:08:19.385Z,5352.00
2019-01-30T09:09:19.250Z,5380.00
2019-01-30T09:11:11.902Z,5416.00
2019-01-30T09:12:11.790Z,5436.00
2019-01-30T09:14:04.462Z,5432.00
2019-01-30T09:15:04.330Z,5396.00
2019-01-30T09:16:56.993Z,5300.00
2019-01-30T09:17:56.881Z,5244.00
2019-01-30T09:19:49.546Z,5188.00
2019-01-30T09:20:49.413Z,5176.00
2019-01-30T09:22:42.065Z,5180.00
2019-01-30T09:23:41.952Z,5208.00
2019-01-30T09:25:34.629Z,5284.00
2019-01-30T09:26:34.495Z,5316.00
2019-01-30T09:28:27.153Z,5336.00
2019-01-30T09:29:27.035Z,5296.00
2019-01-30T09:31:19.725Z,5272.00
2019-01-30T09:32:19.581Z,5300.00
2019-01-30T09:34:12.250Z,5320.00
2019-01-30T09:35:12.130Z,5256.00
2019-01-30T09:37:04.803Z,5028.00
2019-01-30T09:38:04.676Z,4876.00
2019-01-30T09:39:57.334Z,4600.00
2019-01-30T09:40:57.222Z,4516.00
2019-01-30T09:42:49.904Z,4476.00
2019-01-30T09:43:49.835Z,4480.00
2019-01-30T09:45:42.459Z,4524.00
2019-01-30T09:46:42.313Z,4548.00
2019-01-30T09:48:37.021Z,4660.00
2019-01-30T09:49:34.870Z,4748.00
2019-01-30T09:51:27.557Z,4936.00
2019-01-30T09:52:27.408Z,5024.00
2019-01-30T09:54:20.076Z,5184.00
2019-01-30T09:55:19.968Z,5268.00
2019-01-30T09:57:12.597Z,5404.00
2019-01-30T09:58:12.482Z,5476.00
2019-01-30T10:00:05.161Z,5648.00
2019-01-30T10:01:05.028Z,5764.00
2019-01-30T10:02:57.686Z,5932.00
2019-01-30T10:03:57.596Z,5976.00
2019-01-30T10:05:50.244Z,5944.00
2019-01-30T10:06:50.112Z,5868.00
2019-01-30T10:08:42.776Z,5736.00
2019-01-30T10:09:42.658Z,5676.00
2019-01-30T10:11:35.350Z,5576.00
2019-01-30T10:12:35.208Z,5516.00
2019-01-30T10:14:27.872Z,5436.00
2019-01-30T10:15:27.759Z,5412.00
2019-01-30T10:17:20.431Z,5376.00
2019-01-30T10:18:20.304Z,5344.00
2019-01-30T10:20:12.958Z,5324.00
2019-01-30T10:21:12.841Z,5320.00
2019-01-30T10:23:05.530Z,5244.00
2019-01-30T10:24:05.396Z,5084.00
2019-01-30T10:25:58.058Z,4520.00
2019-01-30T10:26:57.938Z,4224.00
2019-01-30T10:28:50.610Z,3604.00
2019-01-30T10:29:50.485Z,3520.00
2019-01-30T10:31:43.146Z,3844.00
2019-01-30T10:32:43.034Z,4036.00
2019-01-30T10:34:35.768Z,4256.00
2019-01-30T10:35:35.583Z,4280.00
2019-01-30T10:37:28.236Z,4440.00
2019-01-30T10:38:28.124Z,4500.00
2019-01-30T10:40:20.844Z,4712.00
2019-01-30T10:41:20.721Z,4824.00
2019-01-30T10:43:13.323Z,5012.00
2019-01-30T10:44:13.212Z,5076.00
2019-01-30T10:46:05.913Z,4636.00
2019-01-30T10:47:05.771Z,4136.00
2019-01-30T10:48:58.438Z,3696.00
2019-01-30T10:49:58.319Z,3684.00
2019-01-30T10:51:50.996Z,3656.00
2019-01-30T10:52:50.867Z,3648.00
2019-01-30T10:54:43.520Z,3800.00
2019-01-30T10:55:43.410Z,3792.00
2019-01-30T10:57:36.080Z,3616.00
2019-01-30T10:58:35.947Z,3396.00
2019-01-30T11:00:28.607Z,2796.00
2019-01-30T11:01:28.502Z,2668.00
2019-01-30T11:03:21.180Z,2552.00
2019-01-30T11:04:21.045Z,2596.00
2019-01-30T11:06:13.696Z,2764.00
2019-01-30T11:07:13.597Z,2852.00
2019-01-30T11:09:06.258Z,3152.00
2019-01-30T11:10:06.133Z,3252.00
2019-01-30T11:11:58.808Z,3384.00
2019-01-30T11:12:58.880Z,3376.00
2019-01-30T11:14:51.375Z,3124.00
2019-01-30T11:15:51.235Z,3000.00
2019-01-30T11:17:43.929Z,2768.00
2019-01-30T11:18:43.812Z,2656.00
2019-01-30T11:20:36.532Z,2556.00
2019-01-30T11:21:36.412Z,2608.00
2019-01-30T11:23:29.099Z,2792.00
2019-01-30T11:24:28.965Z,2924.00
2019-01-30T11:26:21.643Z,3072.00
2019-01-30T11:27:21.508Z,3080.00
2019-01-30T11:29:14.270Z,3016.00
2019-01-30T11:30:14.071Z,3036.00
2019-01-30T11:32:06.845Z,2908.00
2019-01-30T11:33:06.700Z,2924.00
2019-01-30T11:34:59.373Z,2968.00
2019-01-30T11:35:59.237Z,3088.00
2019-01-30T11:37:52.008Z,3120.00
2019-01-30T11:38:51.853Z,3280.00
2019-01-30T11:40:44.507Z,3324.00
2019-01-30T11:41:44.406Z,3312.00
2019-01-30T11:43:37.136Z,3248.00
2019-01-30T11:44:36.972Z,3340.00
2019-01-30T11:46:29.663Z,3412.00
2019-01-30T11:47:29.613Z,3620.00
2019-01-30T11:49:22.274Z,3792.00
2019-01-30T11:50:22.122Z,3840.00
2019-01-30T11:52:14.803Z,3948.00
2019-01-30T11:53:14.688Z,3972.00
2019-01-30T11:55:07.363Z,4340.00
2019-01-30T11:56:07.289Z,4468.00
2019-01-30T11:57:59.925Z,4724.00
2019-01-30T11:58:59.773Z,4836.00
2019-01-30T12:00:52.526Z,4700.00
2019-01-30T12:01:52.402Z,4452.00
2019-01-30T12:03:45.041Z,4780.00
2019-01-30T12:04:44.944Z,5004.00
2019-01-30T12:06:37.622Z,4948.00
2019-01-30T12:07:37.568Z,5132.00
2019-01-30T12:09:30.206Z,4860.00
2019-01-30T12:10:30.088Z,5096.00
2019-01-30T12:12:22.742Z,5168.00
2019-01-30T12:13:22.610Z,4992.00
2019-01-30T12:15:15.282Z,4304.00
2019-01-30T12:16:15.163Z,4152.00
2019-01-30T12:18:07.835Z,3676.00
2019-01-30T12:19:07.705Z,3948.00
2019-01-30T12:21:00.367Z,3356.00
2019-01-30T12:22:00.269Z,3436.00
2019-01-30T12:23:52.926Z,3344.00
2019-01-30T12:24:52.791Z,3264.00
2019-01-30T12:26:45.455Z,3824.00
2019-01-30T12:27:45.338Z,3768.00
2019-01-30T12:29:38.012Z,3504.00
2019-01-30T12:30:37.885Z,3320.00
2019-01-30T12:32:30.538Z,3244.00
2019-01-30T12:33:30.429Z,3204.00
2019-01-30T12:35:23.104Z,3360.00
2019-01-30T12:36:22.967Z,3468.00
2019-01-30T12:38:15.630Z,3388.00
2019-01-30T12:39:15.513Z,3336.00
2019-01-30T12:41:08.188Z,3580.00
2019-01-30T12:42:08.055Z,3536.00
2019-01-30T12:44:00.751Z,3156.00
2019-01-30T12:45:00.608Z,3340.00
2019-01-30T12:46:53.271Z,2948.00
2019-01-30T12:47:53.162Z,2872.00
2019-01-30T12:49:45.832Z,2548.00
2019-01-30T12:50:45.692Z,2556.00
2019-01-30T12:52:38.354Z,2668.00
2019-01-30T12:53:38.239Z,2632.00
2019-01-30T12:55:30.913Z,2464.00
2019-01-30T12:56:30.785Z,2484.00
2019-01-30T12:58:23.440Z,2244.00
2019-01-30T12:59:23.328Z,2284.00
2019-01-30T13:01:16.004Z,2328.00
2019-01-30T13:02:15.873Z,2196.00
2019-01-30T13:04:08.553Z,2228.00
2019-01-30T13:05:08.481Z,2312.00
2019-01-30T13:07:01.094Z,2360.00
2019-01-30T13:08:01.107Z,2276.00
2019-01-30T13:09:53.623Z,2132.00
2019-01-30T13:10:53.528Z,2056.00
2019-01-30T13:12:46.193Z,2012.00
2019-01-30T13:13:46.066Z,1988.00
2019-01-30T13:15:38.743Z,1924.00
2019-01-30T13:16:38.603Z,1848.00
2019-01-30T13:18:31.277Z,1804.00
2019-01-30T13:19:31.150Z,1800.00
2019-01-30T13:21:24.462Z,1644.00
2019-01-30T13:22:23.758Z,1648.00
2019-01-30T13:24:16.397Z,1648.00
2019-01-30T13:25:16.296Z,1644.00
2019-01-30T13:27:08.894Z,1648.00
2019-01-30T13:28:08.777Z,1648.00
2019-01-30T13:30:01.573Z,1572.00
2019-01-30T13:31:01.316Z,1556.00
2019-01-30T13:32:53.977Z,1432.00
2019-01-30T13:33:53.877Z,1424.00
2019-01-30T13:35:46.577Z,1520.00
2019-01-30T13:36:46.423Z,1560.00
2019-01-30T13:38:39.112Z,1616.00
2019-01-30T13:39:38.959Z,1668.00
2019-01-30T13:41:31.640Z,1724.00
2019-01-30T13:42:31.509Z,1720.00
2019-01-30T13:44:24.168Z,1640.00
2019-01-30T13:45:24.051Z,1616.00
2019-01-30T13:47:16.739Z,1564.00
2019-01-30T13:48:17.356Z,1564.00
2019-01-30T13:50:09.274Z,1608.00
2019-01-30T13:51:11.256Z,1636.00
2019-01-30T13:53:01.888Z,1692.00
2019-01-30T13:54:01.687Z,1716.00
2019-01-30T13:55:54.431Z,1772.00
2019-01-30T13:56:54.282Z,1780.00
2019-01-30T13:58:46.926Z,1808.00
2019-01-30T13:59:46.798Z,1816.00
2019-01-30T14:01:39.452Z,1776.00
2019-01-30T14:02:39.359Z,1744.00
2019-01-30T14:04:32.022Z,1708.00
2019-01-30T14:05:31.878Z,1700.00
2019-01-30T14:07:24.542Z,1736.00
2019-01-30T14:08:24.433Z,1740.00
2019-01-30T14:10:17.103Z,1696.00
2019-01-30T14:11:16.956Z,1612.00
2019-01-30T14:13:09.639Z,1452.00
2019-01-30T14:14:09.640Z,1392.00
2019-01-30T14:16:02.170Z,1248.00
2019-01-30T14:17:02.043Z,1168.00
2019-01-30T14:18:54.698Z,1040.00
2019-01-30T14:19:54.579Z,996.00
2019-01-30T14:21:47.261Z,952.00
2019-01-30T14:22:47.127Z,960.00
2019-01-30T14:24:39.817Z,948.00
2019-01-30T14:25:39.671Z,920.00
2019-01-30T14:27:32.380Z,960.00
2019-01-30T14:28:32.367Z,960.00
2019-01-30T14:30:24.967Z,1040.00
2019-01-30T14:31:24.801Z,1144.00
2019-01-30T14:33:17.473Z,1276.00
2019-01-30T14:34:17.336Z,1308.00
2019-01-30T14:36:09.969Z,1148.00
2019-01-30T14:37:09.864Z,1084.00
2019-01-30T14:39:02.535Z,1020.00
2019-01-30T14:40:02.400Z,1004.00
2019-01-30T14:41:55.067Z,1020.00
2019-01-30T14:42:54.946Z,1080.00
2019-01-30T14:44:47.637Z,1148.00
2019-01-30T14:45:47.504Z,1136.00
2019-01-30T14:47:40.142Z,1052.00
2019-01-30T14:48:40.024Z,1064.00
2019-01-30T14:50:32.722Z,1116.00
2019-01-30T14:51:32.611Z,1092.00
2019-01-30T14:53:25.275Z,1148.00
2019-01-30T14:54:25.121Z,1192.00
2019-01-30T14:56:17.818Z,1076.00
2019-01-30T14:57:17.655Z,1000.00
2019-01-30T14:59:10.333Z,912.00
2019-01-30T15:00:10.196Z,860.00
2019-01-30T15:02:02.869Z,776.00
2019-01-30T15:03:02.760Z,756.00
2019-01-30T15:04:55.397Z,716.00
2019-01-30T15:05:55.326Z,708.00
2019-01-30T15:07:48.047Z,728.00
2019-01-30T15:08:47.874Z,768.00
2019-01-30T15:10:40.533Z,848.00
2019-01-30T15:11:40.371Z,888.00
2019-01-30T15:13:33.042Z,920.00
2019-01-30T15:14:32.915Z,916.00
2019-01-30T15:16:25.614Z,856.00
2019-01-30T15:17:25.508Z,828.00
2019-01-30T15:19:18.285Z,784.00
2019-01-30T15:20:18.042Z,736.00
2019-01-30T15:22:10.657Z,628.00
2019-01-30T15:23:10.539Z,568.00
2019-01-30T15:25:03.211Z,480.00
2019-01-30T15:26:03.083Z,452.00
2019-01-30T15:27:55.764Z,448.00
2019-01-30T15:28:55.651Z,456.00
2019-01-30T15:30:48.325Z,452.00
2019-01-30T15:31:48.188Z,436.00
2019-01-30T15:33:40.846Z,412.00
2019-01-30T15:34:40.734Z,408.00
2019-01-30T15:36:33.404Z,408.00
2019-01-30T15:37:33.275Z,412.00
2019-01-30T15:39:25.936Z,412.00
2019-01-30T15:40:25.820Z,404.00
2019-01-30T15:42:18.498Z,388.00
2019-01-30T15:43:18.362Z,388.00
2019-01-30T15:45:11.024Z,380.00
2019-01-30T15:46:10.906Z,368.00
2019-01-30T15:48:03.580Z,320.00
2019-01-30T15:49:06.236Z,300.00
2019-01-30T15:50:56.110Z,300.00
2019-01-30T15:51:56.064Z,288.00
2019-01-30T15:53:48.664Z,236.00
2019-01-30T15:54:48.534Z,208.00
2019-01-30T15:56:41.186Z,160.00
2019-01-30T15:57:41.080Z,148.00
2019-01-30T15:59:33.749Z,136.00
2019-01-30T16:00:33.617Z,128.00
2019-01-30T16:02:26.271Z,108.00
2019-01-30T16:03:26.159Z,92.00
2019-01-30T16:05:18.843Z,76.00
2019-01-30T16:06:18.696Z,68.00
2019-01-30T16:08:11.363Z,68.00
2019-01-30T16:09:11.242Z,64.00
2019-01-30T16:11:03.920Z,56.00
2019-01-30T16:12:03.789Z,48.00
2019-01-30T16:13:56.441Z,40.00
2019-01-30T16:14:56.325Z,36.00
2019-01-30T16:16:49.006Z,36.00
2019-01-30T16:17:48.866Z,32.00
2019-01-30T16:19:41.520Z,28.00
2019-01-30T16:20:41.405Z,24.00
2019-01-30T16:22:34.073Z,24.00
2019-01-30T16:23:33.948Z,20.00
2019-01-30T16:25:26.607Z,32.00
2019-01-30T16:26:26.486Z,32.00
2019-01-30T16:28:19.155Z,28.00
2019-01-30T16:29:19.026Z,24.00
2019-01-30T16:31:11.680Z,20.00
2019-01-30T16:32:11.569Z,24.00
2019-01-30T16:34:04.249Z,20.00
2019-01-30T16:35:04.116Z,20.00
2019-01-30T16:36:56.764Z,16.00
2019-01-30T16:37:56.651Z,20.00
2019-01-30T16:39:49.335Z,16.00
2019-01-30T16:40:49.185Z,20.00
2019-01-30T16:42:41.841Z,20.00
2019-01-30T16:43:41.730Z,20.00
2019-01-30T16:45:34.403Z,20.00
2019-01-30T16:46:34.270Z,16.00
2019-01-30T16:48:26.921Z,16.00
2019-01-30T16:49:26.803Z,16.00
2019-01-30T16:51:19.484Z,16.00
2019-01-30T16:52:19.348Z,16.00
2019-01-30T16:54:12.001Z,16.00
2019-01-30T16:55:11.889Z,16.00
2019-01-30T16:57:04.574Z,16.00
2019-01-30T16:58:04.428Z,16.00
2019-01-30T16:59:57.087Z,16.00
2019-01-30T17:00:56.978Z,16.00
2019-01-30T17:02:49.650Z,16.00
2019-01-30T17:03:49.516Z,16.00
2019-01-30T17:05:42.169Z,16.00
2019-01-30T17:06:43.892Z,16.00
2019-01-30T17:08:34.732Z,16.00
2019-01-30T17:09:34.604Z,16.00
2019-01-30T17:11:27.259Z,16.00
2019-01-30T17:12:27.146Z,16.00
2019-01-30T17:14:19.819Z,16.00
2019-01-30T17:15:19.694Z,16.00
2019-01-30T17:17:12.353Z,16.00
2019-01-30T17:18:12.233Z,16.00
2019-01-30T17:20:04.913Z,16.00
2019-01-30T17:21:04.778Z,16.00
2019-01-30T17:22:57.444Z,16.00
2019-01-30T17:23:57.331Z,16.00
2019-01-30T17:25:50.019Z,16.00
2019-01-30T17:26:49.884Z,16.00
2019-01-30T17:28:42.809Z,16.00
2019-01-30T17:29:42.438Z,16.00
2019-01-30T17:31:35.151Z,16.00
2019-01-30T17:32:35.016Z,16.00
2019-01-30T17:34:27.903Z,16.00
2019-01-30T17:35:27.658Z,16.00
2019-01-30T17:37:20.326Z,16.00
2019-01-30T17:38:20.223Z,16.00
2019-01-30T17:40:13.816Z,16.00
2019-01-30T17:41:13.667Z,16.00
2019-01-30T17:43:06.293Z,16.00
2019-01-30T17:44:06.160Z,16.00
2019-01-30T17:45:58.850Z,16.00
2019-01-30T17:46:58.703Z,16.00
2019-01-30T17:48:51.395Z,16.00
2019-01-30T17:49:51.263Z,16.00
2019-01-30T17:51:44.128Z,16.00
2019-01-30T17:52:44.066Z,16.00
2019-01-30T17:54:36.724Z,16.00
2019-01-30T17:55:36.617Z,16.00
2019-01-30T17:57:29.291Z,16.00
2019-01-30T17:58:29.165Z,16.00
2019-01-30T18:00:21.883Z,16.00
2019-01-30T18:01:21.703Z,16.00
2019-01-30T18:03:14.395Z,16.00
2019-01-30T18:04:14.301Z,16.00
2019-01-30T18:06:06.961Z,16.00
2019-01-30T18:07:06.834Z,16.00
2019-01-30T18:08:59.583Z,16.00
2019-01-30T18:09:59.428Z,16.00
2019-01-30T18:11:52.126Z,16.00
2019-01-30T18:12:52.040Z,16.00
2019-01-30T18:14:44.655Z,16.00
2019-01-30T18:15:44.545Z,16.00
2019-01-30T18:17:37.297Z,16.00
2019-01-30T18:18:37.246Z,16.00
2019-01-30T18:20:29.814Z,16.00
2019-01-30T18:21:32.058Z,16.00
2019-01-30T18:23:22.362Z,16.00
2019-01-30T18:24:22.241Z,16.00
2019-01-30T18:26:14.929Z,16.00
2019-01-30T18:27:14.846Z,16.00
2019-01-30T18:29:07.902Z,16.00
2019-01-30T18:30:07.401Z,16.00
2019-01-30T18:32:00.122Z,16.00
2019-01-30T18:33:00.051Z,16.00
2019-01-30T18:34:52.617Z,16.00
2019-01-30T18:35:52.593Z,16.00
2019-01-30T18:37:45.239Z,16.00
2019-01-30T18:38:45.140Z,16.00
2019-01-30T18:40:37.809Z,16.00
2019-01-30T18:41:37.657Z,16.00
2019-01-30T18:43:30.345Z,16.00
2019-01-30T18:44:30.204Z,16.00
2019-01-30T18:46:22.884Z,16.00
2019-01-30T18:47:22.755Z,16.00
2019-01-30T18:49:15.418Z,16.00
2019-01-30T18:50:15.297Z,16.00
2019-01-30T18:52:07.990Z,16.00
2019-01-30T18:53:07.904Z,16.00
2019-01-30T18:55:00.627Z,16.00
2019-01-30T18:56:00.429Z,16.00
2019-01-30T18:57:53.229Z,16.00
2019-01-30T18:58:53.118Z,16.00
2019-01-30T19:00:45.814Z,16.00
2019-01-30T19:01:45.716Z,16.00
2019-01-30T19:03:38.467Z,16.00
2019-01-30T19:04:38.299Z,16.00
2019-01-30T19:06:31.016Z,16.00
2019-01-30T19:07:30.874Z,16.00
2019-01-30T19:10:23.426Z,16.00
2019-01-30T19:12:16.104Z,16.00
2019-01-30T19:13:15.971Z,16.00
2019-01-30T19:15:09.662Z,16.00
2019-01-30T19:16:08.524Z,16.00
2019-01-30T19:18:01.284Z,16.00
2019-01-30T19:19:01.104Z,16.00
2019-01-30T19:20:53.770Z,16.00
2019-01-30T19:21:53.656Z,16.00
2019-01-30T19:23:46.858Z,16.00
2019-01-30T19:24:46.704Z,16.00
2019-01-30T19:26:39.376Z,16.00
2019-01-30T19:27:39.251Z,16.00
2019-01-30T19:29:31.942Z,16.00
2019-01-30T19:30:31.811Z,16.00
2019-01-30T19:32:24.522Z,16.00
2019-01-30T19:33:24.394Z,16.00
2019-01-30T19:35:17.070Z,16.00
2019-01-30T19:36:16.932Z,16.00
2019-01-30T19:38:09.603Z,16.00
2019-01-30T19:39:09.488Z,16.00
2019-01-30T19:41:02.178Z,16.00
2019-01-30T19:42:02.030Z,16.00
2019-01-30T19:43:54.692Z,16.00
2019-01-30T19:44:54.574Z,16.00
2019-01-30T19:46:47.255Z,16.00
2019-01-30T19:47:47.114Z,16.00
2019-01-30T19:49:39.766Z,16.00
2019-01-30T19:50:39.650Z,16.00
2019-01-30T19:52:32.347Z,16.00
2019-01-30T19:53:32.219Z,16.00
2019-01-30T19:55:24.886Z,16.00
2019-01-30T19:56:24.779Z,16.00
2019-01-30T19:58:17.449Z,16.00
2019-01-30T19:59:17.901Z,16.00
2019-01-30T20:01:09.973Z,16.00
2019-01-30T20:02:09.862Z,16.00
2019-01-30T20:04:02.542Z,16.00
2019-01-30T20:05:02.405Z,16.00
2019-01-30T20:06:55.068Z,16.00
2019-01-30T20:07:54.950Z,16.00
2019-01-30T20:09:47.632Z,16.00
2019-01-30T20:10:47.487Z,16.00
2019-01-30T20:12:40.154Z,16.00
2019-01-30T20:13:40.045Z,16.00
2019-01-30T20:15:32.713Z,16.00
2019-01-30T20:16:32.584Z,16.00
2019-01-30T20:18:25.242Z,16.00
2019-01-30T20:19:25.130Z,16.00
2019-01-30T20:21:17.806Z,16.00
2019-01-30T20:22:17.675Z,16.00
2019-01-30T20:24:10.324Z,16.00
2019-01-30T20:25:10.214Z,16.00
2019-01-30T20:27:02.890Z,16.00
2019-01-30T20:28:02.746Z,16.00
2019-01-30T20:29:55.401Z,16.00
2019-01-30T20:30:55.289Z,16.00
2019-01-30T20:32:47.963Z,16.00
2019-01-30T20:33:47.832Z,16.00
2019-01-30T20:35:40.482Z,16.00
2019-01-30T20:36:40.371Z,16.00
2019-01-30T20:38:33.183Z,16.00
2019-01-30T20:39:32.916Z,16.00
2019-01-30T20:41:25.566Z,16.00
2019-01-30T20:42:25.456Z,16.00
2019-01-30T20:44:18.137Z,16.00
2019-01-30T20:45:17.991Z,16.00
2019-01-30T20:47:10.660Z,16.00
2019-01-30T20:48:10.559Z,16.00
2019-01-30T20:50:03.216Z,16.00
2019-01-30T20:51:03.081Z,16.00
2019-01-30T20:52:55.742Z,16.00
2019-01-30T20:53:55.617Z,16.00
2019-01-30T20:55:48.295Z,16.00
2019-01-30T20:56:48.156Z,16.00
2019-01-30T20:58:40.813Z,16.00
2019-01-30T20:59:40.695Z,16.00
2019-01-30T21:01:33.382Z,16.00
2019-01-30T21:02:33.244Z,16.00
2019-01-30T21:04:25.907Z,16.00
2019-01-30T21:05:25.781Z,16.00
2019-01-30T21:07:18.458Z,16.00
2019-01-30T21:08:18.324Z,16.00
2019-01-30T21:10:11.478Z,16.00
2019-01-30T21:11:11.463Z,16.00
2019-01-30T21:13:04.037Z,16.00
2019-01-30T21:14:03.904Z,16.00
2019-01-30T21:15:56.557Z,16.00
2019-01-30T21:16:56.445Z,16.00
2019-01-30T21:18:49.117Z,16.00
2019-01-30T21:19:48.999Z,16.00
2019-01-30T21:21:41.649Z,16.00
2019-01-30T21:22:41.535Z,16.00
2019-01-30T21:24:34.207Z,16.00
2019-01-30T21:25:34.076Z,16.00
2019-01-30T21:27:26.731Z,16.00
2019-01-30T21:28:26.610Z,16.00
2019-01-30T21:30:19.285Z,16.00
2019-01-30T21:31:19.152Z,16.00
2019-01-30T21:33:11.810Z,16.00
2019-01-30T21:34:11.688Z,16.00
2019-01-30T21:36:04.377Z,16.00
2019-01-30T21:37:04.231Z,16.00
2019-01-30T21:38:56.902Z,16.00
2019-01-30T21:39:56.779Z,16.00
2019-01-30T21:41:49.463Z,16.00
2019-01-30T21:42:49.321Z,16.00
2019-01-30T21:44:42.073Z,16.00
2019-01-30T21:45:41.895Z,16.00
2019-01-30T21:47:34.578Z,16.00
2019-01-30T21:48:34.441Z,16.00
2019-01-30T21:50:27.093Z,16.00
2019-01-30T21:51:26.980Z,16.00
2019-01-30T21:53:19.658Z,16.00
2019-01-30T21:54:19.524Z,16.00
2019-01-30T21:56:12.224Z,16.00
2019-01-30T21:57:12.143Z,16.00
2019-01-30T21:59:04.743Z,16.00
2019-01-30T22:00:04.610Z,16.00
2019-01-30T22:02:07.713Z,0.00
2019-01-30T22:02:57.155Z,0.00
2019-01-30T22:04:49.821Z,0.00
2019-01-30T22:05:49.694Z,0.00
2019-01-30T22:07:42.349Z,0.00
2019-01-30T22:08:42.234Z,0.00
2019-01-30T22:10:34.904Z,0.00
2019-01-30T22:11:34.773Z,0.00
2019-01-30T22:13:27.431Z,0.00
2019-01-30T22:14:27.310Z,0.00
2019-01-30T22:16:19.991Z,0.00
2019-01-30T22:17:19.947Z,0.00
2019-01-30T22:19:12.532Z,0.00
2019-01-30T22:20:12.386Z,0.00
2019-01-30T22:22:05.049Z,0.00
2019-01-30T22:23:04.938Z,0.00
2019-01-30T22:24:57.602Z,0.00
2019-01-30T22:25:57.478Z,0.00
2019-01-30T22:27:50.129Z,0.00
2019-01-30T22:28:50.016Z,0.00
2019-01-30T22:30:42.693Z,0.00
2019-01-30T22:31:42.557Z,0.00
2019-01-30T22:33:35.210Z,0.00
2019-01-30T22:34:35.096Z,0.00
2019-01-30T22:36:27.769Z,0.00
2019-01-30T22:37:27.633Z,0.00
2019-01-30T22:39:20.301Z,0.00
2019-01-30T22:40:20.176Z,0.00
2019-01-30T22:42:12.847Z,0.00
2019-01-30T22:43:12.714Z,0.00
2019-01-30T22:45:05.372Z,0.00
2019-01-30T22:46:05.255Z,0.00
2019-01-30T22:47:57.935Z,0.00
2019-01-30T22:48:57.802Z,0.00
2019-01-30T22:50:50.480Z,0.00
2019-01-30T22:51:50.342Z,0.00
2019-01-30T22:53:43.000Z,0.00
2019-01-30T22:54:42.881Z,0.00
2019-01-30T22:56:35.555Z,0.00
2019-01-30T22:57:35.425Z,0.00
2019-01-30T22:59:28.091Z,0.00
