createdAt,value
2023-03-05T00:00:23.190Z,2.70
2023-03-05T00:02:49.989Z,2.70
2023-03-05T00:05:16.948Z,2.70
2023-03-05T00:07:43.748Z,2.80
2023-03-05T00:10:10.947Z,2.70
2023-03-05T00:12:37.688Z,2.70
2023-03-05T00:15:04.845Z,2.70
2023-03-05T00:17:31.688Z,2.70
2023-03-05T00:20:00.822Z,2.70
2023-03-05T00:22:28.749Z,2.60
2023-03-05T00:24:55.564Z,2.60
2023-03-05T00:27:22.404Z,2.60
2023-03-05T00:29:49.488Z,2.60
2023-03-05T00:32:16.284Z,2.70
2023-03-05T00:34:43.360Z,2.70
2023-03-05T00:37:10.259Z,2.70
2023-03-05T00:39:37.002Z,2.80
2023-03-05T00:42:03.925Z,2.80
2023-03-05T00:44:30.750Z,2.70
2023-03-05T00:46:57.508Z,2.70
2023-03-05T00:49:24.284Z,2.70
2023-03-05T00:51:51.080Z,2.70
2023-03-05T00:54:17.852Z,2.70
2023-03-05T00:56:45.108Z,2.60
2023-03-05T00:59:11.946Z,2.60
2023-03-05T01:01:38.739Z,2.60
2023-03-05T01:04:05.628Z,2.60
2023-03-05T01:06:32.445Z,2.50
2023-03-05T01:09:00.370Z,2.60
2023-03-05T01:11:27.239Z,2.60
2023-03-05T01:13:54.002Z,2.50
2023-03-05T01:16:20.882Z,2.50
2023-03-05T01:18:47.668Z,2.40
2023-03-05T01:21:14.904Z,2.50
2023-03-05T01:23:41.672Z,2.50
2023-03-05T01:26:08.678Z,2.50
2023-03-05T01:28:35.962Z,2.40
2023-03-05T01:31:02.776Z,2.40
2023-03-05T01:33:29.636Z,2.40
2023-03-05T01:35:56.421Z,2.40
2023-03-05T01:38:23.180Z,2.40
2023-03-05T01:40:50.010Z,2.40
2023-03-05T01:43:27.723Z,2.40
2023-03-05T01:46:13.271Z,2.40
2023-03-05T01:48:41.982Z,2.50
2023-03-05T01:51:08.875Z,2.40
2023-03-05T01:53:36.279Z,2.40
2023-03-05T01:56:03.488Z,2.30
2023-03-05T01:58:30.510Z,2.30
2023-03-05T02:00:57.724Z,2.30
2023-03-05T02:03:25.778Z,2.30
2023-03-05T02:05:52.745Z,2.30
2023-03-05T02:08:22.045Z,2.30
2023-03-05T02:10:52.805Z,2.30
2023-03-05T02:13:22.989Z,2.20
2023-03-05T02:15:51.203Z,2.20
2023-03-05T02:18:18.854Z,2.20
2023-03-05T02:20:52.296Z,2.10
2023-03-05T02:23:21.134Z,2.10
2023-03-05T02:25:48.340Z,2.20
2023-03-05T02:28:26.906Z,2.20
2023-03-05T02:30:54.365Z,2.10
2023-03-05T02:33:21.944Z,2.10
2023-03-05T02:35:48.963Z,2.10
2023-03-05T02:38:18.746Z,2.10
2023-03-05T02:40:45.702Z,2.10
2023-03-05T02:43:12.902Z,2.10
2023-03-05T02:45:40.151Z,2.10
2023-03-05T02:48:07.237Z,2.10
2023-03-05T02:50:34.828Z,2.10
2023-03-05T02:53:01.692Z,2.10
2023-03-05T02:55:28.538Z,2.10
2023-03-05T02:57:55.277Z,2.10
2023-03-05T03:00:22.268Z,2.10
2023-03-05T03:02:49.258Z,2.10
2023-03-05T03:05:16.289Z,2.10
2023-03-05T03:07:43.038Z,2.10
2023-03-05T03:10:10.916Z,2.00
2023-03-05T03:12:42.324Z,2.00
2023-03-05T03:15:10.181Z,2.10
2023-03-05T03:17:37.638Z,2.10
2023-03-05T03:20:06.939Z,2.00
2023-03-05T03:22:33.918Z,2.00
2023-03-05T03:25:01.300Z,2.00
2023-03-05T03:27:28.181Z,2.00
2023-03-05T03:29:54.934Z,2.00
2023-03-05T03:32:21.797Z,2.00
2023-03-05T03:34:48.662Z,2.00
2023-03-05T03:37:15.450Z,2.00
2023-03-05T03:39:42.206Z,2.00
2023-03-05T03:42:09.048Z,2.00
2023-03-05T03:44:35.826Z,2.00
2023-03-05T03:47:02.801Z,2.00
2023-03-05T03:49:29.602Z,2.10
2023-03-05T03:51:57.640Z,2.10
2023-03-05T03:54:25.760Z,2.10
2023-03-05T03:56:53.224Z,2.10
2023-03-05T03:59:20.003Z,2.10
2023-03-05T04:01:47.910Z,2.00
2023-03-05T04:04:15.490Z,2.00
2023-03-05T04:06:42.324Z,2.00
2023-03-05T04:09:09.409Z,2.00
2023-03-05T04:11:37.259Z,2.00
2023-03-05T04:14:05.462Z,2.00
2023-03-05T04:16:32.488Z,2.00
2023-03-05T04:18:59.241Z,2.00
2023-03-05T04:21:26.085Z,2.10
2023-03-05T04:23:52.819Z,2.10
2023-03-05T04:26:19.579Z,2.10
2023-03-05T04:28:47.020Z,2.00
2023-03-05T04:31:14.025Z,2.00
2023-03-05T04:33:40.955Z,2.00
2023-03-05T04:36:08.043Z,1.90
2023-03-05T04:38:34.822Z,1.90
2023-03-05T04:41:01.621Z,1.90
2023-03-05T04:43:28.437Z,1.90
2023-03-05T04:45:56.102Z,2.00
2023-03-05T04:48:23.169Z,2.00
2023-03-05T04:50:50.016Z,2.00
2023-03-05T04:53:16.907Z,2.10
2023-03-05T04:55:44.349Z,2.10
2023-03-05T04:58:11.420Z,2.10
2023-03-05T05:00:38.734Z,2.10
2023-03-05T05:03:05.756Z,2.20
2023-03-05T05:05:32.632Z,2.20
2023-03-05T05:07:59.480Z,2.20
2023-03-05T05:10:26.825Z,2.20
2023-03-05T05:12:53.867Z,2.20
2023-03-05T05:15:20.896Z,2.30
2023-03-05T05:17:47.963Z,2.30
2023-03-05T05:20:16.458Z,2.30
2023-03-05T05:22:43.996Z,2.30
2023-03-05T05:25:11.585Z,2.30
2023-03-05T05:27:39.758Z,2.30
2023-03-05T05:30:07.777Z,2.20
2023-03-05T05:32:34.792Z,2.20
2023-03-05T05:35:01.986Z,2.20
2023-03-05T05:37:30.107Z,2.20
2023-03-05T05:39:56.900Z,2.20
2023-03-05T05:42:25.453Z,2.20
2023-03-05T05:44:52.644Z,2.20
2023-03-05T05:47:20.503Z,2.20
2023-03-05T05:49:47.597Z,2.20
2023-03-05T05:52:14.696Z,2.20
2023-03-05T05:54:41.562Z,2.20
2023-03-05T05:57:08.518Z,2.20
2023-03-05T05:59:35.283Z,2.20
2023-03-05T06:02:02.196Z,2.20
2023-03-05T06:04:28.931Z,2.20
2023-03-05T06:06:55.749Z,2.20
2023-03-05T06:09:22.696Z,2.30
2023-03-05T06:11:50.451Z,2.30
2023-03-05T06:14:17.420Z,2.40
2023-03-05T06:16:44.545Z,2.40
2023-03-05T06:19:13.071Z,2.40
2023-03-05T06:21:40.455Z,2.40
2023-03-05T06:24:07.508Z,2.40
2023-03-05T06:26:34.585Z,2.50
2023-03-05T06:29:01.558Z,2.50
2023-03-05T06:31:30.050Z,2.50
2023-03-05T06:34:01.352Z,2.50
2023-03-05T06:36:29.224Z,2.50
2023-03-05T06:38:56.636Z,2.50
2023-03-05T06:41:29.620Z,2.50
2023-03-05T06:43:57.448Z,2.60
2023-03-05T06:46:29.337Z,2.50
2023-03-05T06:48:58.164Z,2.60
2023-03-05T06:51:31.381Z,2.60
2023-03-05T06:54:02.775Z,2.70
2023-03-05T06:56:29.601Z,2.70
2023-03-05T06:58:56.804Z,2.70
2023-03-05T07:01:23.998Z,2.80
2023-03-05T07:03:53.057Z,2.80
2023-03-05T07:06:21.337Z,2.90
2023-03-05T07:08:48.682Z,3.00
2023-03-05T07:11:21.178Z,3.00
2023-03-05T07:13:48.231Z,3.10
2023-03-05T07:16:21.091Z,3.10
2023-03-05T07:18:49.366Z,3.20
2023-03-05T07:21:19.621Z,3.30
2023-03-05T07:23:46.568Z,3.30
2023-03-05T07:26:13.877Z,3.40
2023-03-05T07:28:40.833Z,3.40
2023-03-05T07:31:12.059Z,3.50
2023-03-05T07:33:38.917Z,3.60
2023-03-05T07:36:08.423Z,3.70
2023-03-05T07:38:35.634Z,3.70
2023-03-05T07:41:07.651Z,3.70
2023-03-05T07:43:34.823Z,3.80
2023-03-05T07:46:05.086Z,3.80
2023-03-05T07:48:31.926Z,3.80
2023-03-05T07:51:07.718Z,3.90
2023-03-05T07:53:34.785Z,3.90
2023-03-05T07:56:01.841Z,3.90
2023-03-05T07:58:28.653Z,4.00
2023-03-05T08:00:55.450Z,4.00
2023-03-05T08:03:22.305Z,4.10
2023-03-05T08:05:49.231Z,4.10
2023-03-05T08:08:16.603Z,4.10
2023-03-05T08:10:43.403Z,4.10
2023-03-05T08:13:10.170Z,4.10
2023-03-05T08:15:40.123Z,4.00
2023-03-05T08:18:06.970Z,4.10
2023-03-05T08:20:36.921Z,4.00
2023-03-05T08:23:04.595Z,4.00
2023-03-05T08:25:31.893Z,4.10
2023-03-05T08:27:58.791Z,4.20
2023-03-05T08:30:27.568Z,4.30
2023-03-05T08:32:55.091Z,4.30
2023-03-05T08:35:22.238Z,4.30
2023-03-05T08:37:49.198Z,4.40
2023-03-05T08:40:18.178Z,4.40
2023-03-05T08:42:45.449Z,4.30
2023-03-05T08:45:13.076Z,4.40
2023-03-05T08:47:40.195Z,4.30
2023-03-05T08:50:07.332Z,4.40
2023-03-05T08:52:34.104Z,4.40
2023-03-05T08:55:00.914Z,4.30
2023-03-05T08:57:27.716Z,4.30
2023-03-05T08:59:54.521Z,4.30
2023-03-05T09:02:21.329Z,4.30
2023-03-05T09:04:48.111Z,4.40
2023-03-05T09:07:14.864Z,4.30
2023-03-05T09:09:41.741Z,4.40
2023-03-05T09:12:12.070Z,4.40
2023-03-05T09:14:40.621Z,4.40
2023-03-05T09:17:08.033Z,4.40
2023-03-05T09:19:34.812Z,4.50
2023-03-05T09:22:01.715Z,4.60
2023-03-05T09:24:28.940Z,4.50
2023-03-05T09:27:00.010Z,4.50
2023-03-05T09:29:27.661Z,4.50
2023-03-05T09:31:54.611Z,4.50
2023-03-05T09:34:22.058Z,4.60
2023-03-05T09:36:48.945Z,4.60
2023-03-05T09:39:16.973Z,4.60
2023-03-05T09:42:10.205Z,4.60
2023-03-05T09:44:42.963Z,4.70
2023-03-05T09:47:38.053Z,4.70
2023-03-05T09:50:25.696Z,4.60
2023-03-05T09:52:57.199Z,4.70
2023-03-05T09:55:41.832Z,4.70
2023-03-05T09:58:25.216Z,4.80
2023-03-05T10:01:00.251Z,4.70
2023-03-05T10:03:32.396Z,4.70
2023-03-05T10:06:15.317Z,4.70
2023-03-05T10:08:45.639Z,4.80
2023-03-05T10:11:46.214Z,4.80
2023-03-05T10:14:20.113Z,4.70
2023-03-05T10:17:05.837Z,4.70
2023-03-05T10:20:04.525Z,4.60
2023-03-05T10:22:55.013Z,4.70
2023-03-05T10:25:42.819Z,4.80
2023-03-05T10:28:20.199Z,4.80
2023-03-05T10:31:12.456Z,4.70
2023-03-05T10:33:56.769Z,4.80
2023-03-05T10:36:50.256Z,4.90
2023-03-05T10:39:55.288Z,4.80
2023-03-05T10:42:30.155Z,4.70
2023-03-05T10:45:14.033Z,4.50
2023-03-05T10:47:53.117Z,4.60
2023-03-05T10:50:19.953Z,4.60
2023-03-05T10:52:55.481Z,4.70
2023-03-05T10:55:22.912Z,4.80
2023-03-05T10:57:50.318Z,4.70
2023-03-05T11:00:19.721Z,4.70
2023-03-05T11:03:12.816Z,4.60
2023-03-05T11:05:46.609Z,4.60
2023-03-05T11:08:26.122Z,4.60
2023-03-05T11:11:10.040Z,4.60
2023-03-05T11:13:58.526Z,4.60
2023-03-05T11:16:31.025Z,4.40
2023-03-05T11:19:24.528Z,4.30
2023-03-05T11:22:12.796Z,4.30
2023-03-05T11:24:41.417Z,4.30
2023-03-05T11:27:31.836Z,4.30
2023-03-05T11:29:59.381Z,4.40
2023-03-05T11:32:28.695Z,4.40
2023-03-05T11:34:57.473Z,4.40
2023-03-05T11:37:30.364Z,4.50
2023-03-05T11:40:20.644Z,4.50
2023-03-05T11:42:54.930Z,4.50
2023-03-05T11:45:22.737Z,4.50
2023-03-05T11:47:52.086Z,4.60
2023-03-05T11:50:25.878Z,4.60
2023-03-05T11:53:00.238Z,4.50
2023-03-05T11:56:13.273Z,4.40
2023-03-05T11:58:50.008Z,4.40
2023-03-05T12:01:23.486Z,4.40
2023-03-05T12:03:52.766Z,4.40
2023-03-05T12:06:34.921Z,4.40
2023-03-05T12:09:16.365Z,4.40
2023-03-05T12:11:43.787Z,4.50
2023-03-05T12:14:20.027Z,4.50
2023-03-05T12:17:04.766Z,4.60
2023-03-05T12:19:49.104Z,4.60
2023-03-05T12:22:20.092Z,4.60
2023-03-05T12:24:47.477Z,4.60
2023-03-05T12:27:17.093Z,4.60
2023-03-05T12:29:50.922Z,4.60
2023-03-05T12:32:25.583Z,4.50
2023-03-05T12:34:59.312Z,4.50
2023-03-05T12:37:26.102Z,4.40
2023-03-05T12:40:18.006Z,4.40
2023-03-05T12:43:01.244Z,4.50
2023-03-05T12:45:30.946Z,4.50
2023-03-05T12:47:57.634Z,4.60
2023-03-05T12:50:45.314Z,4.60
2023-03-05T12:53:15.557Z,4.60
2023-03-05T12:55:48.084Z,4.60
2023-03-05T12:58:33.588Z,4.60
2023-03-05T13:01:07.903Z,4.60
2023-03-05T13:03:55.984Z,4.60
2023-03-05T13:06:34.690Z,4.60
2023-03-05T13:09:15.878Z,4.60
2023-03-05T13:11:46.217Z,4.60
2023-03-05T13:14:25.193Z,4.50
2023-03-05T13:16:51.968Z,4.50
2023-03-05T13:19:19.248Z,4.50
2023-03-05T13:21:46.058Z,4.50
2023-03-05T13:24:17.559Z,4.50
2023-03-05T13:26:44.343Z,4.50
2023-03-05T13:29:18.612Z,4.50
2023-03-05T13:31:52.067Z,4.50
2023-03-05T13:34:26.535Z,4.50
2023-03-05T13:37:05.201Z,4.40
2023-03-05T13:39:37.676Z,4.30
2023-03-05T13:42:26.270Z,4.30
2023-03-05T13:45:17.867Z,4.40
2023-03-05T13:47:53.653Z,4.40
2023-03-05T13:50:27.816Z,4.50
2023-03-05T13:52:55.783Z,4.50
2023-03-05T13:55:23.105Z,4.50
2023-03-05T13:57:53.008Z,4.50
2023-03-05T14:00:49.072Z,4.50
2023-03-05T14:03:23.353Z,4.50
2023-03-05T14:05:51.366Z,4.50
2023-03-05T14:08:26.678Z,4.50
2023-03-05T14:10:55.691Z,4.40
2023-03-05T14:13:27.013Z,4.40
2023-03-05T14:16:27.964Z,4.50
2023-03-05T14:19:03.367Z,4.40
2023-03-05T14:21:45.565Z,4.40
2023-03-05T14:24:22.800Z,4.40
2023-03-05T14:27:05.740Z,4.50
2023-03-05T14:29:33.741Z,4.50
2023-03-05T14:32:08.649Z,4.60
2023-03-05T14:34:39.003Z,4.50
2023-03-05T14:37:26.642Z,4.50
2023-03-05T14:39:56.547Z,4.40
2023-03-05T14:42:32.356Z,4.40
2023-03-05T14:45:19.280Z,4.40
2023-03-05T14:47:46.565Z,4.40
2023-03-05T14:50:19.028Z,4.40
2023-03-05T14:52:47.312Z,4.40
2023-03-05T14:55:19.865Z,4.40
2023-03-05T14:57:51.519Z,4.40
2023-03-05T15:00:26.762Z,4.50
2023-03-05T15:02:53.630Z,4.50
2023-03-05T15:05:21.303Z,4.50
2023-03-05T15:07:49.094Z,4.40
2023-03-05T15:10:20.918Z,4.50
2023-03-05T15:12:50.414Z,4.40
2023-03-05T15:15:18.261Z,4.40
2023-03-05T15:17:47.904Z,4.40
2023-03-05T15:20:22.228Z,4.40
2023-03-05T15:22:49.198Z,4.40
2023-03-05T15:25:16.671Z,4.40
2023-03-05T15:27:44.832Z,4.40
2023-03-05T15:30:29.958Z,4.40
2023-03-05T15:32:58.597Z,4.40
2023-03-05T15:35:25.929Z,4.40
2023-03-05T15:37:53.261Z,4.40
2023-03-05T15:40:21.260Z,4.40
2023-03-05T15:42:48.465Z,4.40
2023-03-05T15:45:15.921Z,4.40
2023-03-05T15:47:42.789Z,4.40
2023-03-05T15:50:10.625Z,4.30
2023-03-05T15:52:37.483Z,4.20
2023-03-05T15:55:04.638Z,4.20
2023-03-05T15:57:36.132Z,4.20
2023-03-05T16:00:06.254Z,4.20
2023-03-05T16:02:33.051Z,4.30
2023-03-05T16:04:59.844Z,4.30
2023-03-05T16:07:27.074Z,4.30
2023-03-05T16:09:55.042Z,4.30
2023-03-05T16:12:26.548Z,4.30
2023-03-05T16:14:53.314Z,4.30
2023-03-05T16:17:22.396Z,4.30
2023-03-05T16:19:52.467Z,4.20
2023-03-05T16:22:19.911Z,4.20
2023-03-05T16:24:46.799Z,4.10
2023-03-05T16:27:13.592Z,4.10
2023-03-05T16:29:40.386Z,4.10
2023-03-05T16:32:07.333Z,4.10
2023-03-05T16:34:34.910Z,4.10
2023-03-05T16:37:04.420Z,4.10
2023-03-05T16:39:31.597Z,4.10
2023-03-05T16:41:58.406Z,4.10
2023-03-05T16:44:25.194Z,4.10
2023-03-05T16:46:53.356Z,4.10
2023-03-05T16:49:20.847Z,4.10
2023-03-05T16:51:48.081Z,4.00
2023-03-05T16:54:15.153Z,4.00
2023-03-05T16:56:42.032Z,4.00
2023-03-05T16:59:08.925Z,4.00
2023-03-05T17:01:36.294Z,4.00
2023-03-05T17:04:03.850Z,3.90
2023-03-05T17:06:32.394Z,3.90
2023-03-05T17:09:00.188Z,3.90
2023-03-05T17:11:27.504Z,3.90
2023-03-05T17:13:54.441Z,3.80
2023-03-05T17:16:22.015Z,3.80
2023-03-05T17:18:48.858Z,3.80
2023-03-05T17:21:16.244Z,3.70
2023-03-05T17:23:43.105Z,3.80
2023-03-05T17:26:13.319Z,3.80
2023-03-05T17:28:40.405Z,3.80
2023-03-05T17:31:07.400Z,3.80
2023-03-05T17:33:35.548Z,3.80
2023-03-05T17:36:03.953Z,3.70
2023-03-05T17:38:30.940Z,3.70
2023-03-05T17:40:57.960Z,3.60
2023-03-05T17:43:24.805Z,3.60
2023-03-05T17:45:51.648Z,3.60
2023-03-05T17:48:18.543Z,3.60
2023-03-05T17:50:46.259Z,3.60
2023-03-05T17:53:13.251Z,3.60
2023-03-05T17:55:40.394Z,3.50
2023-03-05T17:58:07.943Z,3.50
2023-03-05T18:00:35.409Z,3.50
2023-03-05T18:03:02.648Z,3.50
2023-03-05T18:05:29.742Z,3.50
2023-03-05T18:07:56.991Z,3.40
2023-03-05T18:10:25.806Z,3.40
2023-03-05T18:12:53.965Z,3.30
2023-03-05T18:15:22.958Z,3.30
2023-03-05T18:17:50.029Z,3.30
2023-03-05T18:20:33.099Z,3.20
2023-03-05T18:23:01.346Z,3.20
2023-03-05T18:25:32.981Z,3.20
2023-03-05T18:28:06.422Z,3.10
2023-03-05T18:30:33.674Z,3.10
2023-03-05T18:33:00.759Z,3.20
2023-03-05T18:35:32.289Z,3.10
2023-03-05T18:37:59.979Z,3.10
2023-03-05T18:40:29.575Z,3.10
2023-03-05T18:42:58.849Z,3.10
2023-03-05T18:45:25.779Z,3.10
2023-03-05T18:47:54.380Z,3.10
2023-03-05T18:50:23.511Z,3.10
2023-03-05T18:52:50.818Z,3.00
2023-03-05T18:55:20.559Z,3.00
2023-03-05T18:57:47.362Z,3.00
2023-03-05T19:00:17.151Z,2.90
2023-03-05T19:02:47.415Z,2.90
2023-03-05T19:05:15.309Z,2.90
2023-03-05T19:07:42.298Z,2.90
2023-03-05T19:10:11.053Z,2.90
2023-03-05T19:12:45.507Z,2.90
2023-03-05T19:15:13.313Z,2.90
2023-03-05T19:17:40.505Z,2.90
2023-03-05T19:20:11.111Z,2.90
2023-03-05T19:22:37.982Z,2.90
2023-03-05T19:25:05.374Z,2.90
2023-03-05T19:27:32.556Z,2.80
2023-03-05T19:30:00.392Z,2.70
2023-03-05T19:32:27.472Z,2.70
2023-03-05T19:34:58.743Z,2.70
2023-03-05T19:37:26.307Z,2.60
2023-03-05T19:39:53.217Z,2.50
2023-03-05T19:42:20.267Z,2.50
2023-03-05T19:44:47.266Z,2.50
2023-03-05T19:47:14.100Z,2.50
2023-03-05T19:49:40.919Z,2.40
2023-03-05T19:52:07.917Z,2.40
2023-03-05T19:54:34.787Z,2.40
2023-03-05T19:57:01.691Z,2.40
2023-03-05T19:59:28.710Z,2.40
2023-03-05T20:01:57.532Z,2.40
2023-03-05T20:04:25.157Z,2.40
2023-03-05T20:06:52.063Z,2.40
2023-03-05T20:09:19.181Z,2.40
2023-03-05T20:11:46.416Z,2.50
2023-03-05T20:14:14.630Z,2.40
2023-03-05T20:16:43.297Z,2.40
2023-03-05T20:19:16.170Z,2.40
2023-03-05T20:21:43.189Z,2.40
2023-03-05T20:24:13.455Z,2.40
2023-03-05T20:26:41.685Z,2.40
2023-03-05T20:29:08.925Z,2.40
2023-03-05T20:31:37.392Z,2.30
2023-03-05T20:34:09.335Z,2.30
2023-03-05T20:36:36.233Z,2.30
2023-03-05T20:39:04.782Z,2.30
2023-03-05T20:41:33.148Z,2.30
2023-03-05T20:44:00.149Z,2.30
2023-03-05T20:46:32.406Z,2.30
2023-03-05T20:49:01.578Z,2.30
2023-03-05T20:51:32.469Z,2.30
2023-03-05T20:54:03.332Z,2.30
2023-03-05T20:56:32.444Z,2.20
2023-03-05T20:59:05.032Z,2.20
2023-03-05T21:01:33.978Z,2.20
2023-03-05T21:04:04.796Z,2.10
2023-03-05T21:06:33.245Z,2.10
2023-03-05T21:09:00.819Z,2.10
2023-03-05T21:11:28.206Z,2.10
2023-03-05T21:13:55.566Z,2.10
2023-03-05T21:16:25.175Z,2.10
2023-03-05T21:18:52.848Z,2.10
2023-03-05T21:21:19.957Z,2.10
2023-03-05T21:23:47.231Z,2.00
2023-03-05T21:26:14.853Z,2.00
2023-03-05T21:28:42.098Z,1.90
2023-03-05T21:31:14.180Z,1.90
2023-03-05T21:33:42.230Z,1.90
2023-03-05T21:36:09.054Z,1.90
2023-03-05T21:38:35.965Z,1.90
2023-03-05T21:41:04.131Z,1.80
2023-03-05T21:43:31.706Z,1.80
2023-03-05T21:46:01.204Z,1.80
2023-03-05T21:48:28.324Z,1.80
2023-03-05T21:50:55.811Z,1.70
2023-03-05T21:53:23.282Z,1.70
2023-03-05T21:56:03.009Z,1.70
2023-03-05T21:58:32.155Z,1.60
2023-03-05T22:00:59.449Z,1.50
2023-03-05T22:03:26.880Z,1.60
2023-03-05T22:05:54.443Z,1.60
2023-03-05T22:08:22.160Z,1.60
2023-03-05T22:10:49.101Z,1.60
2023-03-05T22:13:17.876Z,1.50
2023-03-05T22:15:54.114Z,1.50
2023-03-05T22:18:26.395Z,1.40
2023-03-05T22:20:54.126Z,1.40
2023-03-05T22:23:22.608Z,1.40
2023-03-05T22:26:07.074Z,1.40
2023-03-05T22:28:35.278Z,1.40
2023-03-05T22:31:02.223Z,1.40
2023-03-05T22:33:29.771Z,1.40
2023-03-05T22:35:56.853Z,1.30
2023-03-05T22:38:25.366Z,1.20
2023-03-05T22:40:52.565Z,1.30
2023-03-05T22:43:19.929Z,1.30
2023-03-05T22:45:46.963Z,1.30
2023-03-05T22:48:13.835Z,1.30
2023-03-05T22:50:43.912Z,1.30
2023-03-05T22:53:11.299Z,1.40
2023-03-05T22:55:42.228Z,1.40
2023-03-05T22:58:09.350Z,1.30
2023-03-05T23:00:36.243Z,1.40
2023-03-05T23:03:03.456Z,1.40
2023-03-05T23:05:30.270Z,1.40
2023-03-05T23:07:57.124Z,1.40
2023-03-05T23:10:27.356Z,1.40
2023-03-05T23:12:56.168Z,1.40
2023-03-05T23:15:28.959Z,1.40
2023-03-05T23:17:56.132Z,1.50
2023-03-05T23:20:27.029Z,1.50
2023-03-05T23:22:56.072Z,1.50
2023-03-05T23:25:29.661Z,1.50
2023-03-05T23:27:58.179Z,1.50
2023-03-05T23:30:27.729Z,1.50
2023-03-05T23:33:13.537Z,1.50
2023-03-05T23:35:42.843Z,1.40
2023-03-05T23:38:12.733Z,1.30
2023-03-05T23:40:46.154Z,1.30
2023-03-05T23:43:14.275Z,1.30
2023-03-05T23:45:42.516Z,1.30
2023-03-05T23:48:09.684Z,1.30
2023-03-05T23:50:40.075Z,1.30
2023-03-05T23:53:07.671Z,1.30
2023-03-05T23:55:42.161Z,1.20
2023-03-05T23:58:09.299Z,1.20
