createdAt,value
2023-05-02T00:00:42.609Z,86.81
2023-05-02T00:01:42.660Z,87.32
2023-05-02T00:02:42.786Z,88.86
2023-05-02T00:03:42.658Z,88.04
2023-05-02T00:04:42.796Z,88.24
2023-05-02T00:05:42.556Z,88.56
2023-05-02T00:06:42.570Z,87.94
2023-05-02T00:07:42.549Z,87.43
2023-05-02T00:08:42.531Z,87.22
2023-05-02T00:09:42.537Z,87.22
2023-05-02T00:10:42.508Z,87.32
2023-05-02T00:11:42.501Z,87.53
2023-05-02T00:12:42.491Z,87.22
2023-05-02T00:13:42.482Z,87.43
2023-05-02T00:14:42.632Z,86.61
2023-05-02T00:15:42.493Z,87.32
2023-05-02T00:16:42.492Z,87.22
2023-05-02T00:17:42.455Z,87.08
2023-05-02T00:18:42.429Z,86.71
2023-05-02T00:19:42.423Z,86.81
2023-05-02T00:20:42.426Z,86.51
2023-05-02T00:21:42.413Z,86.10
2023-05-02T00:22:42.389Z,86.91
2023-05-02T00:23:42.387Z,86.51
2023-05-02T00:24:42.376Z,87.32
2023-05-02T00:25:42.463Z,88.45
2023-05-02T00:26:42.354Z,88.45
2023-05-02T00:27:42.341Z,88.76
2023-05-02T00:28:42.340Z,88.96
2023-05-02T00:29:42.338Z,87.02
2023-05-02T00:30:42.371Z,87.12
2023-05-02T00:31:42.450Z,86.81
2023-05-02T00:32:42.398Z,87.02
2023-05-02T00:33:42.287Z,86.51
2023-05-02T00:34:42.296Z,86.30
2023-05-02T00:35:42.293Z,87.22
2023-05-02T00:36:42.256Z,87.94
2023-05-02T00:37:42.257Z,88.18
2023-05-02T00:38:42.239Z,87.47
2023-05-02T00:39:42.237Z,87.57
2023-05-02T00:40:42.225Z,87.57
2023-05-02T00:41:42.202Z,87.77
2023-05-02T00:42:42.202Z,88.49
2023-05-02T00:43:42.187Z,89.00
2023-05-02T00:44:42.189Z,88.49
2023-05-02T00:45:42.179Z,88.49
2023-05-02T00:46:42.190Z,89.51
2023-05-02T00:47:42.188Z,88.53
2023-05-02T00:48:42.151Z,89.00
2023-05-02T00:49:42.304Z,89.31
2023-05-02T00:50:42.125Z,90.58
2023-05-02T00:51:42.112Z,90.48
2023-05-02T00:52:42.110Z,89.62
2023-05-02T00:53:42.099Z,90.54
2023-05-02T00:54:42.096Z,90.44
2023-05-02T00:55:42.073Z,90.58
2023-05-02T00:56:42.072Z,90.28
2023-05-02T00:57:42.050Z,90.23
2023-05-02T00:58:42.044Z,90.64
2023-05-02T00:59:42.043Z,90.34
2023-05-02T01:00:42.255Z,90.37
2023-05-02T01:01:42.049Z,90.44
2023-05-02T01:02:42.126Z,90.44
2023-05-02T01:03:42.113Z,90.44
2023-05-02T01:04:42.138Z,90.48
2023-05-02T01:05:41.967Z,90.37
2023-05-02T01:06:42.032Z,90.58
2023-05-02T01:07:41.946Z,90.23
2023-05-02T01:08:41.932Z,89.62
2023-05-02T01:09:41.941Z,89.11
2023-05-02T01:10:41.918Z,88.74
2023-05-02T01:11:41.914Z,88.59
2023-05-02T01:12:41.911Z,88.43
2023-05-02T01:13:41.887Z,88.23
2023-05-02T01:14:41.905Z,88.59
2023-05-02T01:15:41.890Z,88.94
2023-05-02T01:16:42.048Z,88.74
2023-05-02T01:17:41.916Z,88.53
2023-05-02T01:18:41.837Z,89.00
2023-05-02T01:19:41.844Z,89.15
2023-05-02T01:20:41.859Z,90.48
2023-05-02T01:21:41.805Z,89.45
2023-05-02T01:22:41.800Z,88.64
2023-05-02T01:23:41.791Z,89.25
2023-05-02T01:24:41.774Z,90.48
2023-05-02T01:25:41.774Z,90.48
2023-05-02T01:26:41.754Z,90.89
2023-05-02T01:27:41.747Z,90.48
2023-05-02T01:28:41.742Z,90.48
2023-05-02T01:29:41.726Z,90.89
2023-05-02T01:30:41.726Z,89.56
2023-05-02T01:31:41.758Z,89.56
2023-05-02T01:32:41.724Z,88.94
2023-05-02T01:33:41.680Z,89.25
2023-05-02T01:34:41.687Z,88.53
2023-05-02T01:35:41.680Z,88.84
2023-05-02T01:36:41.654Z,88.84
2023-05-02T01:37:41.652Z,90.44
2023-05-02T01:38:41.633Z,90.54
2023-05-02T01:39:41.636Z,90.28
2023-05-02T01:40:41.628Z,90.69
2023-05-02T01:41:41.608Z,90.34
2023-05-02T01:42:41.598Z,90.37
2023-05-02T01:43:41.595Z,90.48
2023-05-02T01:44:41.587Z,90.42
2023-05-02T01:45:41.577Z,90.62
2023-05-02T01:46:41.618Z,90.42
2023-05-02T01:47:41.608Z,91.28
2023-05-02T01:48:41.554Z,91.08
2023-05-02T01:49:41.543Z,91.59
2023-05-02T01:50:41.569Z,91.80
2023-05-02T01:51:41.515Z,92.00
2023-05-02T01:52:41.498Z,91.28
2023-05-02T01:53:41.506Z,90.97
2023-05-02T01:54:41.486Z,90.67
2023-05-02T01:55:41.483Z,91.03
2023-05-02T01:56:41.461Z,91.35
2023-05-02T01:57:41.455Z,91.24
2023-05-02T01:58:41.442Z,91.14
2023-05-02T01:59:41.450Z,90.93
2023-05-02T02:00:41.473Z,91.14
2023-05-02T02:01:41.488Z,91.24
2023-05-02T02:02:41.414Z,91.75
2023-05-02T02:03:41.403Z,91.14
2023-05-02T02:04:41.492Z,90.73
2023-05-02T02:05:41.395Z,90.58
2023-05-02T02:06:41.413Z,90.48
2023-05-02T02:07:41.364Z,90.58
2023-05-02T02:08:41.359Z,90.48
2023-05-02T02:09:41.356Z,90.58
2023-05-02T02:10:41.350Z,90.37
2023-05-02T02:11:41.329Z,90.37
2023-05-02T02:12:41.322Z,90.48
2023-05-02T02:13:41.309Z,90.52
2023-05-02T02:14:41.301Z,91.50
2023-05-02T02:15:41.302Z,91.55
2023-05-02T02:16:41.298Z,91.55
2023-05-02T02:17:41.288Z,91.55
2023-05-02T02:18:41.265Z,91.24
2023-05-02T02:19:41.251Z,90.62
2023-05-02T02:20:41.399Z,90.93
2023-05-02T02:21:41.231Z,91.35
2023-05-02T02:22:41.226Z,91.55
2023-05-02T02:23:41.203Z,90.73
2023-05-02T02:24:41.200Z,90.62
2023-05-02T02:25:41.190Z,91.14
2023-05-02T02:26:41.193Z,92.16
2023-05-02T02:27:41.168Z,91.65
2023-05-02T02:28:41.165Z,91.75
2023-05-02T02:29:41.143Z,91.24
2023-05-02T02:30:41.208Z,91.55
2023-05-02T02:31:41.136Z,91.35
2023-05-02T02:32:41.165Z,91.55
2023-05-02T02:33:41.101Z,90.52
2023-05-02T02:34:42.103Z,90.46
2023-05-02T02:35:41.099Z,89.33
2023-05-02T02:36:41.090Z,88.72
2023-05-02T02:37:41.137Z,88.82
2023-05-02T02:38:41.062Z,88.51
2023-05-02T02:39:41.048Z,88.62
2023-05-02T02:40:41.047Z,88.92
2023-05-02T02:41:41.050Z,88.92
2023-05-02T02:42:41.023Z,88.96
2023-05-02T02:43:41.010Z,89.27
2023-05-02T02:44:40.996Z,88.82
2023-05-02T02:45:40.996Z,89.07
2023-05-02T02:46:41.133Z,88.86
2023-05-02T02:47:41.058Z,89.48
2023-05-02T02:48:40.962Z,90.91
2023-05-02T02:49:40.953Z,89.64
2023-05-02T02:50:40.944Z,88.96
2023-05-02T02:51:40.945Z,89.07
2023-05-02T02:52:40.922Z,89.07
2023-05-02T02:53:40.907Z,89.69
2023-05-02T02:54:40.934Z,90.71
2023-05-02T02:55:40.886Z,90.40
2023-05-02T02:56:40.891Z,90.71
2023-05-02T02:57:40.888Z,90.91
2023-05-02T02:58:40.860Z,91.47
2023-05-02T02:59:40.856Z,91.22
2023-05-02T03:00:40.847Z,91.42
2023-05-02T03:01:40.902Z,91.16
2023-05-02T03:02:40.846Z,90.50
2023-05-02T03:03:40.873Z,89.52
2023-05-02T03:04:40.806Z,89.17
2023-05-02T03:05:40.880Z,88.80
2023-05-02T03:06:40.817Z,88.08
2023-05-02T03:07:40.777Z,87.57
2023-05-02T03:08:40.765Z,89.72
2023-05-02T03:09:40.753Z,89.93
2023-05-02T03:10:40.740Z,90.69
2023-05-02T03:11:40.748Z,90.80
2023-05-02T03:12:40.727Z,90.80
2023-05-02T03:13:40.713Z,90.69
2023-05-02T03:14:40.701Z,90.80
2023-05-02T03:15:40.746Z,89.76
2023-05-02T03:16:40.792Z,90.83
2023-05-02T03:17:40.695Z,91.25
2023-05-02T03:18:40.668Z,91.60
2023-05-02T03:19:40.646Z,91.85
2023-05-02T03:20:40.640Z,91.95
2023-05-02T03:21:40.795Z,92.36
2023-05-02T03:22:40.621Z,92.25
2023-05-02T03:23:40.614Z,90.81
2023-05-02T03:24:40.599Z,91.33
2023-05-02T03:25:40.603Z,91.85
2023-05-02T03:26:40.588Z,91.53
2023-05-02T03:27:40.590Z,91.85
2023-05-02T03:28:40.555Z,91.64
2023-05-02T03:29:40.548Z,91.53
2023-05-02T03:30:40.547Z,93.29
2023-05-02T03:31:40.631Z,93.80
2023-05-02T03:32:40.588Z,93.90
2023-05-02T03:33:40.506Z,93.90
2023-05-02T03:34:40.496Z,93.29
2023-05-02T03:35:40.490Z,92.87
2023-05-02T03:36:40.479Z,93.59
2023-05-02T03:37:40.487Z,93.49
2023-05-02T03:38:40.458Z,93.70
2023-05-02T03:39:40.449Z,94.52
2023-05-02T03:40:40.439Z,94.48
2023-05-02T03:41:40.426Z,95.30
2023-05-02T03:42:40.427Z,95.30
2023-05-02T03:43:40.418Z,94.89
2023-05-02T03:44:40.409Z,93.96
2023-05-02T03:45:40.414Z,94.27
2023-05-02T03:46:40.409Z,94.37
2023-05-02T03:47:40.428Z,93.76
2023-05-02T03:48:40.363Z,94.07
2023-05-02T03:49:40.361Z,94.27
2023-05-02T03:50:40.356Z,94.27
2023-05-02T03:51:40.339Z,94.17
2023-05-02T03:52:40.332Z,93.35
2023-05-02T03:53:40.310Z,93.80
2023-05-02T03:54:40.294Z,93.80
2023-05-02T03:55:41.294Z,93.96
2023-05-02T03:56:42.634Z,93.86
2023-05-02T03:57:41.281Z,94.11
2023-05-02T03:58:40.261Z,94.21
2023-05-02T03:59:41.263Z,94.11
2023-05-02T04:00:40.247Z,93.29
2023-05-02T04:01:40.253Z,93.23
2023-05-02T04:02:40.399Z,93.80
2023-05-02T04:03:40.305Z,93.80
2023-05-02T04:04:40.264Z,94.62
2023-05-02T04:05:40.195Z,93.74
2023-05-02T04:06:40.232Z,94.05
2023-05-02T04:07:40.189Z,94.05
2023-05-02T04:08:40.170Z,93.84
2023-05-02T04:09:40.163Z,94.15
2023-05-02T04:10:40.149Z,93.74
2023-05-02T04:11:40.144Z,93.95
2023-05-02T04:12:40.141Z,93.54
2023-05-02T04:13:40.147Z,94.01
2023-05-02T04:14:40.110Z,93.80
2023-05-02T04:15:40.102Z,93.49
2023-05-02T04:16:40.121Z,92.87
2023-05-02T04:17:40.135Z,93.49
2023-05-02T04:18:40.075Z,93.70
2023-05-02T04:19:40.085Z,93.49
2023-05-02T04:20:40.062Z,93.18
2023-05-02T04:21:40.054Z,92.93
2023-05-02T04:22:40.065Z,93.24
2023-05-02T04:23:40.017Z,93.49
2023-05-02T04:24:40.010Z,93.14
2023-05-02T04:25:40.006Z,93.04
2023-05-02T04:26:39.994Z,92.52
2023-05-02T04:27:40.010Z,93.92
2023-05-02T04:28:39.979Z,93.82
2023-05-02T04:29:39.983Z,92.99
2023-05-02T04:30:40.011Z,93.30
2023-05-02T04:31:39.949Z,93.51
2023-05-02T04:32:39.997Z,93.61
2023-05-02T04:33:39.944Z,93.82
2023-05-02T04:34:39.916Z,93.98
2023-05-02T04:35:39.906Z,93.36
2023-05-02T04:36:39.889Z,93.26
2023-05-02T04:37:39.913Z,93.05
2023-05-02T04:38:39.875Z,93.26
2023-05-02T04:39:39.872Z,93.26
2023-05-02T04:40:39.857Z,93.32
2023-05-02T04:41:39.932Z,93.01
2023-05-02T04:42:39.846Z,93.26
2023-05-02T04:43:39.829Z,93.87
2023-05-02T04:44:39.818Z,94.49
2023-05-02T04:45:39.807Z,93.63
2023-05-02T04:46:39.929Z,93.63
2023-05-02T04:47:39.855Z,93.67
2023-05-02T04:48:39.781Z,93.87
2023-05-02T04:49:39.764Z,93.98
2023-05-02T04:50:39.770Z,94.29
2023-05-02T04:51:39.746Z,94.18
2023-05-02T04:52:39.778Z,94.08
2023-05-02T04:53:39.769Z,93.87
2023-05-02T04:54:39.725Z,94.18
2023-05-02T04:55:39.715Z,93.57
2023-05-02T04:56:39.695Z,94.29
2023-05-02T04:57:39.712Z,93.87
2023-05-02T04:58:39.681Z,93.87
2023-05-02T04:59:39.670Z,93.73
2023-05-02T05:00:39.663Z,93.57
2023-05-02T05:01:39.754Z,93.21
2023-05-02T05:02:39.731Z,92.80
2023-05-02T05:03:39.726Z,93.32
2023-05-02T05:04:39.623Z,92.97
2023-05-02T05:05:39.640Z,92.91
2023-05-02T05:06:39.694Z,92.66
2023-05-02T05:07:39.603Z,92.55
2023-05-02T05:08:39.581Z,92.93
2023-05-02T05:09:39.577Z,92.25
2023-05-02T05:10:39.566Z,92.21
2023-05-02T05:11:39.555Z,92.21
2023-05-02T05:12:39.557Z,92.10
2023-05-02T05:13:39.589Z,92.16
2023-05-02T05:14:39.526Z,91.75
2023-05-02T05:15:39.561Z,91.44
2023-05-02T05:16:39.610Z,92.27
2023-05-02T05:17:39.513Z,91.96
2023-05-02T05:18:39.500Z,92.02
2023-05-02T05:19:39.487Z,91.96
2023-05-02T05:20:39.484Z,91.91
2023-05-02T05:21:39.458Z,91.50
2023-05-02T05:22:39.636Z,92.02
2023-05-02T05:23:39.441Z,91.50
2023-05-02T05:24:39.493Z,91.40
2023-05-02T05:25:39.423Z,91.71
2023-05-02T05:26:39.418Z,92.12
2023-05-02T05:27:39.401Z,91.56
2023-05-02T05:28:39.408Z,91.87
2023-05-02T05:29:39.386Z,92.08
2023-05-02T05:30:39.373Z,91.97
2023-05-02T05:31:39.374Z,92.18
2023-05-02T05:32:39.392Z,92.79
2023-05-02T05:33:39.400Z,93.10
2023-05-02T05:34:39.404Z,92.90
2023-05-02T05:35:39.324Z,92.49
2023-05-02T05:36:39.315Z,92.49
2023-05-02T05:37:39.305Z,91.77
2023-05-02T05:38:39.310Z,91.77
2023-05-02T05:39:39.313Z,92.03
2023-05-02T05:40:39.278Z,91.83
2023-05-02T05:41:39.261Z,91.42
2023-05-02T05:42:39.262Z,91.78
2023-05-02T05:43:39.258Z,91.99
2023-05-02T05:44:39.231Z,91.48
2023-05-02T05:45:39.226Z,91.23
2023-05-02T05:46:39.329Z,91.13
2023-05-02T05:47:39.286Z,91.54
2023-05-02T05:48:39.210Z,91.13
2023-05-02T05:49:39.180Z,91.13
2023-05-02T05:50:39.188Z,91.74
2023-05-02T05:51:39.167Z,92.05
2023-05-02T05:52:39.200Z,91.13
2023-05-02T05:53:39.152Z,90.99
2023-05-02T05:54:39.141Z,90.88
2023-05-02T05:55:40.246Z,90.12
2023-05-02T05:56:39.127Z,90.23
2023-05-02T05:57:39.113Z,90.02
2023-05-02T05:58:39.111Z,90.19
2023-05-02T05:59:39.090Z,88.96
2023-05-02T06:00:39.077Z,88.76
2023-05-02T06:01:39.069Z,88.92
2023-05-02T06:02:39.106Z,88.41
2023-05-02T06:03:39.140Z,88.78
2023-05-02T06:04:39.101Z,88.37
2023-05-02T06:05:39.050Z,88.43
2023-05-02T06:06:39.042Z,87.82
2023-05-02T06:07:40.108Z,86.90
2023-05-02T06:08:39.030Z,86.76
2023-05-02T06:09:39.004Z,86.65
2023-05-02T06:10:38.977Z,86.21
2023-05-02T06:11:38.992Z,86.21
2023-05-02T06:12:38.965Z,86.30
2023-05-02T06:16:51.675Z,85.51
2023-05-02T06:17:48.196Z,85.47
2023-05-02T06:18:48.502Z,84.97
2023-05-02T06:47:26.689Z,76.37
2023-05-02T06:48:02.951Z,75.97
2023-05-02T06:49:02.962Z,75.46
2023-05-02T06:50:03.188Z,75.36
2023-05-02T08:42:53.502Z,64.01
2023-05-02T08:43:53.561Z,62.57
2023-05-02T08:46:23.575Z,59.83
2023-05-02T08:47:19.217Z,59.38
2023-05-02T08:48:19.067Z,58.24
2023-05-02T08:49:18.994Z,56.81
2023-05-02T08:50:18.980Z,57.28
2023-05-02T08:56:59.064Z,56.58
2023-05-02T08:57:36.443Z,55.13
2023-05-02T08:58:36.358Z,54.62
2023-05-02T08:59:36.391Z,55.50
2023-05-02T09:00:36.380Z,55.60
2023-05-02T09:01:36.373Z,54.47
2023-05-02T09:02:36.340Z,52.89
2023-05-02T09:03:36.332Z,52.82
2023-05-02T09:04:36.360Z,52.87
2023-05-02T09:05:36.308Z,55.88
2023-05-02T09:06:36.331Z,57.42
2023-05-02T09:07:36.307Z,56.84
2023-05-02T10:27:25.221Z,56.34
2023-05-02T10:28:25.210Z,58.05
2023-05-02T10:29:25.196Z,56.49
2023-05-02T10:30:25.198Z,57.93
2023-05-02T10:31:25.261Z,59.24
2023-05-02T10:32:25.197Z,59.88
2023-05-02T10:33:25.156Z,59.07
2023-05-02T10:34:25.146Z,58.49
2023-05-02T10:35:25.152Z,59.17
2023-05-02T10:36:25.131Z,59.09
2023-05-02T10:38:02.617Z,59.53
2023-05-02T10:38:25.789Z,60.06
2023-05-02T10:39:25.204Z,58.87
2023-05-02T10:40:25.135Z,60.32
2023-05-02T10:41:25.077Z,60.42
2023-05-02T10:42:25.065Z,60.32
2023-05-02T10:43:25.051Z,60.93
2023-05-02T10:44:26.687Z,60.65
2023-05-02T10:45:25.042Z,61.46
2023-05-02T10:46:25.060Z,61.16
2023-05-02T10:47:25.093Z,61.56
2023-05-02T10:48:25.013Z,63.01
2023-05-02T10:49:25.005Z,61.39
2023-05-02T10:50:26.036Z,62.53
2023-05-02T10:51:24.967Z,61.69
2023-05-02T10:52:24.957Z,62.73
2023-05-02T10:53:24.944Z,62.12
2023-05-02T10:54:24.992Z,62.63
2023-05-02T10:55:24.932Z,61.92
2023-05-02T10:56:26.487Z,60.07
2023-05-02T10:57:24.900Z,61.99
2023-05-02T10:58:24.903Z,60.68
2023-05-02T10:59:24.879Z,61.59
2023-05-02T11:00:24.879Z,63.58
2023-05-02T11:01:25.044Z,60.68
2023-05-02T11:02:24.907Z,60.88
2023-05-02T11:03:24.846Z,61.99
2023-05-02T11:04:24.828Z,60.17
2023-05-02T11:05:24.821Z,60.48
2023-05-02T11:06:24.821Z,61.39
2023-05-02T11:07:24.796Z,62.16
2023-05-02T11:08:24.783Z,62.64
2023-05-02T11:09:24.774Z,61.83
2023-05-02T11:10:24.780Z,62.44
2023-05-02T11:11:24.757Z,61.10
2023-05-02T11:12:24.747Z,60.22
2023-05-02T11:13:24.738Z,59.81
2023-05-02T11:14:24.725Z,62.31
2023-05-02T11:15:24.728Z,60.19
2023-05-02T11:16:24.750Z,60.60
2023-05-02T11:17:24.699Z,58.85
2023-05-02T11:18:24.687Z,58.91
2023-05-02T11:19:24.697Z,59.64
2023-05-02T11:20:24.678Z,61.33
2023-05-02T11:21:24.677Z,60.02
2023-05-02T11:22:24.645Z,59.89
2023-05-02T11:23:24.638Z,61.10
2023-05-02T11:24:24.628Z,61.17
2023-05-02T11:25:24.628Z,59.83
2023-05-02T11:26:24.676Z,59.30
2023-05-02T11:27:24.597Z,57.98
2023-05-02T11:28:24.582Z,58.89
2023-05-02T11:29:24.586Z,58.56
2023-05-02T11:30:24.569Z,56.52
2023-05-02T11:31:24.591Z,58.23
2023-05-02T11:32:24.709Z,58.44
2023-05-02T11:33:24.550Z,57.05
2023-05-02T11:34:24.517Z,58.29
2023-05-02T11:35:24.547Z,58.52
2023-05-02T11:36:24.498Z,59.42
2023-05-02T11:37:24.489Z,59.25
2023-05-02T11:38:24.483Z,57.76
2023-05-02T11:39:24.468Z,58.80
2023-05-02T11:40:24.492Z,60.02
2023-05-02T11:41:24.453Z,61.63
2023-05-02T11:42:24.435Z,62.44
2023-05-02T11:43:24.431Z,63.15
2023-05-02T11:44:24.413Z,62.95
2023-05-02T11:45:24.439Z,63.08
2023-05-02T11:46:24.413Z,62.77
2023-05-02T11:47:24.423Z,62.87
2023-05-02T11:48:24.379Z,62.70
2023-05-02T11:49:24.372Z,65.80
2023-05-02T11:50:24.364Z,65.67
2023-05-02T11:51:24.367Z,65.67
2023-05-02T11:52:24.337Z,65.59
2023-05-02T11:53:24.331Z,65.70
2023-05-02T11:54:24.319Z,66.44
2023-05-02T11:55:24.322Z,67.89
2023-05-02T11:56:24.299Z,67.79
2023-05-02T11:57:24.292Z,67.99
2023-05-02T11:58:24.285Z,67.58
2023-05-02T11:59:24.281Z,68.09
2023-05-02T12:00:24.273Z,67.89
2023-05-02T12:01:24.251Z,67.68
2023-05-02T12:02:24.295Z,68.60
2023-05-02T12:03:24.401Z,69.81
2023-05-02T12:04:24.221Z,69.34
2023-05-02T12:05:25.338Z,68.43
2023-05-02T12:06:25.335Z,69.07
2023-05-02T12:07:25.305Z,67.95
2023-05-02T12:08:25.297Z,68.35
2023-05-02T12:09:25.286Z,67.98
2023-05-02T12:10:25.284Z,67.78
2023-05-02T12:11:25.263Z,68.79
2023-05-02T12:12:25.255Z,68.08
2023-05-02T12:13:25.246Z,68.01
2023-05-02T12:14:25.237Z,68.29
2023-05-02T12:15:25.248Z,69.64
2023-05-02T12:16:25.247Z,69.91
2023-05-02T12:17:25.250Z,70.25
2023-05-02T12:18:25.204Z,70.11
2023-05-02T12:19:25.199Z,70.01
2023-05-02T12:20:25.184Z,69.30
2023-05-02T12:21:25.164Z,68.49
2023-05-02T12:22:25.165Z,69.81
2023-05-02T12:23:25.152Z,69.81
2023-05-02T12:24:25.137Z,69.34
2023-05-02T12:25:25.157Z,69.40
2023-05-02T12:26:25.161Z,69.91
2023-05-02T12:27:25.109Z,69.60
2023-05-02T12:28:25.103Z,68.87
2023-05-02T12:29:25.091Z,69.37
2023-05-02T12:30:25.093Z,69.84
2023-05-02T12:31:25.129Z,69.74
2023-05-02T12:32:26.965Z,69.34
2023-05-02T12:33:25.049Z,67.99
2023-05-02T12:34:25.041Z,69.03
2023-05-02T12:35:25.078Z,67.72
2023-05-02T12:36:25.024Z,68.73
2023-05-02T12:37:25.018Z,68.90
2023-05-02T12:38:25.002Z,67.68
2023-05-02T12:39:24.988Z,68.29
2023-05-02T12:40:24.998Z,68.29
2023-05-02T12:41:24.968Z,67.51
2023-05-02T12:42:24.962Z,69.27
2023-05-02T12:43:24.950Z,70.42
2023-05-02T12:44:24.936Z,69.51
2023-05-02T12:45:24.943Z,68.83
2023-05-02T12:46:24.954Z,68.87
2023-05-02T12:47:25.224Z,70.05
2023-05-02T12:48:24.919Z,70.86
2023-05-02T12:49:24.893Z,69.51
2023-05-02T12:50:24.896Z,69.20
2023-05-02T12:51:24.870Z,69.20
2023-05-02T12:52:24.862Z,68.09
2023-05-02T12:53:24.855Z,68.63
2023-05-02T12:54:24.869Z,68.16
2023-05-02T12:55:24.847Z,68.26
2023-05-02T12:56:24.831Z,67.93
2023-05-02T12:57:24.855Z,67.42
2023-05-02T12:58:24.803Z,67.11
2023-05-02T12:59:24.810Z,66.91
2023-05-02T13:00:24.792Z,67.45
2023-05-02T13:01:24.812Z,67.18
2023-05-02T13:02:24.799Z,67.55
2023-05-02T13:03:24.823Z,67.89
2023-05-02T13:04:25.780Z,68.87
2023-05-02T13:05:24.746Z,68.16
2023-05-02T13:06:24.788Z,67.96
2023-05-02T13:07:24.717Z,65.62
2023-05-02T13:08:24.705Z,68.09
2023-05-02T13:09:24.692Z,67.99
2023-05-02T13:10:24.694Z,67.51
2023-05-02T13:11:24.666Z,68.02
2023-05-02T13:12:24.657Z,67.61
2023-05-02T13:13:24.651Z,67.99
2023-05-02T13:14:24.642Z,67.99
2023-05-02T13:15:24.670Z,66.97
2023-05-02T13:16:24.711Z,68.12
2023-05-02T13:17:24.742Z,67.31
2023-05-02T13:18:24.621Z,67.61
2023-05-02T13:19:24.598Z,67.61
2023-05-02T13:20:24.595Z,67.31
2023-05-02T13:21:24.575Z,67.18
2023-05-02T13:22:24.567Z,67.38
2023-05-02T13:23:24.555Z,66.06
2023-05-02T13:24:24.549Z,66.67
2023-05-02T13:25:24.562Z,67.28
2023-05-02T13:26:24.533Z,66.88
2023-05-02T13:27:24.520Z,66.97
2023-05-02T13:28:24.489Z,66.67
2023-05-02T13:29:25.493Z,67.28
2023-05-02T13:30:24.496Z,67.18
2023-05-02T13:31:24.516Z,65.76
2023-05-02T13:32:24.494Z,68.12
2023-05-02T13:33:24.453Z,67.68
2023-05-02T13:34:24.454Z,67.68
2023-05-02T13:35:24.446Z,67.45
2023-05-02T13:36:24.427Z,65.50
2023-05-02T13:37:24.406Z,65.36
2023-05-02T13:38:24.401Z,65.94
2023-05-02T13:39:24.402Z,63.81
2023-05-02T13:40:24.407Z,64.12
2023-05-02T13:41:24.375Z,64.52
2023-05-02T13:42:24.363Z,63.78
2023-05-02T13:43:24.388Z,63.10
2023-05-02T13:44:24.348Z,61.79
2023-05-02T13:45:24.350Z,62.40
2023-05-02T13:46:24.402Z,63.28
2023-05-02T13:47:24.374Z,62.47
2023-05-02T13:48:24.297Z,63.18
2023-05-02T13:49:24.301Z,65.30
2023-05-02T13:50:24.296Z,64.19
2023-05-02T13:51:24.273Z,63.28
2023-05-02T13:52:24.260Z,62.90
2023-05-02T13:53:24.257Z,63.61
2023-05-02T13:54:24.251Z,62.50
2023-05-02T13:55:24.257Z,62.93
2023-05-02T13:56:24.221Z,65.16
2023-05-02T13:57:24.221Z,63.64
2023-05-02T13:58:24.199Z,62.73
2023-05-02T13:59:24.200Z,63.47
2023-05-02T14:00:24.191Z,63.07
2023-05-02T14:01:24.204Z,62.96
2023-05-02T14:02:24.257Z,63.07
2023-05-02T14:03:24.237Z,63.37
2023-05-02T14:04:24.151Z,63.70
2023-05-02T14:05:24.144Z,63.67
2023-05-02T14:06:24.154Z,64.38
2023-05-02T14:07:24.109Z,63.04
2023-05-02T14:08:24.106Z,63.64
2023-05-02T14:09:24.087Z,63.37
2023-05-02T14:10:24.111Z,63.17
2023-05-02T14:11:24.069Z,63.67
2023-05-02T14:12:24.078Z,63.47
2023-05-02T14:13:24.047Z,65.29
2023-05-02T14:14:24.042Z,63.81
2023-05-02T14:15:24.035Z,65.32
2023-05-02T14:16:24.049Z,65.42
2023-05-02T14:17:27.181Z,64.64
2023-05-02T14:18:24.048Z,64.04
2023-05-02T14:19:23.997Z,63.73
2023-05-02T14:20:23.992Z,64.04
2023-05-02T14:21:23.973Z,63.35
2023-05-02T14:22:23.977Z,64.07
2023-05-02T14:23:23.953Z,63.46
2023-05-02T14:24:23.939Z,63.46
2023-05-02T14:25:23.940Z,63.73
2023-05-02T14:26:23.915Z,63.32
2023-05-02T14:27:23.912Z,62.92
2023-05-02T14:28:23.900Z,62.62
2023-05-02T14:29:23.884Z,63.12
2023-05-02T14:30:23.914Z,62.72
2023-05-02T14:31:23.901Z,62.62
2023-05-02T14:32:23.849Z,64.67
2023-05-02T14:33:23.846Z,63.56
2023-05-02T14:34:23.829Z,64.04
2023-05-02T14:35:23.834Z,62.82
2023-05-02T14:36:23.815Z,63.53
2023-05-02T14:37:23.831Z,64.04
2023-05-02T14:38:23.786Z,62.92
2023-05-02T14:39:23.777Z,63.63
2023-05-02T14:40:23.774Z,64.24
2023-05-02T14:41:23.760Z,64.54
2023-05-02T14:42:23.753Z,63.12
2023-05-02T14:43:23.736Z,63.50
2023-05-02T14:44:23.730Z,63.70
2023-05-02T14:45:23.739Z,64.69
2023-05-02T14:46:23.760Z,64.04
2023-05-02T14:47:23.700Z,63.51
2023-05-02T14:48:23.686Z,61.33
2023-05-02T14:49:23.673Z,61.71
2023-05-02T14:50:23.679Z,61.65
2023-05-02T14:51:23.658Z,59.07
2023-05-02T14:52:23.647Z,56.32
2023-05-02T14:53:23.631Z,55.36
2023-05-02T14:54:23.622Z,57.23
2023-05-02T14:55:23.626Z,58.37
2023-05-02T14:56:23.611Z,58.78
2023-05-02T14:57:23.619Z,58.60
2023-05-02T14:58:23.585Z,60.14
2023-05-02T14:59:23.597Z,60.35
2023-05-02T15:00:23.574Z,59.14
2023-05-02T15:01:23.608Z,58.12
2023-05-02T15:02:23.648Z,59.91
2023-05-02T15:03:23.781Z,60.52
2023-05-02T15:04:23.694Z,59.71
2023-05-02T15:05:23.600Z,59.74
2023-05-02T15:06:23.701Z,59.27
2023-05-02T15:07:23.717Z,58.76
2023-05-02T15:08:23.485Z,60.63
2023-05-02T15:09:23.476Z,60.63
2023-05-02T15:10:23.480Z,60.43
2023-05-02T15:11:23.441Z,60.00
2023-05-02T15:12:23.434Z,60.30
2023-05-02T15:13:23.425Z,61.65
2023-05-02T15:14:23.418Z,61.41
2023-05-02T15:15:23.435Z,60.50
2023-05-02T15:16:23.405Z,60.38
2023-05-02T15:17:23.387Z,58.78
2023-05-02T15:18:23.411Z,59.87
2023-05-02T15:19:23.362Z,59.77
2023-05-02T15:20:23.372Z,58.58
2023-05-02T15:21:23.342Z,59.36
2023-05-02T15:22:23.333Z,59.36
2023-05-02T15:23:23.323Z,56.81
2023-05-02T15:24:23.307Z,58.15
2023-05-02T15:25:23.319Z,58.48
2023-05-02T15:26:23.293Z,58.48
2023-05-02T15:27:23.285Z,58.07
2023-05-02T15:28:23.267Z,60.03
2023-05-02T15:29:23.251Z,61.55
2023-05-02T15:30:23.770Z,58.41
2023-05-02T15:31:24.259Z,59.92
2023-05-02T15:32:23.331Z,59.75
2023-05-02T15:33:23.229Z,60.77
2023-05-02T15:34:23.221Z,60.86
2023-05-02T15:35:23.211Z,58.97
2023-05-02T15:36:23.196Z,60.19
2023-05-02T15:37:23.174Z,59.95
2023-05-02T15:38:23.160Z,59.85
2023-05-02T15:39:23.162Z,60.46
2023-05-02T15:40:23.146Z,59.65
2023-05-02T15:41:23.130Z,60.46
2023-05-02T15:42:23.130Z,60.49
2023-05-02T15:43:23.124Z,60.31
2023-05-02T15:44:23.104Z,60.52
2023-05-02T15:45:23.112Z,60.75
2023-05-02T15:46:23.163Z,63.18
2023-05-02T15:47:23.120Z,62.27
2023-05-02T15:48:23.059Z,61.76
2023-05-02T15:49:23.060Z,61.90
2023-05-02T15:50:23.051Z,63.32
2023-05-02T15:51:23.031Z,63.45
2023-05-02T15:52:23.027Z,63.55
2023-05-02T15:53:23.050Z,63.75
2023-05-02T15:54:23.016Z,62.74
2023-05-02T15:55:23.073Z,63.14
2023-05-02T15:56:22.996Z,63.42
2023-05-02T15:57:22.980Z,64.33
2023-05-02T15:58:22.964Z,63.01
2023-05-02T15:59:22.942Z,62.71
2023-05-02T16:00:22.948Z,63.08
2023-05-02T16:01:22.984Z,63.32
2023-05-02T16:02:22.916Z,63.08
2023-05-02T16:03:22.977Z,60.42
2023-05-02T16:04:23.009Z,61.74
2023-05-02T16:05:25.398Z,60.72
2023-05-02T16:06:22.946Z,62.07
2023-05-02T16:07:22.865Z,61.16
2023-05-02T16:08:22.872Z,60.04
2023-05-02T16:09:22.869Z,60.95
2023-05-02T16:10:22.829Z,60.21
2023-05-02T16:11:22.811Z,60.85
2023-05-02T16:12:22.810Z,60.27
2023-05-02T16:13:22.805Z,61.46
2023-05-02T16:14:22.947Z,61.97
2023-05-02T16:15:22.770Z,60.75
2023-05-02T16:16:22.778Z,60.65
2023-05-02T16:17:47.925Z,61.69
2023-05-02T16:18:55.872Z,60.27
2023-05-02T16:19:22.769Z,60.27
2023-05-02T16:20:22.732Z,60.71
2023-05-02T16:21:22.742Z,61.32
2023-05-02T16:22:22.700Z,63.04
2023-05-02T16:23:22.686Z,60.63
2023-05-02T16:24:22.733Z,62.16
2023-05-02T16:25:22.714Z,61.95
2023-05-02T16:26:22.700Z,61.55
2023-05-02T16:27:22.701Z,60.94
2023-05-02T16:28:22.699Z,60.66
2023-05-02T16:29:22.645Z,63.40
2023-05-02T16:30:22.633Z,62.08
2023-05-02T16:31:22.692Z,61.37
2023-05-02T16:32:22.598Z,62.70
2023-05-02T16:33:26.399Z,62.01
2023-05-02T16:34:22.595Z,63.13
2023-05-02T16:35:22.607Z,63.23
2023-05-02T16:36:22.561Z,62.72
2023-05-02T16:37:22.549Z,62.52
2023-05-02T16:38:22.531Z,62.93
2023-05-02T16:39:22.706Z,62.41
2023-05-02T16:40:22.520Z,62.62