createdAt,value
2019-06-08T00:00:00.207Z,99.90
2019-06-08T00:02:27.990Z,99.90
2019-06-08T00:04:55.659Z,99.90
2019-06-08T00:07:23.379Z,99.90
2019-06-08T00:09:51.417Z,99.90
2019-06-08T00:12:19.079Z,99.90
2019-06-08T00:14:46.710Z,99.90
2019-06-08T00:17:33.709Z,99.90
2019-06-08T00:19:44.160Z,99.90
2019-06-08T00:22:11.811Z,99.90
2019-06-08T00:24:39.591Z,99.90
2019-06-08T00:27:07.240Z,99.90
2019-06-08T00:29:34.886Z,99.90
2019-06-08T00:32:02.567Z,99.90
2019-06-08T00:34:30.218Z,99.90
2019-06-08T00:36:57.975Z,99.90
2019-06-08T00:39:25.626Z,99.90
2019-06-08T00:41:53.329Z,99.90
2019-06-08T00:44:21.279Z,99.90
2019-06-08T00:46:49.229Z,99.90
2019-06-08T00:49:16.887Z,99.90
2019-06-08T00:51:44.619Z,99.90
2019-06-08T00:54:12.468Z,99.90
2019-06-08T00:56:40.132Z,99.90
2019-06-08T00:59:07.775Z,99.90
2019-06-08T01:01:35.650Z,99.90
2019-06-08T01:04:03.295Z,99.90
2019-06-08T01:06:31.210Z,99.90
2019-06-08T01:08:59.051Z,99.90
2019-06-08T01:11:26.959Z,99.90
2019-06-08T01:13:54.895Z,99.90
2019-06-08T01:16:22.901Z,99.90
2019-06-08T01:18:50.909Z,99.90
2019-06-08T01:21:19.391Z,99.90
2019-06-08T01:23:47.726Z,99.90
2019-06-08T01:26:15.459Z,99.90
2019-06-08T01:28:43.371Z,99.90
2019-06-08T01:31:11.169Z,99.90
2019-06-08T01:33:38.811Z,99.90
2019-06-08T01:36:06.531Z,99.90
2019-06-08T01:38:34.299Z,99.90
2019-06-08T01:41:02.195Z,99.90
2019-06-08T01:43:29.852Z,99.90
2019-06-08T01:45:57.615Z,99.90
2019-06-08T01:48:26.285Z,99.90
2019-06-08T01:50:54.171Z,99.90
2019-06-08T01:53:22.777Z,99.90
2019-06-08T01:55:50.501Z,99.90
2019-06-08T01:58:18.235Z,99.90
2019-06-08T02:00:46.060Z,99.90
2019-06-08T02:03:13.721Z,99.90
2019-06-08T02:05:41.475Z,99.30
2019-06-08T02:08:09.596Z,99.90
2019-06-08T02:10:37.573Z,98.20
2019-06-08T02:13:08.599Z,97.30
2019-06-08T02:15:35.431Z,97.60
2019-06-08T02:18:03.169Z,97.00
2019-06-08T02:20:30.878Z,96.80
2019-06-08T02:22:58.678Z,95.00
2019-06-08T02:25:29.266Z,93.30
2019-06-08T02:27:57.503Z,92.20
2019-06-08T02:30:28.357Z,93.40
2019-06-08T02:32:57.371Z,93.30
2019-06-08T02:35:25.107Z,93.00
2019-06-08T02:37:52.891Z,92.40
2019-06-08T02:40:20.615Z,92.00
2019-06-08T02:42:48.338Z,92.00
2019-06-08T02:45:16.085Z,91.00
2019-06-08T02:47:43.877Z,91.10
2019-06-08T02:50:12.254Z,91.60
2019-06-08T02:52:40.986Z,91.30
2019-06-08T02:55:09.290Z,90.40
2019-06-08T02:57:39.831Z,90.30
2019-06-08T03:00:12.306Z,90.70
2019-06-08T03:02:41.635Z,90.60
2019-06-08T03:05:11.034Z,90.20
2019-06-08T03:07:41.244Z,89.70
2019-06-08T03:10:09.154Z,90.00
2019-06-08T03:12:40.286Z,89.70
2019-06-08T03:17:35.627Z,90.60
2019-06-08T03:20:04.981Z,90.00
2019-06-08T03:22:34.316Z,90.50
2019-06-08T03:25:02.195Z,90.00
2019-06-08T03:27:32.464Z,88.90
2019-06-08T03:29:59.738Z,89.30
2019-06-08T03:32:27.419Z,88.20
2019-06-08T03:34:56.769Z,88.30
2019-06-08T03:37:24.483Z,88.30
2019-06-08T03:39:52.167Z,88.30
2019-06-08T03:42:19.808Z,88.70
2019-06-08T03:44:47.587Z,89.90
2019-06-08T03:47:15.244Z,89.50
2019-06-08T03:49:56.169Z,86.10
2019-06-08T03:52:12.447Z,87.40
2019-06-08T03:54:41.107Z,87.50
2019-06-08T03:57:09.530Z,86.50
2019-06-08T03:59:38.557Z,81.50
2019-06-08T04:02:06.783Z,83.90
2019-06-08T04:04:34.454Z,86.80
2019-06-08T04:07:02.240Z,79.40
2019-06-08T04:09:29.891Z,79.10
2019-06-08T04:11:57.540Z,79.70
2019-06-08T04:14:25.467Z,77.10
2019-06-08T04:16:53.399Z,77.00
2019-06-08T04:19:21.311Z,79.70
2019-06-08T04:21:50.674Z,80.00
2019-06-08T04:24:18.455Z,79.10
2019-06-08T04:26:47.138Z,78.60
2019-06-08T04:29:15.260Z,77.10
2019-06-08T04:31:43.829Z,77.30
2019-06-08T04:34:11.916Z,76.30
2019-06-08T04:36:41.293Z,77.00
2019-06-08T04:39:09.303Z,77.20
2019-06-08T04:41:38.511Z,78.60
2019-06-08T04:44:06.756Z,80.70
2019-06-08T04:46:34.492Z,77.90
2019-06-08T04:49:02.210Z,77.60
2019-06-08T04:51:30.240Z,79.60
2019-06-08T04:53:57.902Z,80.70
2019-06-08T04:56:25.570Z,81.20
2019-06-08T04:58:53.347Z,81.00
2019-06-08T05:01:21.021Z,81.60
2019-06-08T05:03:49.943Z,80.20
2019-06-08T05:06:17.998Z,80.60
2019-06-08T05:08:47.226Z,80.40
2019-06-08T05:11:15.163Z,78.60
2019-06-08T05:13:43.382Z,79.80
2019-06-08T05:16:11.113Z,78.10
2019-06-08T05:18:39.154Z,77.40
2019-06-08T05:21:07.111Z,77.80
2019-06-08T05:23:35.095Z,76.30
2019-06-08T05:26:02.827Z,75.20
2019-06-08T05:28:30.626Z,75.80
2019-06-08T05:30:58.343Z,76.40
2019-06-08T05:33:25.996Z,76.60
2019-06-08T05:35:53.843Z,74.10
2019-06-08T05:38:21.494Z,74.70
2019-06-08T05:40:49.876Z,75.10
2019-06-08T05:43:17.683Z,75.20
2019-06-08T05:45:45.743Z,75.30
2019-06-08T05:48:13.473Z,74.80
2019-06-08T05:50:58.793Z,76.60
2019-06-08T05:53:10.681Z,73.90
2019-06-08T05:55:39.696Z,74.30
2019-06-08T05:58:07.652Z,74.40
2019-06-08T06:00:35.306Z,74.50
2019-06-08T06:03:03.033Z,75.60
2019-06-08T06:05:30.882Z,74.40
2019-06-08T06:07:58.818Z,75.00
2019-06-08T06:10:26.465Z,75.10
2019-06-08T06:12:54.238Z,76.00
2019-06-08T06:15:21.955Z,74.50
2019-06-08T06:17:49.911Z,75.30
2019-06-08T06:20:18.255Z,75.20
2019-06-08T06:22:47.427Z,74.50
2019-06-08T06:25:15.546Z,76.90
2019-06-08T06:27:43.481Z,72.80
2019-06-08T06:30:11.365Z,71.60
2019-06-08T06:32:39.778Z,73.20
2019-06-08T06:35:07.515Z,73.30
2019-06-08T06:37:35.272Z,73.00
2019-06-08T06:42:30.446Z,71.30
2019-06-08T06:44:58.405Z,71.70
2019-06-08T06:47:26.258Z,70.40
2019-06-08T06:49:53.906Z,67.90
2019-06-08T06:52:21.629Z,68.30
2019-06-08T06:54:51.142Z,69.70
2019-06-08T06:57:19.066Z,66.10
2019-06-08T06:59:47.213Z,68.90
2019-06-08T07:02:15.171Z,69.50
2019-06-08T07:04:43.716Z,70.00
2019-06-08T07:07:11.526Z,67.80
2019-06-08T07:09:39.373Z,66.10
2019-06-08T07:12:07.106Z,67.60
2019-06-08T07:14:34.832Z,65.70
2019-06-08T07:17:02.959Z,64.90
2019-06-08T07:19:30.616Z,62.80
2019-06-08T07:21:58.622Z,65.70
2019-06-08T07:24:26.543Z,66.50
2019-06-08T07:26:54.566Z,67.00
2019-06-08T07:29:22.600Z,68.40
2019-06-08T07:31:51.604Z,68.00
2019-06-08T07:34:19.708Z,67.40
2019-06-08T07:36:48.324Z,68.40
2019-06-08T07:39:17.134Z,68.90
2019-06-08T07:41:44.848Z,70.80
2019-06-08T07:44:12.504Z,65.60
2019-06-08T07:46:43.606Z,64.40
2019-06-08T07:49:11.262Z,65.70
2019-06-08T07:51:38.938Z,65.30
2019-06-08T07:54:06.891Z,65.90
2019-06-08T07:56:34.613Z,67.10
2019-06-08T07:59:02.372Z,67.50
2019-06-08T08:01:36.251Z,68.40
2019-06-08T08:03:59.523Z,67.60
2019-06-08T08:06:30.298Z,69.00
2019-06-08T08:08:56.974Z,67.30
2019-06-08T08:11:24.731Z,64.80
2019-06-08T08:13:53.240Z,64.30
2019-06-08T08:16:21.028Z,65.00
2019-06-08T08:18:49.022Z,69.00
2019-06-08T08:21:24.982Z,66.70
2019-06-08T08:23:47.810Z,67.00
2019-06-08T08:26:16.088Z,65.10
2019-06-08T08:28:43.754Z,65.50
2019-06-08T08:31:15.161Z,66.00
2019-06-08T08:33:41.134Z,62.60
2019-06-08T08:36:08.803Z,64.40
2019-06-08T08:38:38.064Z,62.40
2019-06-08T08:41:10.565Z,61.30
2019-06-08T08:43:37.725Z,61.80
2019-06-08T08:46:07.665Z,61.10
2019-06-08T08:48:37.587Z,60.20
2019-06-08T08:51:04.878Z,58.70
2019-06-08T08:53:32.651Z,59.40
2019-06-08T08:56:01.222Z,59.40
2019-06-08T08:58:29.690Z,57.90
2019-06-08T09:01:00.144Z,59.00
2019-06-08T09:03:30.959Z,57.80
2019-06-08T09:06:00.049Z,56.30
2019-06-08T09:08:27.797Z,56.20
2019-06-08T09:10:55.535Z,55.40
2019-06-08T09:13:24.561Z,56.50
2019-06-08T09:15:53.583Z,57.80
2019-06-08T09:18:21.608Z,54.10
2019-06-08T09:20:49.267Z,56.10
2019-06-08T09:23:21.694Z,56.30
2019-06-08T09:25:48.254Z,56.20
2019-06-08T09:28:18.352Z,54.10
2019-06-08T09:30:48.227Z,56.00
2019-06-08T09:33:15.104Z,53.40
2019-06-08T09:35:42.837Z,54.00
2019-06-08T09:38:10.991Z,55.60
2019-06-08T09:40:38.922Z,52.20
2019-06-08T09:43:12.366Z,53.00
2019-06-08T09:45:38.185Z,51.20
2019-06-08T09:48:09.279Z,52.60
2019-06-08T09:50:38.466Z,50.60
2019-06-08T09:53:22.060Z,46.70
2019-06-08T09:55:35.312Z,48.40
2019-06-08T09:58:08.135Z,48.40
2019-06-08T10:00:34.097Z,47.50
2019-06-08T10:03:04.303Z,47.80
2019-06-08T10:05:31.195Z,49.00
2019-06-08T10:08:00.873Z,53.60
2019-06-08T10:10:28.345Z,54.20
2019-06-08T10:12:59.179Z,55.50
2019-06-08T10:15:27.726Z,54.50
2019-06-08T10:17:54.917Z,52.70
2019-06-08T10:20:22.848Z,51.30
2019-06-08T10:22:50.681Z,49.70
2019-06-08T10:25:18.358Z,51.00
2019-06-08T10:27:46.107Z,51.50
2019-06-08T10:30:15.707Z,52.00
2019-06-08T10:32:43.467Z,48.50
2019-06-08T10:37:38.626Z,50.90
2019-06-08T10:40:07.740Z,51.70
2019-06-08T10:42:39.848Z,47.90
2019-06-08T10:45:10.392Z,46.40
2019-06-08T10:47:37.883Z,45.00
2019-06-08T10:50:14.923Z,45.40
2019-06-08T10:52:39.218Z,47.20
2019-06-08T10:55:10.404Z,46.90
2019-06-08T10:57:37.456Z,47.60
2019-06-08T11:00:17.850Z,48.80
2019-06-08T11:02:37.575Z,53.90
2019-06-08T11:05:11.713Z,51.20
2019-06-08T11:07:37.948Z,50.90
2019-06-08T11:12:34.258Z,48.40
2019-06-08T11:15:03.583Z,48.00
2019-06-08T11:17:31.684Z,48.70
2019-06-08T11:20:02.181Z,48.80
2019-06-08T11:24:58.450Z,48.50
2019-06-08T11:27:28.273Z,49.10
2019-06-08T11:29:57.459Z,47.60
2019-06-08T11:32:24.882Z,50.10
2019-06-08T11:34:52.753Z,50.70
2019-06-08T11:39:49.223Z,49.70
2019-06-08T11:42:19.122Z,45.50
2019-06-08T11:44:47.983Z,48.00
2019-06-08T11:47:18.201Z,47.90
2019-06-08T11:49:49.705Z,50.60
2019-06-08T11:52:15.210Z,51.70
2019-06-08T11:54:42.874Z,50.70
2019-06-08T11:57:12.771Z,54.80
2019-06-08T11:59:40.040Z,55.20
2019-06-08T12:02:10.515Z,48.20
2019-06-08T12:04:38.424Z,51.40
2019-06-08T12:07:07.068Z,52.10
2019-06-08T12:09:35.853Z,52.30
2019-06-08T12:12:04.505Z,52.70
2019-06-08T12:14:33.675Z,55.70
2019-06-08T12:17:03.041Z,53.70
2019-06-08T12:19:31.525Z,55.40
2019-06-08T12:21:59.340Z,47.20
2019-06-08T12:24:40.862Z,53.80
2019-06-08T12:27:07.543Z,50.40
2019-06-08T12:29:28.262Z,51.80
2019-06-08T12:31:58.427Z,47.90
2019-06-08T12:34:25.287Z,47.60
2019-06-08T12:36:54.576Z,49.90
2019-06-08T12:39:22.298Z,47.90
2019-06-08T12:41:50.067Z,41.90
2019-06-08T12:44:20.375Z,42.00
2019-06-08T12:46:48.559Z,40.50
2019-06-08T12:49:18.821Z,36.30
2019-06-08T12:51:50.550Z,42.70
2019-06-08T12:54:16.907Z,36.60
2019-06-08T12:56:47.645Z,36.30
2019-06-08T12:59:18.690Z,34.30
2019-06-08T13:01:44.655Z,34.40
2019-06-08T13:04:13.644Z,35.30
2019-06-08T13:06:41.450Z,37.10
2019-06-08T13:09:11.630Z,40.60
2019-06-08T13:11:38.631Z,39.30
2019-06-08T13:14:08.317Z,36.10
2019-06-08T13:16:38.105Z,36.60
2019-06-08T13:19:05.427Z,37.70
2019-06-08T13:21:35.371Z,36.70
2019-06-08T13:24:02.815Z,36.50
2019-06-08T13:26:31.084Z,36.90
2019-06-08T13:31:28.702Z,37.80
2019-06-08T13:33:58.643Z,37.40
2019-06-08T13:36:29.007Z,39.50
2019-06-08T13:38:55.722Z,39.50
2019-06-08T13:41:27.195Z,38.50
2019-06-08T13:43:57.941Z,39.90
2019-06-08T13:46:24.723Z,42.40
2019-06-08T13:48:52.371Z,38.40
2019-06-08T13:51:22.451Z,36.90
2019-06-08T13:53:50.954Z,35.30
2019-06-08T13:56:20.638Z,36.00
2019-06-08T14:01:17.501Z,35.30
2019-06-08T14:03:49.799Z,36.50
2019-06-08T14:06:16.559Z,34.60
2019-06-08T14:08:44.482Z,35.50
2019-06-08T14:11:12.380Z,39.10
2019-06-08T14:13:40.355Z,39.60
2019-06-08T14:16:08.889Z,39.60
2019-06-08T14:18:38.595Z,34.40
2019-06-08T14:21:06.609Z,33.40
2019-06-08T14:23:34.255Z,34.70
2019-06-08T14:26:01.922Z,38.20
2019-06-08T14:28:30.387Z,39.70
2019-06-08T14:30:59.334Z,34.00
2019-06-08T14:33:31.667Z,34.40
2019-06-08T14:35:59.070Z,28.70
2019-06-08T14:38:35.032Z,29.40
2019-06-08T14:40:55.667Z,27.40
2019-06-08T14:43:24.505Z,26.40
2019-06-08T14:45:52.735Z,26.30
2019-06-08T14:48:24.278Z,25.70
2019-06-08T14:50:50.178Z,24.40
2019-06-08T14:53:20.055Z,24.60
2019-06-08T14:55:49.997Z,24.80
2019-06-08T14:58:18.598Z,24.40
2019-06-08T15:00:48.008Z,24.50
2019-06-08T15:03:17.849Z,24.00
2019-06-08T15:05:47.737Z,24.70
2019-06-08T15:08:14.698Z,25.10
2019-06-08T15:10:42.524Z,25.60
2019-06-08T15:13:10.179Z,26.00
2019-06-08T15:15:38.270Z,25.60
2019-06-08T15:18:08.383Z,25.50
2019-06-08T15:20:37.924Z,25.80
2019-06-08T15:23:07.925Z,25.60
2019-06-08T15:25:35.117Z,26.50
2019-06-08T15:28:02.850Z,25.10
2019-06-08T15:30:31.490Z,25.50
2019-06-08T15:33:00.039Z,23.70
2019-06-08T15:35:27.769Z,26.30
2019-06-08T15:37:58.266Z,26.70
2019-06-08T15:40:25.662Z,24.20
2019-06-08T15:42:54.449Z,25.00
2019-06-08T15:45:22.171Z,23.10
2019-06-08T15:47:50.039Z,23.10
2019-06-08T15:50:18.606Z,23.20
2019-06-08T15:52:48.170Z,23.60
2019-06-08T15:55:18.802Z,25.50
2019-06-08T15:57:45.561Z,24.90
2019-06-08T16:00:13.683Z,24.80
2019-06-08T16:02:41.382Z,24.30
2019-06-08T16:05:09.132Z,24.10
2019-06-08T16:07:37.144Z,24.60
2019-06-08T16:10:06.012Z,23.00
2019-06-08T16:12:35.101Z,24.00
2019-06-08T16:15:03.523Z,25.20
2019-06-08T16:17:31.563Z,24.90
2019-06-08T16:19:59.500Z,25.40
2019-06-08T16:22:27.697Z,25.60
2019-06-08T16:24:55.648Z,25.40
2019-06-08T16:27:23.301Z,26.20
2019-06-08T16:29:51.047Z,25.30
2019-06-08T16:32:18.817Z,26.00
2019-06-08T16:34:46.547Z,24.80
2019-06-08T16:37:14.891Z,25.80
2019-06-08T16:42:10.612Z,24.80
2019-06-08T16:44:38.593Z,24.80
2019-06-08T16:47:06.482Z,25.40
2019-06-08T16:49:35.358Z,23.50
2019-06-08T16:52:03.428Z,25.40
2019-06-08T16:54:31.233Z,25.30
2019-06-08T16:57:09.371Z,25.60
2019-06-08T17:01:56.083Z,25.70
2019-06-08T17:04:23.710Z,26.30
2019-06-08T17:06:51.488Z,24.10
2019-06-08T17:09:19.223Z,26.00
2019-06-08T17:11:46.873Z,24.10
2019-06-08T17:14:14.921Z,26.20
2019-06-08T17:16:42.644Z,26.60
2019-06-08T17:21:38.413Z,26.40
2019-06-08T17:24:06.311Z,25.10
2019-06-08T17:26:34.634Z,25.40
2019-06-08T17:29:02.426Z,26.00
2019-06-08T17:31:31.098Z,25.90
2019-06-08T17:33:58.901Z,25.70
2019-06-08T17:36:26.588Z,25.70
2019-06-08T17:38:54.346Z,25.50
2019-06-08T17:41:22.032Z,27.90
2019-06-08T17:43:49.685Z,28.60
2019-06-08T17:46:17.465Z,28.90
2019-06-08T17:48:45.468Z,29.50
2019-06-08T17:51:13.133Z,29.60
2019-06-08T17:53:40.990Z,29.90
2019-06-08T17:56:08.642Z,30.40
2019-06-08T17:58:37.220Z,32.70
2019-06-08T18:01:05.119Z,35.90
2019-06-08T18:03:33.371Z,37.90
2019-06-08T18:06:01.174Z,37.30
2019-06-08T18:08:28.843Z,41.60
2019-06-08T18:10:57.569Z,42.60
2019-06-08T18:13:27.280Z,43.80
2019-06-08T18:15:57.452Z,44.10
2019-06-08T18:18:25.027Z,44.50
2019-06-08T18:20:52.699Z,42.60
2019-06-08T18:23:20.351Z,43.10
2019-06-08T18:25:48.226Z,42.60
2019-06-08T18:28:17.206Z,46.80
2019-06-08T18:30:48.980Z,48.00
2019-06-08T18:33:14.888Z,49.10
2019-06-08T18:35:44.419Z,48.80
2019-06-08T18:38:12.191Z,48.80
2019-06-08T18:40:40.824Z,48.20
2019-06-08T18:43:09.329Z,48.60
2019-06-08T18:45:39.500Z,51.30
2019-06-08T18:48:07.116Z,52.80
2019-06-08T18:50:35.909Z,53.00
2019-06-08T18:53:04.533Z,55.10
2019-06-08T18:55:32.447Z,56.90
2019-06-08T18:58:00.096Z,62.90
2019-06-08T19:00:39.786Z,63.70
2019-06-08T19:03:07.269Z,65.40
2019-06-08T19:05:38.460Z,66.90
2019-06-08T19:08:07.039Z,67.50
2019-06-08T19:10:37.869Z,69.90
2019-06-08T19:13:05.631Z,72.40
2019-06-08T19:15:34.396Z,73.70
2019-06-08T19:18:02.301Z,73.50
2019-06-08T19:20:30.235Z,77.20
2019-06-08T19:22:58.135Z,79.30
2019-06-08T19:25:27.482Z,81.00
2019-06-08T19:27:57.795Z,77.60
2019-06-08T19:30:25.036Z,78.00
2019-06-08T19:32:52.795Z,86.00
2019-06-08T19:35:20.469Z,86.50
2019-06-08T19:37:53.558Z,83.80
2019-06-08T19:40:17.919Z,83.40
2019-06-08T19:42:55.038Z,84.10
2019-06-08T19:45:15.145Z,88.00
2019-06-08T19:47:44.700Z,87.60
2019-06-08T19:50:12.781Z,87.80
2019-06-08T19:52:43.531Z,90.30
2019-06-08T19:55:10.078Z,90.20
2019-06-08T19:57:37.728Z,90.50
2019-06-08T20:00:07.453Z,90.60
2019-06-08T20:02:35.413Z,90.90
2019-06-08T20:05:03.146Z,91.70
2019-06-08T20:07:30.870Z,91.60
2019-06-08T20:09:58.671Z,92.60
2019-06-08T20:14:57.593Z,93.60
2019-06-08T20:17:28.178Z,94.40
2019-06-08T20:19:54.909Z,95.30
2019-06-08T20:22:22.563Z,94.80
2019-06-08T20:24:55.294Z,95.10
2019-06-08T20:27:19.815Z,95.70
2019-06-08T20:29:48.242Z,97.00
2019-06-08T20:32:18.036Z,96.50
2019-06-08T20:37:17.417Z,97.00
2019-06-08T20:40:01.254Z,97.80
2019-06-08T20:42:14.060Z,98.20
2019-06-08T20:44:41.874Z,98.30
2019-06-08T20:47:09.917Z,98.40
2019-06-08T20:49:37.717Z,99.10
2019-06-08T20:52:08.355Z,98.80
2019-06-08T20:54:36.826Z,97.10
2019-06-08T20:57:04.325Z,97.30
2019-06-08T20:59:34.274Z,97.80
2019-06-08T21:02:01.721Z,98.40
2019-06-08T21:04:29.372Z,98.10
2019-06-08T21:06:57.453Z,97.20
2019-06-08T21:09:27.742Z,98.60
2019-06-08T21:11:56.292Z,99.50
2019-06-08T21:14:24.391Z,99.90
2019-06-08T21:16:53.318Z,99.90
2019-06-08T21:21:51.562Z,99.90
2019-06-08T21:24:18.166Z,99.90
2019-06-08T21:26:50.695Z,99.80
2019-06-08T21:29:17.470Z,99.90
2019-06-08T21:31:44.960Z,99.90
2019-06-08T21:34:12.618Z,99.90
2019-06-08T21:36:40.341Z,99.90
2019-06-08T21:39:08.369Z,99.90
2019-06-08T21:41:37.231Z,99.90
2019-06-08T21:44:05.131Z,99.90
2019-06-08T21:46:32.782Z,99.90
2019-06-08T21:49:00.829Z,99.90
2019-06-08T21:51:28.479Z,99.90
2019-06-08T21:53:58.774Z,99.90
2019-06-08T21:56:27.633Z,99.90
2019-06-08T21:58:57.230Z,99.90
2019-06-08T22:01:28.308Z,99.90
2019-06-08T22:03:58.505Z,99.90
2019-06-08T22:06:25.407Z,99.90
2019-06-08T22:08:54.040Z,99.90
2019-06-08T22:11:22.015Z,99.90
2019-06-08T22:13:51.166Z,99.90
2019-06-08T22:16:18.928Z,99.90
2019-06-08T22:18:47.517Z,99.90
2019-06-08T22:21:18.034Z,99.90
2019-06-08T22:23:44.685Z,99.90
2019-06-08T22:26:12.903Z,99.90
2019-06-08T22:28:40.595Z,99.90
2019-06-08T22:31:08.519Z,99.90
2019-06-08T22:33:37.886Z,99.90
2019-06-08T22:36:05.743Z,99.90
2019-06-08T22:38:33.387Z,99.90
2019-06-08T22:43:30.398Z,99.90
2019-06-08T22:46:00.174Z,99.90
2019-06-08T22:48:27.752Z,99.90
2019-06-08T22:50:59.120Z,99.90
2019-06-08T22:53:27.607Z,99.90
2019-06-08T22:55:55.411Z,99.90
2019-06-08T22:58:23.063Z,99.90
2019-06-08T23:00:52.894Z,99.90
2019-06-08T23:03:20.487Z,99.90
2019-06-08T23:05:48.172Z,99.90
2019-06-08T23:08:17.562Z,99.90
2019-06-08T23:10:45.470Z,99.90
2019-06-08T23:13:13.251Z,99.90
2019-06-08T23:15:41.155Z,99.90
2019-06-08T23:18:09.564Z,99.90
2019-06-08T23:20:37.889Z,99.90
2019-06-08T23:23:08.677Z,99.90
2019-06-08T23:25:37.295Z,99.90
2019-06-08T23:28:08.172Z,99.90
2019-06-08T23:30:34.327Z,99.90
2019-06-08T23:33:04.236Z,99.90
2019-06-08T23:35:46.739Z,99.90
2019-06-08T23:38:00.900Z,99.90
2019-06-08T23:40:28.870Z,99.90
2019-06-08T23:42:58.501Z,99.90
2019-06-08T23:45:27.187Z,99.90
2019-06-08T23:47:57.019Z,99.90
2019-06-08T23:50:24.570Z,99.90
2019-06-08T23:52:52.230Z,99.90
2019-06-08T23:55:19.876Z,99.90
2019-06-08T23:57:47.974Z,99.90
