createdAt,value
2022-09-10T00:00:17.227Z,0
2022-09-10T00:05:16.973Z,0
2022-09-10T00:10:16.927Z,0
2022-09-10T00:15:17.228Z,0
2022-09-10T00:20:16.870Z,0
2022-09-10T00:25:16.926Z,0
2022-09-10T00:30:16.982Z,0
2022-09-10T00:35:17.064Z,0
2022-09-10T00:40:16.912Z,0
2022-09-10T00:45:17.107Z,0
2022-09-10T00:50:17.103Z,0
2022-09-10T00:55:16.999Z,0
2022-09-10T01:00:17.035Z,0
2022-09-10T01:05:16.974Z,0
2022-09-10T01:10:17.293Z,0
2022-09-10T01:15:17.584Z,0
2022-09-10T01:20:17.080Z,0
2022-09-10T01:25:17.248Z,0
2022-09-10T01:30:17.128Z,0
2022-09-10T01:35:17.090Z,0
2022-09-10T01:40:17.067Z,0
2022-09-10T01:45:17.238Z,0
2022-09-10T01:50:17.057Z,0
2022-09-10T01:55:17.244Z,0
2022-09-10T02:00:17.453Z,0
2022-09-10T02:05:17.338Z,0
2022-09-10T02:10:17.157Z,0
2022-09-10T02:15:17.367Z,0
2022-09-10T02:20:17.141Z,0
2022-09-10T02:25:17.542Z,0
2022-09-10T02:30:17.280Z,0
2022-09-10T02:35:17.426Z,0
2022-09-10T02:40:17.279Z,0
2022-09-10T02:45:17.328Z,0
2022-09-10T02:50:17.279Z,0
2022-09-10T02:55:17.358Z,0
2022-09-10T03:00:17.312Z,0
2022-09-10T03:05:17.587Z,0
2022-09-10T03:10:17.529Z,0
2022-09-10T03:15:17.620Z,0
2022-09-10T03:20:17.188Z,0
2022-09-10T03:25:17.308Z,0
2022-09-10T03:30:17.489Z,0
2022-09-10T03:35:17.321Z,0
2022-09-10T03:40:17.239Z,0
2022-09-10T03:45:17.945Z,0
2022-09-10T03:50:17.361Z,0
2022-09-10T03:55:17.395Z,0
2022-09-10T04:00:16.404Z,0
2022-09-10T04:05:16.526Z,0
2022-09-10T04:10:16.577Z,0
2022-09-10T04:15:17.089Z,0
2022-09-10T04:20:16.602Z,0
2022-09-10T04:25:16.568Z,0
2022-09-10T04:30:16.535Z,0
2022-09-10T04:35:16.447Z,0
2022-09-10T04:40:16.642Z,0
2022-09-10T04:45:16.467Z,0
2022-09-10T04:50:16.474Z,0
2022-09-10T04:55:16.913Z,0
2022-09-10T05:00:16.692Z,0
2022-09-10T05:05:16.567Z,0
2022-09-10T05:10:16.447Z,0
2022-09-10T05:15:16.688Z,0
2022-09-10T05:20:16.476Z,0
2022-09-10T05:25:17.892Z,0
2022-09-10T05:30:16.856Z,0
2022-09-10T05:35:16.679Z,0
2022-09-10T05:40:16.471Z,0
2022-09-10T05:45:16.953Z,0
2022-09-10T05:50:16.488Z,0
2022-09-10T05:55:16.598Z,0
2022-09-10T06:00:16.932Z,0
2022-09-10T06:05:16.727Z,0
2022-09-10T06:10:16.658Z,0
2022-09-10T06:15:16.781Z,0
2022-09-10T06:20:16.664Z,0
2022-09-10T06:25:16.843Z,0
2022-09-10T06:30:16.818Z,0
2022-09-10T06:35:17.045Z,0
2022-09-10T06:40:16.688Z,0
2022-09-10T06:45:17.041Z,0
2022-09-10T06:50:16.814Z,0
2022-09-10T06:55:16.732Z,0
2022-09-10T07:00:16.924Z,0
2022-09-10T07:05:16.987Z,0
2022-09-10T07:10:16.898Z,0
2022-09-10T07:15:16.773Z,0
2022-09-10T07:20:16.777Z,0
2022-09-10T07:25:16.772Z,0
2022-09-10T07:30:16.970Z,0
2022-09-10T07:35:16.788Z,0
2022-09-10T07:40:19.065Z,0
2022-09-10T07:45:16.977Z,0
2022-09-10T07:50:16.866Z,0
2022-09-10T07:55:17.127Z,0
2022-09-10T08:00:16.966Z,0
2022-09-10T08:05:17.006Z,0
2022-09-10T08:10:16.840Z,0
2022-09-10T08:15:17.228Z,0
2022-09-10T08:20:17.724Z,0
2022-09-10T08:25:16.891Z,0
2022-09-10T08:30:16.971Z,0
2022-09-10T08:35:17.308Z,0
2022-09-10T08:40:17.387Z,0
2022-09-10T08:45:17.115Z,0
2022-09-10T08:50:17.102Z,0
2022-09-10T08:55:16.963Z,0
2022-09-10T09:00:17.175Z,0
2022-09-10T09:05:17.403Z,0
2022-09-10T09:10:17.034Z,0
2022-09-10T09:15:17.157Z,0
2022-09-10T09:20:17.043Z,0
2022-09-10T09:25:17.183Z,0
2022-09-10T09:30:17.153Z,0
2022-09-10T09:35:17.077Z,0
2022-09-10T09:40:17.835Z,0
2022-09-10T09:45:17.122Z,0
2022-09-10T09:50:17.025Z,0
2022-09-10T09:55:17.139Z,0
2022-09-10T10:00:17.457Z,0
2022-09-10T10:05:17.421Z,0
2022-09-10T10:10:17.091Z,0
2022-09-10T10:15:17.297Z,1
2022-09-10T10:20:17.109Z,5
2022-09-10T10:25:17.234Z,9
2022-09-10T10:30:17.233Z,14
2022-09-10T10:35:17.415Z,21
2022-09-10T10:40:17.148Z,28
2022-09-10T10:45:17.263Z,34
2022-09-10T10:50:17.201Z,42
2022-09-10T10:55:17.182Z,49
2022-09-10T11:00:17.330Z,58
2022-09-10T11:05:17.264Z,68
2022-09-10T11:10:17.585Z,78
2022-09-10T11:15:17.530Z,89
2022-09-10T11:20:28.646Z,101
2022-09-10T11:25:17.547Z,114
2022-09-10T11:30:17.280Z,105
2022-09-10T11:35:17.252Z,96
2022-09-10T11:40:18.510Z,101
2022-09-10T11:45:17.509Z,105
2022-09-10T11:50:17.376Z,109
2022-09-10T11:55:17.349Z,112
2022-09-10T12:00:17.308Z,115
2022-09-10T12:05:17.403Z,118
2022-09-10T12:10:17.356Z,124
2022-09-10T12:15:18.002Z,220
2022-09-10T12:20:17.405Z,244
2022-09-10T12:25:17.452Z,254
2022-09-10T12:30:17.476Z,268
2022-09-10T12:35:17.599Z,276
2022-09-10T12:40:17.456Z,289
2022-09-10T12:45:17.483Z,297
2022-09-10T12:50:17.560Z,306
2022-09-10T12:55:17.496Z,321
2022-09-10T13:00:17.569Z,349
2022-09-10T13:05:17.537Z,371
2022-09-10T13:10:21.682Z,396
2022-09-10T13:15:17.573Z,432
2022-09-10T13:20:17.627Z,449
2022-09-10T13:25:17.703Z,449
2022-09-10T13:30:17.675Z,461
2022-09-10T13:35:17.583Z,472
2022-09-10T13:40:18.376Z,482
2022-09-10T13:45:17.937Z,496
2022-09-10T13:50:17.569Z,504
2022-09-10T13:55:17.732Z,507
2022-09-10T14:00:17.718Z,527
2022-09-10T14:05:17.654Z,542
2022-09-10T14:10:17.552Z,553
2022-09-10T14:15:17.821Z,568
2022-09-10T14:20:17.751Z,580
2022-09-10T14:25:17.890Z,593
2022-09-10T14:30:17.617Z,604
2022-09-10T14:35:17.949Z,614
2022-09-10T14:40:17.865Z,629
2022-09-10T14:45:18.060Z,638
2022-09-10T14:50:17.669Z,641
2022-09-10T14:55:17.729Z,648
2022-09-10T15:00:17.801Z,654
2022-09-10T15:05:17.886Z,661
2022-09-10T15:10:17.859Z,673
2022-09-10T15:15:18.008Z,683
2022-09-10T15:20:17.683Z,686
2022-09-10T15:25:17.790Z,692
2022-09-10T15:30:17.855Z,694
2022-09-10T15:35:17.916Z,700
2022-09-10T15:40:19.043Z,704
2022-09-10T15:45:17.841Z,708
2022-09-10T15:50:17.770Z,711
2022-09-10T15:55:18.050Z,714
2022-09-10T16:00:17.802Z,715
2022-09-10T16:05:17.914Z,716
2022-09-10T16:10:17.879Z,718
2022-09-10T16:15:18.383Z,721
2022-09-10T16:20:17.823Z,723
2022-09-10T16:25:18.440Z,722
2022-09-10T16:30:17.981Z,722
2022-09-10T16:35:18.238Z,722
2022-09-10T16:40:17.996Z,721
2022-09-10T16:45:18.200Z,722
2022-09-10T16:50:18.240Z,719
2022-09-10T16:55:18.277Z,717
2022-09-10T17:00:17.918Z,716
2022-09-10T17:05:18.091Z,711
2022-09-10T17:10:18.004Z,712
2022-09-10T17:15:18.089Z,708
2022-09-10T17:20:17.950Z,701
2022-09-10T17:25:18.175Z,692
2022-09-10T17:30:18.152Z,687
2022-09-10T17:35:18.118Z,681
2022-09-10T17:40:19.189Z,680
2022-09-10T17:45:18.245Z,676
2022-09-10T17:50:18.262Z,670
2022-09-10T17:55:18.090Z,665
2022-09-10T18:00:18.348Z,657
2022-09-10T18:05:18.108Z,648
2022-09-10T18:10:18.020Z,640
2022-09-10T18:15:18.157Z,628
2022-09-10T18:20:18.098Z,603
2022-09-10T18:25:18.310Z,575
2022-09-10T18:30:18.114Z,543
2022-09-10T18:35:18.291Z,514
2022-09-10T18:40:18.166Z,490
2022-09-10T18:45:18.658Z,475
2022-09-10T18:50:18.043Z,470
2022-09-10T18:55:18.198Z,473
2022-09-10T19:00:16.216Z,480
2022-09-10T19:05:16.242Z,489
2022-09-10T19:10:16.296Z,494
2022-09-10T19:15:16.520Z,507
2022-09-10T19:20:16.246Z,508
2022-09-10T19:25:16.267Z,502
2022-09-10T19:30:16.414Z,492
2022-09-10T19:35:16.573Z,480
2022-09-10T19:40:17.638Z,469
2022-09-10T19:45:16.408Z,453
2022-09-10T19:50:18.334Z,440
2022-09-10T19:55:16.602Z,385
2022-09-10T20:00:36.137Z,169
2022-09-10T20:05:16.295Z,93
2022-09-10T20:10:16.307Z,90
2022-09-10T20:15:16.578Z,88
2022-09-10T20:20:16.285Z,86
2022-09-10T20:25:16.392Z,86
2022-09-10T20:30:16.405Z,98
2022-09-10T20:35:16.438Z,196
2022-09-10T20:40:16.419Z,291
2022-09-10T20:45:16.484Z,293
2022-09-10T20:50:16.460Z,277
2022-09-10T20:55:16.747Z,263
2022-09-10T21:00:16.398Z,249
2022-09-10T21:05:16.700Z,235
2022-09-10T21:10:16.449Z,220
2022-09-10T21:15:16.792Z,205
2022-09-10T21:20:16.403Z,183
2022-09-10T21:25:16.754Z,162
2022-09-10T21:30:16.585Z,157
2022-09-10T21:35:16.636Z,106
2022-09-10T21:40:17.354Z,99
2022-09-10T21:45:16.600Z,121
2022-09-10T21:50:16.460Z,107
2022-09-10T21:55:16.790Z,88
2022-09-10T22:00:16.755Z,74
2022-09-10T22:05:16.605Z,65
2022-09-10T22:10:16.561Z,54
2022-09-10T22:15:16.807Z,47
2022-09-10T22:20:16.517Z,37
2022-09-10T22:25:16.660Z,30
2022-09-10T22:30:16.849Z,27
2022-09-10T22:35:16.848Z,25
2022-09-10T22:40:16.639Z,21
2022-09-10T22:45:16.776Z,16
2022-09-10T22:50:16.588Z,10
2022-09-10T22:55:16.712Z,6
2022-09-10T23:00:16.689Z,0
2022-09-10T23:05:16.683Z,0
2022-09-10T23:10:16.799Z,0
2022-09-10T23:15:17.085Z,0
2022-09-10T23:20:16.729Z,0
2022-09-10T23:25:16.783Z,0
2022-09-10T23:30:16.859Z,0
2022-09-10T23:35:16.933Z,0
2022-09-10T23:40:18.052Z,0
2022-09-10T23:45:17.002Z,0
2022-09-10T23:50:16.722Z,0
2022-09-10T23:55:16.930Z,0
