createdAt,value
2023-04-26T00:02:08.298Z,2.55
2023-04-26T00:04:40.305Z,2.85
2023-04-26T00:07:13.932Z,2.72
2023-04-26T00:09:45.778Z,2.78
2023-04-26T00:12:17.479Z,2.30
2023-04-26T00:14:49.397Z,2.42
2023-04-26T00:17:21.154Z,2.53
2023-04-26T00:19:52.980Z,2.08
2023-04-26T00:22:25.607Z,2.50
2023-04-26T00:24:57.362Z,2.58
2023-04-26T00:27:29.033Z,3.05
2023-04-26T00:30:00.992Z,3.60
2023-04-26T00:32:35.408Z,2.65
2023-04-26T00:35:07.929Z,3.97
2023-04-26T00:37:39.611Z,2.20
2023-04-26T00:40:12.308Z,3.10
2023-04-26T00:42:46.764Z,3.42
2023-04-26T00:45:18.461Z,2.70
2023-04-26T00:47:51.011Z,2.78
2023-04-26T00:50:22.941Z,2.72
2023-04-26T00:52:57.273Z,2.67
2023-04-26T00:55:29.134Z,2.80
2023-04-26T00:58:01.215Z,3.00
2023-04-26T01:00:33.115Z,2.85
2023-04-26T01:03:04.926Z,2.70
2023-04-26T01:05:38.137Z,3.00
2023-04-26T01:08:10.359Z,3.75
2023-04-26T01:10:42.027Z,2.85
2023-04-26T01:13:14.992Z,2.85
2023-04-26T01:15:47.389Z,2.88
2023-04-26T01:18:19.032Z,2.85
2023-04-26T01:20:52.972Z,3.15
2023-04-26T01:23:24.716Z,3.20
2023-04-26T01:25:56.688Z,4.05
2023-04-26T01:28:28.495Z,3.38
2023-04-26T01:31:01.496Z,2.70
2023-04-26T01:33:36.005Z,3.30
2023-04-26T01:36:10.965Z,3.42
2023-04-26T01:38:42.680Z,3.17
2023-04-26T01:41:14.430Z,3.33
2023-04-26T01:43:46.105Z,3.40
2023-04-26T01:46:17.840Z,3.40
2023-04-26T01:48:49.572Z,3.00
2023-04-26T01:51:21.836Z,3.13
2023-04-26T01:53:53.748Z,3.40
2023-04-26T01:56:25.904Z,3.35
2023-04-26T01:58:59.224Z,4.28
2023-04-26T02:01:31.490Z,3.00
2023-04-26T02:04:03.294Z,3.53
2023-04-26T02:06:35.495Z,2.88
2023-04-26T02:09:09.402Z,2.92
2023-04-26T02:11:45.268Z,3.17
2023-04-26T02:14:17.165Z,3.83
2023-04-26T02:16:49.298Z,3.80
2023-04-26T02:19:21.135Z,3.30
2023-04-26T02:21:55.217Z,3.67
2023-04-26T02:27:04.125Z,3.42
2023-04-26T02:29:44.529Z,3.28
2023-04-26T02:32:16.868Z,3.63
2023-04-26T02:34:48.600Z,3.65
2023-04-26T02:37:22.186Z,3.70
2023-04-26T02:39:53.946Z,3.90
2023-04-26T02:42:26.261Z,3.78
2023-04-26T02:44:58.035Z,3.28
2023-04-26T02:47:29.893Z,3.75
2023-04-26T02:50:01.592Z,3.55
2023-04-26T02:52:36.757Z,3.70
2023-04-26T02:55:09.799Z,3.92
2023-04-26T02:57:42.137Z,3.65
2023-04-26T03:00:17.827Z,2.97
2023-04-26T03:02:49.725Z,3.20
2023-04-26T03:05:23.273Z,3.38
2023-04-26T03:07:55.083Z,3.50
2023-04-26T03:10:26.820Z,3.45
2023-04-26T03:12:58.596Z,3.53
2023-04-26T03:15:30.988Z,3.50
2023-04-26T03:18:05.842Z,3.97
2023-04-26T03:20:37.685Z,3.20
2023-04-26T03:23:10.621Z,4.28
2023-04-26T03:25:42.453Z,4.13
2023-04-26T03:28:14.351Z,3.80
2023-04-26T03:30:46.706Z,3.40
2023-04-26T03:33:20.548Z,3.78
2023-04-26T03:35:52.310Z,3.50
2023-04-26T03:38:24.965Z,3.55
2023-04-26T03:40:57.087Z,3.67
2023-04-26T03:43:32.552Z,3.80
2023-04-26T03:46:05.825Z,3.70
2023-04-26T03:48:38.501Z,3.40
2023-04-26T03:51:10.323Z,3.78
2023-04-26T03:53:43.189Z,3.53
2023-04-26T03:56:14.938Z,3.67
2023-04-26T03:58:46.838Z,3.70
2023-04-26T04:01:21.011Z,3.63
2023-04-26T04:03:53.000Z,4.35
2023-04-26T04:06:25.364Z,4.00
2023-04-26T04:08:58.540Z,3.85
2023-04-26T04:11:30.848Z,3.63
2023-04-26T04:14:03.050Z,3.33
2023-04-26T04:16:34.767Z,4.15
2023-04-26T04:19:06.583Z,4.15
2023-04-26T04:21:38.863Z,3.90
2023-04-26T04:24:11.484Z,3.80
2023-04-26T04:26:43.625Z,3.90
2023-04-26T04:29:15.943Z,3.40
2023-04-26T04:31:48.863Z,3.22
2023-04-26T04:34:23.890Z,3.20
2023-04-26T04:36:55.764Z,2.87
2023-04-26T04:39:28.933Z,3.30
2023-04-26T04:42:01.245Z,3.28
2023-04-26T04:44:33.902Z,3.05
2023-04-26T04:47:06.172Z,3.33
2023-04-26T04:49:39.859Z,3.25
2023-04-26T04:52:11.572Z,2.88
2023-04-26T04:54:43.341Z,3.10
2023-04-26T04:57:16.666Z,2.90
2023-04-26T05:02:21.805Z,4.00
2023-04-26T05:04:53.926Z,3.67
2023-04-26T05:07:27.943Z,4.25
2023-04-26T05:10:01.356Z,4.18
2023-04-26T05:12:33.686Z,4.15
2023-04-26T05:15:06.703Z,4.18
2023-04-26T05:17:38.791Z,3.45
2023-04-26T05:20:18.487Z,3.72
2023-04-26T05:22:50.308Z,3.47
2023-04-26T05:25:22.967Z,4.30
2023-04-26T05:28:00.474Z,3.25
2023-04-26T05:30:46.631Z,3.42
2023-04-26T05:33:26.616Z,4.10
2023-04-26T05:36:22.199Z,3.30
2023-04-26T05:38:53.847Z,4.70
2023-04-26T05:41:25.800Z,3.55
2023-04-26T05:43:58.185Z,3.28
2023-04-26T05:46:32.158Z,3.70
2023-04-26T05:49:03.877Z,3.78
2023-04-26T05:51:35.711Z,3.38
2023-04-26T05:54:07.554Z,3.88
2023-04-26T05:56:39.410Z,3.58
2023-04-26T05:59:12.272Z,2.90
2023-04-26T06:01:44.260Z,3.58
2023-04-26T06:04:16.637Z,3.13
2023-04-26T06:07:07.355Z,3.40
2023-04-26T06:09:39.149Z,3.25
2023-04-26T06:12:11.171Z,3.58
2023-04-26T06:14:46.105Z,3.35
2023-04-26T06:17:22.194Z,3.65
2023-04-26T06:19:53.967Z,3.60
2023-04-26T06:22:25.753Z,3.88
2023-04-26T06:24:57.502Z,4.15
2023-04-26T06:27:29.234Z,3.80
2023-04-26T06:30:00.986Z,3.55
2023-04-26T06:32:33.196Z,3.22
2023-04-26T06:35:05.804Z,4.18
2023-04-26T06:37:38.698Z,3.72
2023-04-26T06:40:14.027Z,4.82
2023-04-26T06:45:37.005Z,3.58
2023-04-26T06:48:08.784Z,4.60
2023-04-26T06:50:40.565Z,3.67
2023-04-26T06:53:12.287Z,4.07
2023-04-26T06:55:44.473Z,4.15
2023-04-26T06:58:16.213Z,4.32
2023-04-26T07:00:47.983Z,3.75
2023-04-26T07:03:20.315Z,4.30
2023-04-26T07:05:52.214Z,3.58
2023-04-26T07:08:23.922Z,3.78
2023-04-26T07:10:55.601Z,4.07
2023-04-26T07:13:27.391Z,4.00
2023-04-26T07:15:59.824Z,3.45
2023-04-26T07:18:31.850Z,3.85
2023-04-26T07:21:03.631Z,3.88
2023-04-26T07:23:35.985Z,3.50
2023-04-26T07:26:07.864Z,3.28
2023-04-26T07:28:39.558Z,4.45
2023-04-26T07:31:11.309Z,4.10
2023-04-26T07:33:43.637Z,3.95
2023-04-26T07:36:15.429Z,4.53
2023-04-26T07:38:48.220Z,3.78
2023-04-26T07:41:19.918Z,4.72
2023-04-26T07:43:52.058Z,4.32
2023-04-26T07:46:25.145Z,4.80
2023-04-26T07:48:56.870Z,6.57
2023-04-26T07:51:28.631Z,4.07
2023-04-26T07:54:03.064Z,4.00
2023-04-26T07:56:34.788Z,4.13
2023-04-26T07:59:06.620Z,5.18
2023-04-26T08:01:38.972Z,6.28
2023-04-26T08:04:11.058Z,3.63
2023-04-26T08:06:45.117Z,3.53
2023-04-26T08:09:17.610Z,3.92
2023-04-26T08:11:49.415Z,4.47
2023-04-26T08:14:21.444Z,4.63
2023-04-26T08:16:53.706Z,4.57
2023-04-26T08:19:26.807Z,5.30
2023-04-26T08:21:58.985Z,4.20
2023-04-26T08:24:30.718Z,3.90
2023-04-26T08:27:02.408Z,3.50
2023-04-26T08:29:34.249Z,3.40
2023-04-26T08:32:06.065Z,4.30
2023-04-26T08:34:37.888Z,3.70
2023-04-26T08:37:10.545Z,3.95
2023-04-26T08:39:42.281Z,3.40
2023-04-26T08:42:16.897Z,3.50
2023-04-26T08:44:49.201Z,3.20
2023-04-26T08:47:24.862Z,2.42
2023-04-26T08:50:03.707Z,3.08
2023-04-26T08:52:37.045Z,3.13
2023-04-26T08:55:10.817Z,2.55
2023-04-26T08:57:50.495Z,2.30
2023-04-26T09:00:23.153Z,2.50
2023-04-26T09:02:55.077Z,2.47
2023-04-26T09:05:27.324Z,2.20
2023-04-26T09:08:05.268Z,2.25
2023-04-26T09:10:36.993Z,2.40
2023-04-26T09:13:08.736Z,2.63
2023-04-26T09:15:41.381Z,2.42
2023-04-26T09:18:23.797Z,2.35
2023-04-26T09:21:07.170Z,2.53
2023-04-26T09:23:58.102Z,2.17
2023-04-26T09:26:30.746Z,2.17
2023-04-26T09:29:17.390Z,2.58
2023-04-26T09:31:50.778Z,2.53
2023-04-26T09:34:22.462Z,2.03
2023-04-26T09:36:58.543Z,2.08
2023-04-26T09:39:33.796Z,2.42
2023-04-26T09:42:06.384Z,2.30
2023-04-26T09:44:38.357Z,2.25
2023-04-26T09:47:19.697Z,2.13
2023-04-26T09:49:52.512Z,2.38
2023-04-26T09:52:24.289Z,2.05
2023-04-26T09:54:56.106Z,2.30
2023-04-26T09:57:27.948Z,1.75
2023-04-26T10:00:00.965Z,1.70
2023-04-26T10:02:33.246Z,2.08
2023-04-26T10:05:07.335Z,1.65
2023-04-26T10:07:41.367Z,1.60
2023-04-26T10:10:13.403Z,1.77
2023-04-26T10:12:45.906Z,1.75
2023-04-26T10:15:18.688Z,1.80
2023-04-26T10:17:52.150Z,1.50
2023-04-26T10:20:28.309Z,1.55
2023-04-26T10:23:02.087Z,1.58
2023-04-26T10:25:38.891Z,1.60
2023-04-26T10:28:10.680Z,2.10
2023-04-26T10:30:56.546Z,1.40
2023-04-26T10:33:28.318Z,1.33
2023-04-26T10:36:01.366Z,1.40
2023-04-26T10:38:33.808Z,1.52
2023-04-26T10:41:31.605Z,1.33
2023-04-26T10:44:42.277Z,1.40
2023-04-26T10:47:34.448Z,1.67
2023-04-26T10:50:11.340Z,1.30
2023-04-26T10:53:04.242Z,1.45
2023-04-26T10:55:41.700Z,1.60
2023-04-26T10:58:33.586Z,1.67
2023-04-26T11:01:16.402Z,1.42
2023-04-26T11:03:58.061Z,1.60
2023-04-26T11:06:50.940Z,1.90
2023-04-26T11:09:39.739Z,1.50
2023-04-26T11:12:13.416Z,1.60
2023-04-26T11:14:48.886Z,1.52
2023-04-26T11:17:20.890Z,1.42
2023-04-26T11:19:52.679Z,1.67
2023-04-26T11:22:24.569Z,1.50
2023-04-26T11:24:56.281Z,1.73
2023-04-26T11:27:28.329Z,1.65
2023-04-26T11:30:04.428Z,1.63
2023-04-26T11:32:36.152Z,1.80
2023-04-26T11:35:08.183Z,1.60
2023-04-26T11:37:39.992Z,1.33
2023-04-26T11:40:11.966Z,1.85
2023-04-26T11:42:45.165Z,1.20
2023-04-26T11:45:16.900Z,1.50
2023-04-26T11:47:49.236Z,1.50
2023-04-26T11:50:24.001Z,1.50
2023-04-26T11:55:33.270Z,1.50
2023-04-26T11:58:13.789Z,1.65
2023-04-26T12:00:58.535Z,1.55
2023-04-26T12:03:37.935Z,1.55
2023-04-26T12:06:09.914Z,1.63
2023-04-26T12:08:41.717Z,1.70
2023-04-26T12:11:16.602Z,1.45
2023-04-26T12:13:48.407Z,1.80
2023-04-26T12:16:26.652Z,1.65
2023-04-26T12:18:58.942Z,1.83
2023-04-26T12:21:40.045Z,1.95
2023-04-26T12:24:25.477Z,2.05
2023-04-26T12:26:57.365Z,1.50
2023-04-26T12:29:30.900Z,1.48
2023-04-26T12:32:04.119Z,1.60
2023-04-26T12:34:36.502Z,1.85
2023-04-26T12:39:43.939Z,1.55
2023-04-26T12:42:15.907Z,1.80
2023-04-26T12:44:47.757Z,1.30
2023-04-26T12:47:19.638Z,1.50
2023-04-26T12:49:52.469Z,1.45
2023-04-26T12:52:24.389Z,1.40
2023-04-26T12:54:56.695Z,1.67
2023-04-26T12:57:28.547Z,2.53
2023-04-26T13:00:00.332Z,2.53
2023-04-26T13:02:33.961Z,1.60
2023-04-26T13:05:07.804Z,1.40
2023-04-26T13:07:42.325Z,1.40
2023-04-26T13:10:14.264Z,1.55
2023-04-26T13:12:46.304Z,1.40
2023-04-26T13:15:18.122Z,1.40
2023-04-26T13:17:50.034Z,1.45
2023-04-26T13:20:23.728Z,1.55
2023-04-26T13:22:57.448Z,1.38
2023-04-26T13:25:29.222Z,1.85
2023-04-26T13:28:01.189Z,1.60
2023-04-26T13:30:33.096Z,1.15
2023-04-26T13:33:05.911Z,1.27
2023-04-26T13:35:38.981Z,1.88
2023-04-26T13:38:11.963Z,1.77
2023-04-26T13:40:45.171Z,1.60
2023-04-26T13:43:16.957Z,1.60
2023-04-26T13:45:51.789Z,1.50
2023-04-26T13:48:23.584Z,2.22
2023-04-26T13:50:59.008Z,1.55
2023-04-26T13:53:30.698Z,1.67
2023-04-26T13:56:02.516Z,1.60
2023-04-26T13:58:34.288Z,1.50
2023-04-26T14:01:06.144Z,1.40
2023-04-26T14:03:41.800Z,1.80
2023-04-26T14:06:16.952Z,1.60
2023-04-26T14:08:49.132Z,1.60
2023-04-26T14:11:22.947Z,2.25
2023-04-26T14:13:57.655Z,1.83
2023-04-26T14:19:02.354Z,1.80
2023-04-26T14:21:34.312Z,1.50
2023-04-26T14:24:11.884Z,1.40
2023-04-26T14:26:43.809Z,1.60
2023-04-26T14:29:15.740Z,1.50
2023-04-26T14:31:47.582Z,1.60
2023-04-26T14:34:19.262Z,1.42
2023-04-26T14:36:51.258Z,1.52
2023-04-26T14:39:24.608Z,1.80
2023-04-26T14:41:57.279Z,1.90
2023-04-26T14:44:29.341Z,1.90
2023-04-26T14:47:01.413Z,1.67
2023-04-26T14:49:33.132Z,1.80
2023-04-26T14:52:09.165Z,2.53
2023-04-26T14:54:43.924Z,1.95
2023-04-26T14:57:15.799Z,1.73
2023-04-26T14:59:48.175Z,1.50
2023-04-26T15:02:20.148Z,1.60
2023-04-26T15:04:52.058Z,1.80
2023-04-26T15:07:32.153Z,1.40
2023-04-26T15:10:08.301Z,2.30
2023-04-26T15:12:40.128Z,1.60
2023-04-26T15:15:12.069Z,1.70
2023-04-26T15:17:46.114Z,1.70
2023-04-26T15:20:19.094Z,1.60
2023-04-26T15:22:54.009Z,1.52
2023-04-26T15:25:26.414Z,1.60
2023-04-26T15:28:01.363Z,1.42
2023-04-26T15:30:33.101Z,1.77
2023-04-26T15:33:06.708Z,1.60
2023-04-26T15:35:39.079Z,1.33
2023-04-26T15:38:10.864Z,1.70
2023-04-26T15:40:50.613Z,1.73
2023-04-26T15:43:28.212Z,1.73
2023-04-26T15:48:31.548Z,1.63
2023-04-26T15:51:05.390Z,1.52
2023-04-26T15:53:43.569Z,1.48
2023-04-26T15:56:17.901Z,1.90
2023-04-26T15:58:50.302Z,1.60
2023-04-26T16:01:25.202Z,1.50
2023-04-26T16:04:00.187Z,1.52
2023-04-26T16:06:33.309Z,1.52
2023-04-26T16:09:23.504Z,1.77
2023-04-26T16:11:58.932Z,1.40
2023-04-26T16:14:32.344Z,1.67
2023-04-26T16:17:06.105Z,1.60
2023-04-26T16:19:37.789Z,1.63
2023-04-26T16:22:09.495Z,2.08
2023-04-26T16:24:41.793Z,1.90
2023-04-26T16:27:13.697Z,2.03
2023-04-26T16:29:47.568Z,1.83
2023-04-26T16:32:19.564Z,2.35
2023-04-26T16:34:51.630Z,1.60
2023-04-26T16:37:23.326Z,1.80
2023-04-26T16:39:58.203Z,1.92
2023-04-26T16:42:30.228Z,1.60
2023-04-26T16:45:02.105Z,5.07
2023-04-26T16:47:34.299Z,4.80
2023-04-26T16:50:12.564Z,2.72
2023-04-26T16:52:47.357Z,2.03
2023-04-26T16:55:19.232Z,1.83
2023-04-26T16:57:50.951Z,1.70
2023-04-26T17:00:22.833Z,1.60
2023-04-26T17:02:55.663Z,1.80
2023-04-26T17:05:28.567Z,1.75
2023-04-26T17:08:00.445Z,2.70
2023-04-26T17:10:34.038Z,1.77
2023-04-26T17:13:07.203Z,2.25
2023-04-26T17:15:41.052Z,1.55
2023-04-26T17:18:12.942Z,2.40
2023-04-26T17:20:45.123Z,2.08
2023-04-26T17:23:16.846Z,2.10
2023-04-26T17:25:48.601Z,2.13
2023-04-26T17:28:20.342Z,2.15
2023-04-26T17:30:52.251Z,2.00
2023-04-26T17:33:24.869Z,2.00
2023-04-26T17:35:56.911Z,1.80
2023-04-26T17:38:28.732Z,2.20
2023-04-26T17:41:00.500Z,2.15
2023-04-26T17:43:36.120Z,1.85
2023-04-26T17:46:09.596Z,2.70
2023-04-26T17:48:41.405Z,2.25
2023-04-26T17:51:13.231Z,2.00
2023-04-26T17:53:45.921Z,3.53
2023-04-26T17:56:17.735Z,2.70
2023-04-26T17:58:49.414Z,2.00
2023-04-26T18:01:21.710Z,2.30
2023-04-26T18:03:53.695Z,2.53
2023-04-26T18:06:26.861Z,2.17
2023-04-26T18:08:58.649Z,2.17
2023-04-26T18:11:34.527Z,2.05
2023-04-26T18:14:06.296Z,2.47
2023-04-26T18:16:41.907Z,2.47
2023-04-26T18:19:13.671Z,2.85
2023-04-26T18:21:45.554Z,2.33
2023-04-26T18:24:17.235Z,2.25
2023-04-26T18:26:49.257Z,2.20
2023-04-26T18:29:21.099Z,2.72
2023-04-26T18:31:54.265Z,2.83
2023-04-26T18:34:28.112Z,2.40
2023-04-26T18:36:59.815Z,2.65
2023-04-26T18:39:31.706Z,2.60
2023-04-26T18:42:03.862Z,3.13
2023-04-26T18:44:35.598Z,3.20
2023-04-26T18:47:07.429Z,2.15
2023-04-26T18:49:39.493Z,2.92
2023-04-26T18:52:13.918Z,3.00
2023-04-26T18:54:45.599Z,2.47
2023-04-26T18:57:22.226Z,2.88
2023-04-26T18:59:56.535Z,2.25
2023-04-26T19:02:31.578Z,3.60
2023-04-26T19:05:07.437Z,2.97
2023-04-26T19:07:40.891Z,2.97
2023-04-26T19:10:16.503Z,2.60
2023-04-26T19:12:52.729Z,2.72
2023-04-26T19:17:56.526Z,3.15
2023-04-26T19:20:29.652Z,3.55
2023-04-26T19:23:01.454Z,2.92
2023-04-26T19:25:33.883Z,2.90
2023-04-26T19:28:05.599Z,4.07
2023-04-26T19:30:38.122Z,3.10
2023-04-26T19:33:11.117Z,3.17
2023-04-26T19:35:42.819Z,2.85
2023-04-26T19:38:14.796Z,3.00
2023-04-26T19:40:46.943Z,3.00
2023-04-26T19:43:18.805Z,2.70
2023-04-26T19:45:50.641Z,2.50
2023-04-26T19:48:22.476Z,2.78
2023-04-26T19:50:57.240Z,3.00
2023-04-26T19:56:01.933Z,2.90
2023-04-26T19:58:33.694Z,3.25
2023-04-26T20:01:05.850Z,2.92
2023-04-26T20:03:41.435Z,2.72
2023-04-26T20:06:14.093Z,2.50
2023-04-26T20:08:45.895Z,2.60
2023-04-26T20:11:18.510Z,3.10
2023-04-26T20:13:50.279Z,3.00
2023-04-26T20:16:22.025Z,3.35
2023-04-26T20:18:53.832Z,4.25
2023-04-26T20:21:28.976Z,3.33
2023-04-26T20:24:00.983Z,2.92
2023-04-26T20:26:35.539Z,2.80
2023-04-26T20:29:07.963Z,3.40
2023-04-26T20:31:41.242Z,3.63
2023-04-26T20:34:13.121Z,3.20
2023-04-26T20:36:44.874Z,3.70
2023-04-26T20:39:16.626Z,3.55
2023-04-26T20:41:52.486Z,3.35
2023-04-26T20:44:27.300Z,3.80
2023-04-26T20:46:59.008Z,3.75
2023-04-26T20:49:30.760Z,3.42
2023-04-26T20:52:02.509Z,3.47
2023-04-26T20:54:37.115Z,4.10
2023-04-26T20:57:08.800Z,4.70
2023-04-26T20:59:41.439Z,4.43
2023-04-26T21:02:16.086Z,3.75
2023-04-26T21:07:20.419Z,4.20
2023-04-26T21:09:52.461Z,3.60
2023-04-26T21:12:25.444Z,3.83
2023-04-26T21:14:59.728Z,4.93
2023-04-26T21:17:31.497Z,4.13
2023-04-26T21:20:04.364Z,3.85
2023-04-26T21:22:36.335Z,3.45
2023-04-26T21:25:16.162Z,3.75
2023-04-26T21:27:48.016Z,3.83
2023-04-26T21:30:19.920Z,4.05
2023-04-26T21:32:53.718Z,3.55
2023-04-26T21:35:25.654Z,3.80
2023-04-26T21:37:57.414Z,3.30
2023-04-26T21:40:30.096Z,4.13
2023-04-26T21:43:05.168Z,4.05
2023-04-26T21:45:38.317Z,3.78
2023-04-26T21:48:10.432Z,3.45
2023-04-26T21:50:42.193Z,4.10
2023-04-26T21:53:13.968Z,6.20
2023-04-26T21:55:51.583Z,5.30
2023-04-26T21:58:23.445Z,4.88
2023-04-26T22:00:55.304Z,4.03
2023-04-26T22:03:30.052Z,4.03
2023-04-26T22:06:02.175Z,4.10
2023-04-26T22:08:37.172Z,4.57
2023-04-26T22:11:08.917Z,4.78
2023-04-26T22:13:40.619Z,5.32
2023-04-26T22:16:12.364Z,4.53
2023-04-26T22:18:44.642Z,4.18
2023-04-26T22:21:16.416Z,4.30
2023-04-26T22:23:48.119Z,4.07
2023-04-26T22:26:19.949Z,4.18
2023-04-26T22:28:51.597Z,4.03
2023-04-26T22:31:23.378Z,3.95
2023-04-26T22:33:55.261Z,4.50
2023-04-26T22:36:27.025Z,4.20
2023-04-26T22:39:01.930Z,4.15
2023-04-26T22:41:33.676Z,4.68
2023-04-26T22:44:05.797Z,4.40
2023-04-26T22:46:37.531Z,4.70
2023-04-26T22:49:09.426Z,3.90
2023-04-26T22:51:46.011Z,4.35
2023-04-26T22:54:28.533Z,3.72
2023-04-26T22:57:00.476Z,4.18
2023-04-26T22:59:34.359Z,5.13
2023-04-26T23:02:07.582Z,4.13
2023-04-26T23:04:39.662Z,4.55
2023-04-26T23:07:11.462Z,4.18
2023-04-26T23:09:43.238Z,4.25
2023-04-26T23:12:20.119Z,5.30
2023-04-26T23:14:58.813Z,4.65
2023-04-26T23:17:32.186Z,4.53
2023-04-26T23:20:13.330Z,4.63
2023-04-26T23:22:45.359Z,4.72
2023-04-26T23:25:19.713Z,4.70
2023-04-26T23:27:51.959Z,4.40
2023-04-26T23:30:23.689Z,4.75
2023-04-26T23:32:55.704Z,5.40
2023-04-26T23:35:27.421Z,5.07
2023-04-26T23:37:59.341Z,4.90
2023-04-26T23:40:33.786Z,4.28
2023-04-26T23:43:06.295Z,4.70
2023-04-26T23:45:37.974Z,4.97
2023-04-26T23:48:10.089Z,5.28
2023-04-26T23:50:42.162Z,5.47
2023-04-26T23:53:14.975Z,5.63
2023-04-26T23:55:47.326Z,6.07
2023-04-26T23:58:19.107Z,5.65
