createdAt,value
2023-01-27T00:01:25.306Z,11.20
2023-01-27T00:03:53.263Z,11.65
2023-01-27T00:06:22.727Z,11.93
2023-01-27T00:08:52.474Z,12.65
2023-01-27T00:11:37.796Z,13.43
2023-01-27T00:14:09.129Z,12.65
2023-01-27T00:16:38.136Z,12.63
2023-01-27T00:19:07.045Z,13.93
2023-01-27T00:22:01.559Z,12.93
2023-01-27T00:24:37.484Z,12.57
2023-01-27T00:29:53.159Z,13.30
2023-01-27T00:32:39.603Z,13.30
2023-01-27T00:35:08.095Z,12.38
2023-01-27T00:37:36.131Z,11.90
2023-01-27T00:40:10.185Z,12.27
2023-01-27T00:42:38.792Z,12.25
2023-01-27T00:45:28.037Z,12.70
2023-01-27T00:47:59.775Z,12.60
2023-01-27T00:50:27.930Z,12.05
2023-01-27T00:52:59.962Z,12.23
2023-01-27T00:58:32.013Z,14.57
2023-01-27T01:01:23.370Z,15.88
2023-01-27T01:03:51.388Z,17.33
2023-01-27T01:06:34.824Z,15.85
2023-01-27T01:09:03.109Z,15.90
2023-01-27T01:11:33.391Z,17.00
2023-01-27T01:14:01.379Z,16.67
2023-01-27T01:16:30.995Z,18.67
2023-01-27T01:19:00.991Z,17.92
2023-01-27T01:21:29.589Z,17.67
2023-01-27T01:23:58.626Z,16.75
2023-01-27T01:26:30.563Z,17.17
2023-01-27T01:29:00.279Z,15.93
2023-01-27T01:31:28.476Z,15.60
2023-01-27T01:33:56.804Z,14.77
2023-01-27T01:36:24.663Z,14.40
2023-01-27T01:38:56.329Z,13.77
2023-01-27T01:41:25.182Z,15.30
2023-01-27T01:43:54.443Z,15.82
2023-01-27T01:46:25.310Z,14.95
2023-01-27T01:48:54.327Z,12.95
2023-01-27T01:51:47.315Z,14.15
2023-01-27T01:54:16.169Z,15.18
2023-01-27T02:00:09.847Z,14.68
2023-01-27T02:02:53.005Z,15.75
2023-01-27T02:05:35.183Z,15.85
2023-01-27T02:08:31.918Z,15.77
2023-01-27T02:11:17.498Z,15.20
2023-01-27T02:16:53.102Z,16.17
2023-01-27T02:19:36.666Z,15.63
2023-01-27T02:22:11.295Z,14.68
2023-01-27T02:24:42.819Z,15.32
2023-01-27T02:27:14.336Z,17.25
2023-01-27T02:29:42.037Z,16.83
2023-01-27T02:32:10.231Z,17.35
2023-01-27T02:34:40.575Z,17.75
2023-01-27T02:37:10.669Z,16.60
2023-01-27T02:39:51.022Z,16.70
2023-01-27T02:42:25.362Z,15.82
2023-01-27T02:44:53.041Z,17.38
2023-01-27T02:47:22.041Z,18.38
2023-01-27T02:49:51.088Z,17.08
2023-01-27T02:52:20.933Z,18.48
2023-01-27T02:54:49.539Z,17.48
2023-01-27T02:57:17.583Z,18.65
2023-01-27T02:59:47.435Z,19.60
2023-01-27T03:02:15.011Z,18.13
2023-01-27T03:04:42.658Z,19.90
2023-01-27T03:07:10.983Z,18.90
2023-01-27T03:09:39.339Z,18.38
2023-01-27T03:12:23.355Z,18.73
2023-01-27T03:18:00.413Z,18.52
2023-01-27T03:20:28.113Z,17.77
2023-01-27T03:22:58.984Z,20.45
2023-01-27T03:25:26.951Z,21.50
2023-01-27T03:27:54.545Z,20.38
2023-01-27T03:30:22.892Z,19.73
2023-01-27T03:32:57.603Z,22.63
2023-01-27T03:35:34.536Z,21.02
2023-01-27T03:38:20.032Z,19.67
2023-01-27T03:41:05.433Z,19.30
2023-01-27T03:43:50.468Z,20.40
2023-01-27T03:46:19.846Z,19.95
2023-01-27T03:48:57.045Z,22.30
2023-01-27T03:51:25.816Z,21.30
2023-01-27T03:53:54.523Z,22.50
2023-01-27T03:56:22.792Z,20.40
2023-01-27T03:58:56.723Z,20.60
2023-01-27T04:01:25.116Z,20.63
2023-01-27T04:04:14.924Z,21.33
2023-01-27T04:06:57.084Z,21.67
2023-01-27T04:09:28.463Z,21.05
2023-01-27T04:11:56.234Z,20.55
2023-01-27T04:14:25.059Z,19.88
2023-01-27T04:16:53.857Z,21.08
2023-01-27T04:19:23.005Z,21.95
2023-01-27T04:21:51.611Z,19.85
2023-01-27T04:24:23.909Z,22.23
2023-01-27T04:26:54.620Z,20.85
2023-01-27T04:29:24.101Z,20.17
2023-01-27T04:31:52.564Z,20.20
2023-01-27T04:34:20.437Z,20.10
2023-01-27T04:36:52.402Z,22.77
2023-01-27T04:39:30.675Z,19.00
2023-01-27T04:41:58.578Z,20.35
2023-01-27T04:44:30.803Z,21.10
2023-01-27T04:47:04.918Z,21.77
2023-01-27T04:49:32.772Z,20.10
2023-01-27T04:52:01.663Z,21.15
2023-01-27T04:54:30.183Z,21.27
2023-01-27T04:57:01.055Z,21.90
2023-01-27T04:59:28.867Z,22.30
2023-01-27T05:01:56.880Z,18.63
2023-01-27T05:04:26.575Z,20.63
2023-01-27T05:06:54.467Z,20.80
2023-01-27T05:09:23.448Z,21.27
2023-01-27T05:11:56.317Z,20.88
2023-01-27T05:14:24.470Z,18.30
2023-01-27T05:16:52.401Z,19.48
2023-01-27T05:19:20.075Z,19.92
2023-01-27T05:21:47.686Z,19.95
2023-01-27T05:24:15.483Z,20.20
2023-01-27T05:26:44.647Z,23.35
2023-01-27T05:29:12.244Z,20.80
2023-01-27T05:31:40.019Z,23.75
2023-01-27T05:34:07.816Z,21.48
2023-01-27T05:36:35.539Z,18.08
2023-01-27T05:39:03.192Z,18.50
2023-01-27T05:41:32.288Z,19.63
2023-01-27T05:44:01.345Z,19.58
2023-01-27T05:46:30.595Z,20.95
2023-01-27T05:48:59.967Z,22.20
2023-01-27T05:51:29.853Z,19.48
2023-01-27T05:53:57.502Z,20.42
2023-01-27T05:56:26.342Z,21.25
2023-01-27T05:58:54.461Z,21.20
2023-01-27T06:01:24.105Z,20.35
2023-01-27T06:03:52.731Z,21.17
2023-01-27T06:06:20.947Z,20.80
2023-01-27T06:08:48.950Z,19.88
2023-01-27T06:11:18.509Z,20.80
2023-01-27T06:13:46.001Z,22.55
2023-01-27T06:16:14.425Z,21.88
2023-01-27T06:18:43.736Z,21.50
2023-01-27T06:21:12.649Z,22.42
2023-01-27T06:23:40.249Z,23.13
2023-01-27T06:26:09.396Z,24.13
2023-01-27T06:28:37.277Z,22.70
2023-01-27T06:31:08.751Z,23.55
2023-01-27T06:33:36.710Z,24.25
2023-01-27T06:36:06.768Z,22.33
2023-01-27T06:38:34.321Z,21.88
2023-01-27T06:41:02.155Z,21.38
2023-01-27T06:43:29.750Z,20.58
2023-01-27T06:45:58.469Z,21.25
2023-01-27T06:48:26.403Z,22.10
2023-01-27T06:50:54.145Z,24.20
2023-01-27T06:53:22.991Z,21.63
2023-01-27T06:55:55.782Z,20.35
2023-01-27T06:58:23.267Z,20.60
2023-01-27T07:00:50.818Z,22.60
2023-01-27T07:03:18.458Z,22.77
2023-01-27T07:05:46.163Z,21.58
2023-01-27T07:08:13.725Z,23.20
2023-01-27T07:10:42.830Z,23.08
2023-01-27T07:13:11.704Z,22.13
2023-01-27T07:15:41.723Z,22.70
2023-01-27T07:18:09.483Z,23.98
2023-01-27T07:20:37.116Z,24.73
2023-01-27T07:23:06.167Z,24.77
2023-01-27T07:25:34.763Z,22.83
2023-01-27T07:28:03.968Z,24.55
2023-01-27T07:30:31.712Z,23.60
2023-01-27T07:33:03.728Z,27.35
2023-01-27T07:35:31.259Z,26.58
2023-01-27T07:37:59.065Z,27.33
2023-01-27T07:40:29.409Z,26.98
2023-01-27T07:42:59.159Z,28.92
2023-01-27T07:45:28.512Z,28.92
2023-01-27T07:48:00.740Z,25.73
2023-01-27T07:50:28.795Z,25.25
2023-01-27T07:52:59.015Z,26.48
2023-01-27T07:55:26.599Z,27.65
2023-01-27T07:57:54.646Z,29.00
2023-01-27T08:00:22.768Z,23.17
2023-01-27T08:02:53.303Z,25.23
2023-01-27T08:05:22.715Z,25.15
2023-01-27T08:07:50.506Z,25.13
2023-01-27T08:10:19.939Z,27.13
2023-01-27T08:12:47.529Z,26.13
2023-01-27T08:15:18.713Z,24.80
2023-01-27T08:17:53.554Z,28.15
2023-01-27T08:20:22.531Z,28.45
2023-01-27T08:22:54.811Z,28.35
2023-01-27T08:25:22.641Z,22.70
2023-01-27T08:27:51.233Z,23.83
2023-01-27T08:30:19.553Z,25.33
2023-01-27T08:32:48.052Z,26.00
2023-01-27T08:35:15.824Z,25.63
2023-01-27T08:37:46.272Z,26.95
2023-01-27T08:40:15.889Z,28.17
2023-01-27T08:42:43.744Z,28.50
2023-01-27T08:45:11.687Z,26.42
2023-01-27T08:47:39.821Z,24.33
2023-01-27T08:50:08.218Z,24.55
2023-01-27T08:52:36.165Z,24.23
2023-01-27T08:55:05.679Z,24.92
2023-01-27T08:57:35.249Z,23.90
2023-01-27T09:00:06.339Z,24.90
2023-01-27T09:02:34.022Z,22.67
2023-01-27T09:05:01.751Z,25.83
2023-01-27T09:07:29.331Z,25.42
2023-01-27T09:10:13.199Z,24.77
2023-01-27T09:12:44.056Z,25.27
2023-01-27T09:15:11.983Z,24.08
2023-01-27T09:17:39.573Z,26.02
2023-01-27T09:20:07.597Z,29.15
2023-01-27T09:22:36.673Z,25.33
2023-01-27T09:25:05.291Z,25.98
2023-01-27T09:27:39.063Z,28.63
2023-01-27T09:32:35.611Z,25.27
2023-01-27T09:35:03.260Z,28.58
2023-01-27T09:37:31.360Z,27.45
2023-01-27T09:40:01.369Z,29.85
2023-01-27T09:42:39.574Z,25.88
2023-01-27T09:45:34.183Z,26.85
2023-01-27T09:48:10.807Z,27.60
2023-01-27T09:50:43.326Z,27.00
2023-01-27T09:53:27.393Z,26.70
2023-01-27T09:55:59.201Z,24.33
2023-01-27T09:58:35.909Z,25.92
2023-01-27T10:01:12.077Z,27.23
2023-01-27T10:03:50.570Z,27.50
2023-01-27T10:06:33.800Z,27.83
2023-01-27T10:09:22.966Z,28.17
2023-01-27T10:11:56.033Z,28.98
2023-01-27T10:14:28.057Z,29.08
2023-01-27T10:17:02.195Z,28.98
2023-01-27T10:22:05.671Z,27.88
2023-01-27T10:24:39.199Z,30.13
2023-01-27T10:27:11.173Z,29.17
2023-01-27T10:29:41.198Z,27.50
2023-01-27T10:32:09.850Z,28.52
2023-01-27T10:34:38.030Z,28.65
2023-01-27T10:37:14.355Z,31.45
2023-01-27T10:39:47.070Z,28.52
2023-01-27T10:42:22.211Z,28.90
2023-01-27T10:44:57.569Z,30.48
2023-01-27T10:47:30.432Z,27.13
2023-01-27T10:49:59.929Z,26.38
2023-01-27T10:52:40.432Z,25.90
2023-01-27T10:55:15.218Z,26.55
2023-01-27T10:57:46.527Z,25.13
2023-01-27T11:00:41.931Z,24.15
2023-01-27T11:03:06.238Z,24.25
2023-01-27T11:05:36.828Z,23.65
2023-01-27T11:08:08.651Z,23.90
2023-01-27T11:10:37.997Z,24.90
2023-01-27T11:13:06.306Z,25.77
2023-01-27T11:15:34.915Z,23.98
2023-01-27T11:18:05.060Z,22.48
2023-01-27T11:20:35.194Z,22.23
2023-01-27T11:23:05.116Z,23.23
2023-01-27T11:25:44.058Z,23.75
2023-01-27T11:28:17.088Z,24.73
2023-01-27T11:30:48.025Z,22.85
2023-01-27T11:33:25.178Z,22.80
2023-01-27T11:35:54.194Z,22.38
2023-01-27T11:38:22.979Z,22.98
2023-01-27T11:40:53.308Z,22.83
2023-01-27T11:43:22.111Z,21.90
2023-01-27T11:45:51.127Z,22.80
2023-01-27T11:48:19.438Z,23.52
2023-01-27T11:50:47.947Z,20.73
2023-01-27T11:53:18.655Z,21.30
2023-01-27T11:55:48.642Z,22.30
2023-01-27T11:58:22.051Z,19.95
2023-01-27T12:00:51.945Z,21.90
2023-01-27T12:03:21.789Z,19.83
2023-01-27T12:05:52.840Z,19.75
2023-01-27T12:08:38.267Z,20.50
2023-01-27T12:11:17.605Z,18.60
2023-01-27T12:13:50.606Z,20.45
2023-01-27T12:16:18.430Z,20.85
2023-01-27T12:18:50.913Z,18.33
2023-01-27T12:21:19.016Z,18.02
2023-01-27T12:23:51.094Z,18.58
2023-01-27T12:26:28.149Z,20.58
2023-01-27T12:28:58.404Z,20.63
2023-01-27T12:31:28.094Z,17.98
2023-01-27T12:34:00.106Z,20.65
2023-01-27T12:36:30.165Z,19.27
2023-01-27T12:39:00.794Z,18.08
2023-01-27T12:41:29.280Z,20.20
2023-01-27T12:44:01.108Z,19.38
2023-01-27T12:46:29.842Z,22.42
2023-01-27T12:49:02.671Z,20.58
2023-01-27T12:51:39.655Z,19.92
2023-01-27T12:54:15.357Z,18.67
2023-01-27T12:56:43.065Z,18.92
2023-01-27T12:59:15.008Z,19.85
2023-01-27T13:01:44.148Z,19.40
2023-01-27T13:04:15.555Z,18.50
2023-01-27T13:06:44.502Z,16.65
2023-01-27T13:09:23.761Z,16.70
2023-01-27T15:09:28.310Z,14.73
2023-01-27T15:12:04.338Z,14.05
2023-01-27T15:14:46.743Z,14.07
2023-01-27T15:17:18.599Z,13.07
2023-01-27T15:19:51.424Z,14.18
2023-01-27T15:22:31.201Z,14.18
2023-01-27T15:25:19.988Z,14.10
2023-01-27T15:27:48.236Z,13.10
2023-01-27T15:30:22.164Z,14.48
2023-01-27T15:32:50.384Z,13.80
2023-01-27T15:35:30.134Z,13.80
2023-01-27T15:38:00.395Z,14.32
2023-01-27T15:40:29.993Z,12.18
2023-01-27T15:43:05.409Z,13.13
2023-01-27T15:45:34.015Z,13.15
2023-01-27T15:48:03.275Z,12.65
2023-01-27T15:50:32.327Z,14.82
2023-01-27T15:53:04.478Z,13.95
2023-01-27T15:58:33.171Z,13.70
2023-01-27T16:01:01.448Z,14.02
2023-01-27T16:03:30.844Z,13.57
2023-01-27T16:06:01.886Z,14.40
2023-01-27T16:08:31.687Z,13.23
2023-01-27T16:11:14.132Z,15.27
2023-01-27T16:13:43.063Z,13.27
2023-01-27T16:16:24.076Z,13.85
2023-01-27T16:18:54.060Z,13.27
2023-01-27T16:21:38.072Z,14.07
2023-01-27T16:24:09.156Z,14.07
2023-01-27T16:26:40.942Z,12.93
2023-01-27T16:29:20.308Z,13.35
2023-01-27T16:31:53.943Z,12.77
2023-01-27T16:34:26.126Z,12.82
2023-01-27T16:37:01.978Z,13.63
2023-01-27T16:39:33.930Z,11.98
2023-01-27T16:42:01.666Z,12.35
2023-01-27T16:44:34.999Z,14.35
2023-01-27T16:47:16.410Z,11.55
2023-01-27T16:49:45.600Z,11.05
2023-01-27T16:52:40.673Z,12.57
2023-01-27T16:55:23.607Z,12.93
2023-01-27T17:01:26.251Z,10.57
2023-01-27T17:04:10.776Z,11.27
2023-01-27T17:06:57.326Z,11.60
2023-01-27T17:10:12.305Z,12.57
2023-01-27T17:12:43.639Z,12.88
2023-01-27T17:15:17.855Z,13.43
2023-01-27T17:18:00.357Z,10.80
2023-01-27T17:20:34.316Z,12.38
2023-01-27T17:25:33.276Z,12.35
2023-01-27T17:28:02.025Z,12.10
2023-01-27T17:30:37.532Z,15.80
2023-01-27T17:33:31.345Z,13.20
2023-01-27T17:36:23.768Z,15.05
2023-01-27T17:39:58.464Z,14.07
2023-01-27T17:43:21.657Z,12.75
2023-01-27T17:46:12.024Z,12.67
2023-01-27T17:48:43.688Z,12.90
2023-01-27T17:51:14.157Z,13.07
2023-01-27T17:53:43.558Z,12.75
2023-01-27T17:56:11.984Z,13.25
2023-01-27T17:58:39.766Z,12.30
2023-01-27T18:01:07.950Z,12.60
2023-01-27T18:03:37.598Z,12.38
2023-01-27T18:06:07.603Z,13.73
2023-01-27T18:08:36.054Z,13.60
2023-01-27T18:11:15.707Z,14.80
2023-01-27T18:13:43.423Z,12.95
2023-01-27T18:16:22.561Z,12.60
2023-01-27T18:18:50.692Z,12.57
2023-01-27T18:21:23.055Z,13.60
2023-01-27T18:23:51.445Z,12.52
2023-01-27T18:26:21.110Z,14.30
2023-01-27T18:28:51.205Z,12.98
2023-01-27T18:31:20.839Z,12.80
2023-01-27T18:33:56.590Z,12.30
2023-01-27T18:36:29.464Z,15.35
2023-01-27T18:38:58.735Z,14.77
2023-01-27T18:41:27.912Z,14.88
2023-01-27T18:43:55.607Z,14.02
2023-01-27T18:46:23.630Z,14.48
2023-01-27T18:48:59.767Z,15.52
2023-01-27T18:51:28.591Z,13.40
2023-01-27T18:53:56.735Z,13.35
2023-01-27T18:56:33.827Z,12.45
2023-01-27T18:59:01.599Z,12.35
2023-01-27T19:01:30.298Z,14.57
2023-01-27T19:03:58.813Z,13.07
2023-01-27T19:06:27.533Z,13.45
2023-01-27T19:08:56.953Z,15.43
2023-01-27T19:11:27.700Z,12.13
2023-01-27T19:13:55.415Z,12.15
2023-01-27T19:16:23.684Z,11.73
2023-01-27T19:18:55.763Z,13.77
2023-01-27T19:24:53.920Z,12.23
2023-01-27T19:27:33.105Z,12.68
2023-01-27T19:30:07.862Z,13.13
2023-01-27T19:32:38.929Z,14.02
2023-01-27T19:35:07.549Z,13.95
2023-01-27T19:37:35.063Z,12.32
2023-01-27T19:40:04.517Z,14.55
2023-01-27T19:42:32.289Z,14.30
2023-01-27T19:45:00.492Z,13.90
2023-01-27T19:47:28.087Z,13.48
2023-01-27T19:49:55.940Z,12.77
2023-01-27T19:52:23.700Z,13.13
2023-01-27T19:54:51.479Z,14.77
2023-01-27T19:57:20.837Z,12.45
2023-01-27T19:59:54.475Z,13.70
2023-01-27T20:02:22.642Z,14.23
2023-01-27T20:04:51.715Z,13.43
2023-01-27T20:07:22.228Z,14.80
2023-01-27T20:09:51.149Z,14.73
2023-01-27T20:12:20.539Z,14.23
2023-01-27T20:14:48.703Z,13.65
2023-01-27T20:17:16.480Z,12.85
2023-01-27T20:19:44.657Z,13.82
2023-01-27T20:22:14.029Z,14.25
2023-01-27T20:24:41.769Z,13.65
2023-01-27T20:27:09.573Z,13.98
2023-01-27T20:29:39.599Z,14.48
2023-01-27T20:32:52.868Z,15.65
2023-01-27T20:53:26.887Z,14.20
2023-01-27T21:10:32.587Z,14.40
2023-01-27T21:13:00.720Z,16.52
2023-01-27T21:15:35.463Z,13.80
2023-01-27T21:23:57.047Z,15.77
2023-01-27T21:35:28.165Z,13.63
2023-01-27T21:55:16.594Z,14.07
