createdAt,value
2023-02-01T00:24:48.594Z,42.4
2023-02-01T00:54:49.054Z,42.4
2023-02-01T01:24:49.502Z,42.4
2023-02-01T01:54:50.333Z,42.4
2023-02-01T02:24:50.804Z,42.3
2023-02-01T02:54:51.587Z,42.3
2023-02-01T03:24:52.168Z,42.3
2023-02-01T03:54:52.639Z,42.3
2023-02-01T04:24:53.131Z,42.3
2023-02-01T04:54:53.593Z,42.3
2023-02-01T05:24:54.038Z,42.3
2023-02-01T05:54:54.537Z,42.3
2023-02-01T06:55:05.653Z,45.1
2023-02-01T07:55:16.864Z,44.5
2023-02-01T08:55:28.134Z,44.1
2023-02-01T09:25:28.965Z,43.6
2023-02-01T09:55:29.587Z,43.4
2023-02-01T10:25:30.435Z,43.2
2023-02-01T10:55:30.869Z,43.1
2023-02-01T11:25:31.325Z,42.9
2023-02-01T11:55:31.769Z,42.8
2023-02-01T12:25:32.222Z,42.8
2023-02-01T12:55:32.699Z,42.7
2023-02-01T13:25:33.152Z,43.6
2023-02-01T14:25:44.434Z,47.5
2023-02-01T15:25:55.555Z,47.5
2023-02-01T15:52:50.793Z,102.2
2023-02-01T15:58:34.553Z,41.7
2023-02-01T15:59:21.207Z,34.7
2023-02-01T16:00:17.569Z,34.4
2023-02-01T16:03:46.242Z,38.6
2023-02-01T16:04:57.986Z,40.2
2023-02-01T16:34:58.424Z,43.4
2023-02-01T17:04:58.955Z,82.9
2023-02-01T17:12:35.594Z,92.3
2023-02-01T17:29:12.999Z,93
2023-02-01T17:59:13.453Z,94.4
2023-02-01T18:29:14.262Z,95.7
2023-02-01T18:59:14.778Z,96.8
2023-02-01T19:29:15.440Z,97.3
2023-02-01T20:29:26.797Z,98.2
2023-02-01T21:29:37.721Z,98.7
2023-02-01T21:59:38.175Z,98.8
2023-02-01T22:29:38.605Z,98.9
2023-02-01T22:59:40.263Z,99
2023-02-01T23:29:40.680Z,99.1
2023-02-01T23:59:41.110Z,99.2
