createdAt,value
2023-02-07T00:01:35.070Z,-0.60
2023-02-07T00:04:04.488Z,-0.58
2023-02-07T00:06:33.699Z,-0.54
2023-02-07T00:09:02.410Z,-0.49
2023-02-07T00:11:30.815Z,-0.50
2023-02-07T00:14:00.226Z,-0.46
2023-02-07T00:16:29.409Z,-0.45
2023-02-07T00:19:00.146Z,-0.50
2023-02-07T00:21:30.439Z,-0.50
2023-02-07T00:23:59.339Z,-0.52
2023-02-07T00:26:28.226Z,-0.43
2023-02-07T00:28:57.714Z,-0.32
2023-02-07T00:31:28.056Z,-0.29
2023-02-07T00:33:58.025Z,-0.28
2023-02-07T00:36:28.534Z,-0.31
2023-02-07T00:38:59.835Z,-0.35
2023-02-07T00:41:28.117Z,-0.19
2023-02-07T00:43:56.509Z,-0.24
2023-02-07T00:46:25.238Z,-0.17
2023-02-07T00:48:53.352Z,-0.15
2023-02-07T00:51:21.269Z,-0.07
2023-02-07T00:53:49.305Z,-0.06
2023-02-07T00:56:18.497Z,-0.01
2023-02-07T00:58:46.617Z,0.04
2023-02-07T01:01:14.952Z,0.02
2023-02-07T01:03:43.275Z,0.01
2023-02-07T01:06:11.684Z,-0.01
2023-02-07T01:08:40.533Z,0.05
2023-02-07T01:11:10.706Z,0.08
2023-02-07T01:13:43.348Z,0.08
2023-02-07T01:16:19.135Z,0.01
2023-02-07T01:18:47.881Z,0.03
2023-02-07T01:21:17.214Z,0.12
2023-02-07T01:23:45.135Z,0.17
2023-02-07T01:26:13.425Z,0.28
2023-02-07T01:28:43.960Z,0.39
2023-02-07T01:31:14.149Z,0.42
2023-02-07T01:33:42.139Z,0.41
2023-02-07T01:36:12.457Z,0.41
2023-02-07T01:38:40.708Z,0.39
2023-02-07T01:41:09.768Z,0.47
2023-02-07T01:43:58.471Z,0.49
2023-02-07T01:46:26.688Z,0.45
2023-02-07T01:48:56.601Z,0.49
2023-02-07T01:51:27.595Z,0.45
2023-02-07T01:53:58.647Z,0.45
2023-02-07T01:56:32.013Z,0.44
2023-02-07T01:59:07.022Z,0.45
2023-02-07T02:01:36.092Z,0.48
2023-02-07T02:04:04.893Z,0.54
2023-02-07T02:06:35.166Z,0.62
2023-02-07T02:09:09.656Z,0.56
2023-02-07T02:12:13.326Z,0.67
2023-02-07T02:14:59.787Z,0.67
2023-02-07T02:17:35.696Z,0.68
2023-02-07T02:20:26.670Z,0.69
2023-02-07T02:23:11.064Z,0.71
2023-02-07T02:26:24.828Z,0.76
2023-02-07T02:29:17.602Z,0.79
2023-02-07T02:32:13.584Z,0.79
2023-02-07T02:34:48.038Z,0.73
2023-02-07T02:37:24.654Z,0.77
2023-02-07T02:40:01.499Z,0.76
2023-02-07T02:42:36.835Z,0.75
2023-02-07T02:45:11.766Z,0.72
2023-02-07T02:47:43.380Z,0.67
2023-02-07T02:50:13.973Z,0.74
2023-02-07T02:52:50.640Z,0.73
2023-02-07T02:55:30.330Z,0.73
2023-02-07T02:58:04.324Z,0.73
2023-02-07T03:00:56.769Z,0.71
2023-02-07T03:03:49.208Z,0.70
2023-02-07T03:06:34.536Z,0.67
2023-02-07T03:09:14.286Z,0.70
2023-02-07T03:11:54.451Z,0.74
2023-02-07T03:14:31.869Z,0.74
2023-02-07T03:17:12.491Z,0.76
2023-02-07T03:19:44.869Z,0.73
2023-02-07T03:22:19.337Z,0.75
2023-02-07T03:24:52.782Z,0.75
2023-02-07T03:27:24.502Z,0.78
2023-02-07T03:29:57.932Z,0.84
2023-02-07T03:32:29.548Z,0.80
2023-02-07T03:35:02.070Z,0.83
2023-02-07T03:37:36.428Z,0.88
2023-02-07T03:40:05.775Z,0.85
2023-02-07T03:42:38.353Z,0.88
2023-02-07T03:45:12.113Z,0.83
2023-02-07T03:47:40.256Z,0.77
2023-02-07T03:50:08.277Z,0.85
2023-02-07T03:52:37.616Z,0.90
2023-02-07T03:55:06.845Z,0.91
2023-02-07T03:57:35.023Z,0.91
2023-02-07T04:00:02.981Z,0.91
2023-02-07T04:02:31.117Z,0.96
2023-02-07T04:04:59.128Z,0.90
2023-02-07T04:07:27.050Z,0.94
2023-02-07T04:09:56.394Z,1.00
2023-02-07T04:12:24.374Z,0.99
2023-02-07T04:14:52.244Z,1.01
2023-02-07T04:17:20.200Z,1.03
2023-02-07T04:19:48.061Z,1.01
2023-02-07T04:22:15.986Z,1.04
2023-02-07T04:24:43.923Z,1.05
2023-02-07T04:27:13.132Z,1.10
2023-02-07T04:29:41.085Z,1.13
2023-02-07T04:32:09.084Z,1.08
2023-02-07T04:34:37.105Z,1.07
2023-02-07T04:37:05.261Z,1.11
2023-02-07T04:39:33.264Z,1.11
2023-02-07T04:42:01.361Z,1.13
2023-02-07T04:44:31.206Z,1.17
2023-02-07T04:46:59.154Z,1.15
2023-02-07T04:49:27.158Z,1.16
2023-02-07T04:51:54.952Z,1.16
2023-02-07T04:54:22.776Z,1.18
2023-02-07T04:56:50.762Z,1.23
2023-02-07T04:59:18.778Z,1.26
2023-02-07T05:01:48.179Z,1.24
2023-02-07T05:04:16.069Z,1.26
2023-02-07T05:06:43.989Z,1.27
2023-02-07T05:09:11.874Z,1.31
2023-02-07T05:11:39.822Z,1.30
2023-02-07T05:14:07.686Z,1.36
2023-02-07T05:16:35.617Z,1.32
2023-02-07T05:19:05.911Z,1.33
2023-02-07T05:21:33.830Z,1.34
2023-02-07T05:24:01.832Z,1.33
2023-02-07T05:26:29.658Z,1.35
2023-02-07T05:28:57.525Z,1.36
2023-02-07T05:31:46.386Z,1.31
2023-02-07T05:34:14.593Z,1.37
2023-02-07T05:36:42.532Z,1.38
2023-02-07T05:39:10.489Z,1.39
2023-02-07T05:41:38.300Z,1.44
2023-02-07T05:44:07.039Z,1.46
2023-02-07T05:46:34.892Z,1.41
2023-02-07T05:49:03.496Z,1.44
2023-02-07T05:51:35.395Z,1.41
2023-02-07T05:54:03.162Z,1.45
2023-02-07T05:56:31.187Z,1.45
2023-02-07T05:58:59.183Z,1.41
2023-02-07T06:01:27.022Z,1.43
2023-02-07T06:03:54.876Z,1.51
2023-02-07T06:06:22.828Z,1.50
2023-02-07T06:08:52.181Z,1.55
2023-02-07T06:11:20.015Z,1.55
2023-02-07T06:13:47.986Z,1.55
2023-02-07T06:16:16.017Z,1.58
2023-02-07T06:18:43.938Z,1.59
2023-02-07T06:21:11.855Z,1.58
2023-02-07T06:23:39.709Z,1.59
2023-02-07T06:26:09.092Z,1.58
2023-02-07T06:28:37.036Z,1.57
2023-02-07T06:31:05.279Z,1.63
2023-02-07T06:33:33.400Z,1.64
2023-02-07T06:36:01.237Z,1.60
2023-02-07T06:38:29.004Z,1.54
2023-02-07T06:40:56.807Z,1.66
2023-02-07T06:43:26.481Z,1.61
2023-02-07T06:45:55.430Z,1.63
2023-02-07T06:48:23.538Z,1.64
2023-02-07T06:50:52.070Z,1.68
2023-02-07T06:53:19.931Z,1.76
2023-02-07T06:55:47.878Z,1.74
2023-02-07T06:58:15.911Z,1.71
2023-02-07T07:00:45.469Z,1.79
2023-02-07T07:03:15.141Z,1.78
2023-02-07T07:05:43.700Z,1.78
2023-02-07T07:08:18.455Z,1.70
2023-02-07T07:10:46.406Z,1.68
2023-02-07T07:13:14.218Z,1.80
2023-02-07T07:15:42.494Z,1.84
2023-02-07T07:18:11.871Z,1.82
2023-02-07T07:20:39.643Z,1.87
2023-02-07T07:23:07.566Z,1.92
2023-02-07T07:25:35.473Z,1.93
2023-02-07T07:28:03.669Z,1.98
2023-02-07T07:30:31.726Z,1.97
2023-02-07T07:32:59.758Z,1.94
2023-02-07T07:35:29.865Z,1.97
2023-02-07T07:37:57.734Z,2.01
2023-02-07T07:40:25.689Z,2.06
2023-02-07T07:42:53.542Z,2.07
2023-02-07T07:45:21.621Z,2.13
2023-02-07T07:47:49.668Z,2.15
2023-02-07T07:50:17.613Z,2.17
2023-02-07T07:52:46.945Z,2.21
2023-02-07T07:55:15.470Z,2.21
2023-02-07T07:57:43.376Z,2.26
2023-02-07T08:00:12.620Z,2.32
2023-02-07T08:02:40.411Z,2.40
2023-02-07T08:05:08.499Z,2.33
2023-02-07T08:07:36.321Z,2.40
2023-02-07T08:10:06.757Z,2.43
2023-02-07T08:12:34.561Z,2.45
2023-02-07T08:15:02.391Z,2.46
2023-02-07T08:17:30.170Z,2.54
2023-02-07T08:19:58.270Z,2.58
2023-02-07T08:22:26.150Z,2.67
2023-02-07T08:24:53.991Z,2.69
2023-02-07T08:27:24.513Z,2.66
2023-02-07T08:29:52.518Z,2.73
2023-02-07T08:32:20.464Z,2.76
2023-02-07T08:34:48.325Z,2.72
2023-02-07T08:37:16.376Z,2.69
2023-02-07T08:39:44.615Z,2.62
2023-02-07T08:42:13.151Z,2.65
2023-02-07T08:44:42.281Z,2.69
2023-02-07T08:47:10.251Z,2.72
2023-02-07T08:49:38.286Z,2.75
2023-02-07T08:52:06.324Z,2.77
2023-02-07T08:54:34.272Z,2.80
2023-02-07T08:57:02.284Z,2.76
2023-02-07T08:59:30.154Z,2.78
2023-02-07T09:01:59.790Z,2.83
2023-02-07T09:04:27.827Z,2.82
2023-02-07T09:06:55.719Z,2.84
2023-02-07T09:09:25.203Z,2.80
2023-02-07T09:11:55.116Z,2.86
2023-02-07T09:14:22.864Z,2.81
2023-02-07T09:16:50.903Z,2.79
2023-02-07T09:19:20.857Z,2.84
2023-02-07T09:21:48.669Z,2.85
2023-02-07T09:24:16.805Z,2.85
2023-02-07T09:26:44.665Z,2.84
2023-02-07T09:29:13.164Z,2.78
2023-02-07T09:31:41.450Z,2.80
2023-02-07T09:34:09.829Z,2.77
2023-02-07T09:36:38.968Z,2.68
2023-02-07T09:39:07.666Z,2.65
2023-02-07T09:41:43.298Z,2.76
2023-02-07T09:44:18.782Z,2.72
2023-02-07T09:46:52.056Z,2.73
2023-02-07T09:49:32.983Z,2.64
2023-02-07T09:52:05.303Z,2.53
2023-02-07T09:54:38.801Z,2.51
2023-02-07T09:57:11.191Z,2.46
2023-02-07T09:59:47.640Z,2.37
2023-02-07T10:02:22.674Z,2.38
2023-02-07T10:04:53.830Z,2.29
2023-02-07T10:07:23.033Z,2.36
2023-02-07T10:09:50.821Z,2.37
2023-02-07T10:12:40.013Z,2.34
2023-02-07T10:15:33.987Z,2.28
2023-02-07T10:18:20.587Z,2.29
2023-02-07T10:21:00.561Z,2.35
2023-02-07T10:23:41.699Z,2.44
2023-02-07T10:26:16.637Z,2.49
2023-02-07T10:28:59.173Z,2.51
2023-02-07T10:31:28.689Z,2.48
2023-02-07T10:34:00.935Z,2.46
2023-02-07T10:36:33.856Z,2.53
2023-02-07T10:39:09.750Z,2.57
2023-02-07T10:41:40.129Z,2.56
2023-02-07T10:44:12.625Z,2.51
2023-02-07T10:46:42.419Z,2.56
2023-02-07T10:49:24.749Z,2.61
2023-02-07T10:51:55.967Z,2.56
2023-02-07T10:54:25.373Z,2.55
2023-02-07T10:57:01.677Z,2.59
2023-02-07T10:59:38.708Z,2.59
2023-02-07T11:02:48.381Z,2.70
2023-02-07T11:05:40.989Z,2.72
2023-02-07T11:08:22.836Z,2.74
2023-02-07T11:10:53.437Z,2.76
2023-02-07T11:13:24.132Z,2.72
2023-02-07T11:15:56.981Z,2.80
2023-02-07T11:18:29.910Z,2.75
2023-02-07T11:20:58.184Z,2.77
2023-02-07T11:23:26.472Z,2.73
2023-02-07T11:25:57.418Z,2.78
2023-02-07T11:28:28.818Z,2.70
2023-02-07T11:30:59.098Z,2.67
2023-02-07T11:33:29.085Z,2.69
2023-02-07T11:36:15.021Z,2.67
2023-02-07T11:38:48.844Z,2.72
2023-02-07T11:41:20.799Z,2.76
2023-02-07T11:43:57.405Z,2.76
2023-02-07T11:46:34.431Z,2.68
2023-02-07T11:49:03.368Z,2.64
2023-02-07T11:51:33.603Z,2.63
2023-02-07T11:54:04.244Z,2.70
2023-02-07T11:56:38.044Z,2.78
2023-02-07T11:59:08.845Z,2.78
2023-02-07T12:01:37.895Z,2.78
2023-02-07T12:04:11.306Z,2.79
2023-02-07T12:06:42.469Z,2.79
2023-02-07T12:09:24.027Z,2.76
2023-02-07T12:11:55.990Z,2.65
2023-02-07T12:14:31.070Z,2.63
2023-02-07T12:17:01.822Z,2.70
2023-02-07T12:19:34.781Z,2.77
2023-02-07T12:22:08.732Z,2.79
2023-02-07T12:24:42.028Z,2.78
2023-02-07T12:27:16.487Z,2.79
2023-02-07T12:29:53.766Z,2.77
2023-02-07T12:32:33.041Z,2.72
2023-02-07T12:35:07.829Z,2.69
2023-02-07T12:37:43.007Z,2.65
2023-02-07T12:40:22.371Z,2.68
2023-02-07T12:42:57.562Z,2.72
2023-02-07T12:45:41.761Z,2.74
2023-02-07T12:48:21.461Z,2.70
2023-02-07T12:51:01.028Z,2.73
2023-02-07T12:53:43.459Z,2.69
2023-02-07T12:56:27.016Z,2.62
2023-02-07T12:59:07.974Z,2.67
2023-02-07T13:01:45.560Z,2.66
2023-02-07T13:04:44.827Z,2.70
2023-02-07T13:07:23.026Z,2.66
2023-02-07T13:09:56.043Z,2.60
2023-02-07T13:12:29.602Z,2.73
2023-02-07T13:15:10.699Z,2.70
2023-02-07T13:17:47.876Z,2.62
2023-02-07T13:20:28.387Z,2.61
2023-02-07T13:23:00.492Z,2.61
2023-02-07T13:25:31.578Z,2.63
2023-02-07T13:28:06.407Z,2.67
2023-02-07T13:30:37.054Z,2.67
2023-02-07T13:33:18.593Z,2.65
2023-02-07T13:35:48.266Z,2.62
2023-02-07T13:38:23.852Z,2.69
2023-02-07T13:40:59.983Z,2.74
2023-02-07T13:43:43.828Z,2.72
2023-02-07T13:46:27.808Z,2.62
2023-02-07T13:48:59.287Z,2.73
2023-02-07T13:51:32.440Z,2.72
2023-02-07T13:54:10.124Z,2.69
2023-02-07T13:56:56.074Z,2.71
2023-02-07T13:59:42.783Z,2.71
2023-02-07T14:02:20.453Z,2.67
2023-02-07T14:04:51.232Z,2.74
2023-02-07T14:07:29.749Z,2.77
2023-02-07T14:09:58.938Z,2.77
2023-02-07T14:12:31.825Z,2.78
2023-02-07T14:15:42.822Z,2.82
2023-02-07T14:18:40.745Z,2.84
2023-02-07T14:21:29.232Z,2.76
2023-02-07T14:24:04.235Z,2.75
2023-02-07T14:26:51.506Z,2.78
2023-02-07T14:29:35.239Z,2.82
2023-02-07T14:32:26.107Z,2.82
2023-02-07T14:35:05.732Z,2.82
2023-02-07T14:37:46.356Z,2.86
2023-02-07T14:40:31.632Z,2.84
2023-02-07T14:43:02.972Z,2.85
2023-02-07T14:45:32.070Z,2.86
2023-02-07T14:48:00.538Z,2.84
2023-02-07T14:50:33.677Z,2.80
2023-02-07T14:53:06.074Z,2.84
2023-02-07T14:55:42.390Z,2.86
2023-02-07T14:58:25.996Z,2.84
2023-02-07T15:00:59.657Z,2.85
2023-02-07T15:03:32.043Z,2.85
2023-02-07T15:06:04.810Z,2.82
2023-02-07T15:08:34.926Z,2.92
2023-02-07T15:11:05.608Z,2.89
2023-02-07T15:13:40.278Z,2.90
2023-02-07T15:16:14.431Z,2.92
2023-02-07T15:18:47.394Z,2.92
2023-02-07T15:21:20.345Z,2.92
2023-02-07T15:23:53.488Z,2.93
2023-02-07T15:26:21.396Z,2.96
2023-02-07T15:28:58.483Z,2.95
2023-02-07T15:31:26.424Z,2.97
2023-02-07T15:33:57.507Z,2.94
2023-02-07T15:36:30.916Z,2.94
2023-02-07T15:38:59.577Z,2.97
2023-02-07T15:41:28.671Z,2.97
2023-02-07T15:44:00.789Z,2.98
2023-02-07T15:46:43.995Z,2.97
2023-02-07T15:49:11.858Z,2.86
2023-02-07T15:51:43.060Z,2.85
2023-02-07T15:54:18.229Z,2.93
2023-02-07T15:56:49.292Z,2.91
2023-02-07T15:59:20.500Z,2.95
2023-02-07T16:01:54.472Z,2.88
2023-02-07T16:04:25.549Z,2.83
2023-02-07T16:07:01.505Z,2.85
2023-02-07T16:09:38.755Z,2.84
2023-02-07T16:12:44.205Z,2.93
2023-02-07T16:15:27.715Z,2.99
2023-02-07T16:17:56.388Z,3.03
2023-02-07T16:20:25.010Z,3.07
2023-02-07T16:22:58.419Z,3.03
2023-02-07T16:25:30.512Z,3.00
2023-02-07T16:27:58.594Z,3.03
2023-02-07T16:30:31.096Z,3.02
2023-02-07T16:32:58.955Z,3.03
2023-02-07T16:35:28.476Z,3.08
2023-02-07T16:37:57.709Z,3.14
2023-02-07T16:40:26.695Z,3.10
2023-02-07T16:42:56.538Z,3.13
2023-02-07T16:45:26.192Z,3.10
2023-02-07T16:47:54.772Z,3.06
2023-02-07T16:50:28.292Z,3.02
2023-02-07T16:52:59.404Z,3.04
2023-02-07T16:55:29.418Z,3.09
2023-02-07T16:57:58.201Z,3.11
2023-02-07T17:00:27.655Z,3.12
2023-02-07T17:02:55.567Z,3.17
2023-02-07T17:05:23.892Z,3.17
2023-02-07T17:07:52.292Z,3.18
2023-02-07T17:10:26.259Z,3.18
2023-02-07T17:12:55.178Z,3.18
2023-02-07T17:15:23.731Z,3.17
2023-02-07T17:17:53.088Z,3.16
2023-02-07T17:20:24.336Z,3.14
2023-02-07T17:22:52.704Z,3.15
2023-02-07T17:25:23.552Z,3.18
2023-02-07T17:27:51.739Z,3.15
2023-02-07T17:30:22.142Z,3.16
2023-02-07T17:32:50.273Z,3.13
2023-02-07T17:35:19.369Z,3.10
2023-02-07T17:37:49.427Z,3.14
2023-02-07T17:40:29.591Z,3.13
2023-02-07T17:42:57.824Z,3.11
2023-02-07T17:45:27.504Z,3.10
2023-02-07T17:47:56.610Z,3.08
2023-02-07T17:50:27.924Z,3.06
2023-02-07T17:52:55.790Z,3.05
2023-02-07T17:55:23.899Z,3.03
2023-02-07T17:57:53.335Z,3.00
2023-02-07T18:00:24.680Z,3.12
2023-02-07T18:02:52.518Z,3.09
2023-02-07T18:05:20.680Z,3.09
2023-02-07T18:07:49.778Z,3.11
2023-02-07T18:10:20.548Z,3.03
2023-02-07T18:12:48.635Z,3.10
2023-02-07T18:15:19.717Z,3.20
2023-02-07T18:17:48.485Z,3.16
2023-02-07T18:20:19.387Z,3.17
2023-02-07T18:22:47.437Z,3.16
2023-02-07T18:25:15.835Z,3.15
2023-02-07T18:27:45.782Z,3.21
2023-02-07T18:30:15.156Z,3.17
2023-02-07T18:32:45.193Z,3.15
2023-02-07T18:35:13.407Z,3.20
2023-02-07T18:37:41.592Z,3.14
2023-02-07T18:40:10.609Z,3.14
2023-02-07T18:42:38.519Z,3.16
2023-02-07T18:45:07.625Z,3.08
2023-02-07T18:47:35.618Z,3.13
2023-02-07T18:50:05.325Z,3.30
2023-02-07T18:52:33.329Z,3.28
2023-02-07T18:55:01.218Z,3.35
2023-02-07T18:57:29.079Z,3.36
2023-02-07T18:59:56.977Z,3.30
2023-02-07T19:02:25.036Z,3.29
2023-02-07T19:04:52.928Z,3.30
2023-02-07T19:07:22.087Z,3.31
2023-02-07T19:09:49.933Z,3.32
2023-02-07T19:12:17.988Z,3.24
2023-02-07T19:14:45.875Z,3.33
2023-02-07T19:17:15.718Z,3.34
2023-02-07T19:19:44.173Z,3.36
2023-02-07T19:22:12.020Z,3.37
2023-02-07T19:24:42.109Z,3.35
2023-02-07T19:27:10.517Z,3.35
2023-02-07T19:29:38.484Z,3.35
2023-02-07T19:32:09.209Z,3.26
2023-02-07T19:34:38.824Z,3.32
2023-02-07T19:37:06.681Z,3.31
2023-02-07T19:39:34.630Z,3.29
2023-02-07T19:42:03.896Z,3.22
2023-02-07T19:44:31.855Z,3.24
2023-02-07T19:46:59.943Z,3.21
2023-02-07T19:49:28.284Z,3.21
2023-02-07T19:51:57.197Z,3.13
2023-02-07T19:54:25.153Z,3.10
2023-02-07T19:56:52.948Z,3.00
2023-02-07T19:59:22.234Z,2.98
2023-02-07T20:01:50.165Z,3.00
2023-02-07T20:04:18.258Z,2.86
2023-02-07T20:06:46.066Z,2.84
2023-02-07T20:09:14.033Z,2.74
2023-02-07T20:11:42.164Z,2.67
2023-02-07T20:14:10.613Z,2.60
2023-02-07T20:16:40.778Z,2.61
2023-02-07T20:19:09.010Z,2.58
2023-02-07T20:21:38.021Z,2.62
2023-02-07T20:24:06.518Z,2.42
2023-02-07T20:26:37.473Z,2.46
2023-02-07T20:29:09.465Z,2.43
2023-02-07T20:31:39.926Z,2.40
2023-02-07T20:34:09.041Z,2.34
2023-02-07T20:36:41.322Z,2.29
2023-02-07T20:39:12.385Z,2.40
2023-02-07T20:41:41.538Z,2.33
2023-02-07T20:44:13.339Z,2.34
2023-02-07T20:46:45.739Z,2.35
2023-02-07T20:49:16.794Z,2.23
2023-02-07T20:51:45.433Z,2.20
2023-02-07T20:54:13.570Z,2.13
2023-02-07T20:56:41.493Z,2.03
2023-02-07T20:59:10.990Z,1.90
2023-02-07T21:01:38.814Z,1.95
2023-02-07T21:04:08.224Z,1.94
2023-02-07T21:06:37.606Z,1.94
2023-02-07T21:09:07.717Z,1.77
2023-02-07T21:11:37.842Z,1.80
2023-02-07T21:14:07.607Z,1.78
2023-02-07T21:16:36.268Z,1.79
2023-02-07T21:19:04.584Z,1.87
2023-02-07T21:21:34.392Z,1.93
2023-02-07T21:24:02.346Z,1.85
2023-02-07T21:26:30.283Z,1.89
2023-02-07T21:28:59.874Z,1.91
2023-02-07T21:31:29.489Z,1.94
2023-02-07T21:33:58.024Z,1.95
2023-02-07T21:36:28.064Z,1.94
2023-02-07T21:38:59.440Z,1.94
2023-02-07T21:41:29.219Z,1.96
2023-02-07T21:43:58.461Z,1.95
2023-02-07T21:46:28.747Z,1.95
2023-02-07T21:49:00.463Z,2.00
2023-02-07T21:51:29.049Z,1.96
2023-02-07T21:53:58.785Z,1.94
2023-02-07T21:56:29.252Z,1.91
2023-02-07T21:58:59.213Z,1.93
2023-02-07T22:01:27.685Z,1.86
2023-02-07T22:03:57.757Z,1.83
2023-02-07T22:06:26.169Z,1.82
2023-02-07T22:08:56.207Z,1.80
2023-02-07T22:11:27.711Z,1.82
2023-02-07T22:13:55.759Z,1.79
2023-02-07T22:16:25.284Z,1.85
2023-02-07T22:18:54.354Z,1.88
2023-02-07T22:21:24.163Z,1.93
2023-02-07T22:23:52.652Z,2.02
2023-02-07T22:26:20.623Z,2.05
2023-02-07T22:28:50.577Z,2.07
2023-02-07T22:31:22.024Z,2.14
2023-02-07T22:33:52.423Z,2.13
2023-02-07T22:36:23.723Z,2.15
2023-02-07T22:38:52.057Z,2.20
2023-02-07T22:41:20.906Z,2.23
2023-02-07T22:43:50.998Z,2.26
2023-02-07T22:46:21.344Z,2.27
2023-02-07T22:48:49.613Z,2.30
2023-02-07T22:51:20.549Z,2.26
2023-02-07T22:53:49.500Z,2.29
2023-02-07T22:56:17.665Z,2.29
2023-02-07T22:58:45.646Z,2.28
2023-02-07T23:01:22.794Z,2.29
2023-02-07T23:03:50.823Z,2.35
2023-02-07T23:06:19.436Z,2.35
2023-02-07T23:08:48.044Z,2.36
2023-02-07T23:11:17.460Z,2.37
2023-02-07T23:13:45.812Z,2.34
2023-02-07T23:16:14.736Z,2.33
2023-02-07T23:18:44.309Z,2.28
2023-02-07T23:21:14.129Z,2.31
2023-02-07T23:23:42.646Z,2.33
2023-02-07T23:26:13.041Z,2.39
2023-02-07T23:28:41.224Z,2.43
2023-02-07T23:31:11.517Z,2.41
2023-02-07T23:33:40.223Z,2.40
2023-02-07T23:36:09.793Z,2.38
2023-02-07T23:38:37.649Z,2.43
2023-02-07T23:41:07.163Z,2.43
2023-02-07T23:43:35.230Z,2.45
2023-02-07T23:46:04.664Z,2.41
2023-02-07T23:48:36.964Z,2.44
2023-02-07T23:51:07.112Z,2.43
2023-02-07T23:53:36.515Z,2.46
2023-02-07T23:56:06.100Z,2.44
2023-02-07T23:58:34.823Z,2.40
