createdAt,value
2018-12-08T00:00:38.603Z,0.00
2018-12-08T00:01:38.564Z,0.00
2018-12-08T00:02:38.553Z,0.00
2018-12-08T00:03:38.539Z,0.00
2018-12-08T00:04:38.546Z,0.00
2018-12-08T00:05:38.521Z,0.00
2018-12-08T00:06:38.500Z,0.00
2018-12-08T00:07:38.489Z,0.00
2018-12-08T00:08:38.494Z,0.00
2018-12-08T00:09:38.489Z,0.00
2018-12-08T00:10:38.464Z,0.00
2018-12-08T00:11:38.466Z,0.00
2018-12-08T00:12:38.433Z,0.00
2018-12-08T00:13:38.431Z,0.00
2018-12-08T00:14:38.438Z,0.00
2018-12-08T00:15:38.411Z,0.00
2018-12-08T00:16:38.385Z,0.00
2018-12-08T00:17:38.381Z,0.00
2018-12-08T00:18:38.373Z,0.00
2018-12-08T00:19:38.392Z,0.00
2018-12-08T00:20:38.353Z,0.00
2018-12-08T00:21:38.329Z,0.00
2018-12-08T00:22:38.320Z,0.00
2018-12-08T00:23:38.315Z,0.00
2018-12-08T00:24:38.334Z,0.00
2018-12-08T00:25:38.302Z,0.00
2018-12-08T00:26:38.280Z,0.00
2018-12-08T00:27:38.288Z,0.00
2018-12-08T00:28:38.269Z,0.00
2018-12-08T00:29:38.265Z,0.00
2018-12-08T00:30:38.274Z,0.00
2018-12-08T00:31:38.222Z,0.00
2018-12-08T00:32:38.211Z,0.00
2018-12-08T00:33:38.222Z,0.00
2018-12-08T00:34:38.217Z,0.00
2018-12-08T00:35:38.184Z,0.00
2018-12-08T00:36:38.173Z,0.00
2018-12-08T00:37:39.019Z,0.00
2018-12-08T00:38:38.153Z,0.00
2018-12-08T00:39:38.173Z,0.00
2018-12-08T00:40:38.117Z,0.00
2018-12-08T00:41:38.118Z,0.00
2018-12-08T00:42:38.103Z,0.00
2018-12-08T00:43:38.087Z,0.00
2018-12-08T00:44:38.096Z,0.00
2018-12-08T00:45:38.071Z,0.00
2018-12-08T00:46:38.048Z,0.00
2018-12-08T00:47:38.065Z,0.00
2018-12-08T00:48:38.049Z,0.00
2018-12-08T00:49:38.031Z,0.00
2018-12-08T00:50:38.042Z,0.00
2018-12-08T00:51:38.010Z,0.00
2018-12-08T00:52:38.005Z,0.00
2018-12-08T00:53:37.987Z,0.00
2018-12-08T00:54:37.970Z,0.00
2018-12-08T00:55:37.976Z,0.00
2018-12-08T00:56:37.951Z,0.00
2018-12-08T00:57:37.950Z,0.00
2018-12-08T00:58:37.923Z,0.00
2018-12-08T00:59:37.919Z,0.00
2018-12-08T01:00:37.915Z,0.00
2018-12-08T01:01:37.893Z,0.00
2018-12-08T01:02:37.905Z,0.00
2018-12-08T01:03:37.863Z,0.00
2018-12-08T01:04:37.865Z,0.00
2018-12-08T01:05:37.862Z,0.00
2018-12-08T01:06:37.833Z,0.00
2018-12-08T01:08:47.033Z,0.00
2018-12-08T01:09:48.007Z,0.00
2018-12-08T01:10:48.026Z,0.00
2018-12-08T01:11:47.989Z,0.00
2018-12-08T01:12:47.962Z,0.00
2018-12-08T01:13:47.956Z,0.00
2018-12-08T01:14:47.956Z,0.00
2018-12-08T01:15:47.962Z,0.00
2018-12-08T01:16:47.926Z,0.00
2018-12-08T01:17:47.909Z,0.00
2018-12-08T01:18:47.934Z,0.00
2018-12-08T01:19:47.901Z,0.00
2018-12-08T01:20:47.910Z,0.00
2018-12-08T01:21:47.874Z,0.00
2018-12-08T01:22:47.870Z,0.00
2018-12-08T01:23:47.859Z,0.00
2018-12-08T01:24:47.849Z,0.00
2018-12-08T01:25:47.863Z,0.00
2018-12-08T01:26:47.829Z,0.00
2018-12-08T01:27:47.811Z,0.00
2018-12-08T01:28:47.802Z,0.00
2018-12-08T01:29:47.797Z,0.00
2018-12-08T01:30:47.800Z,0.00
2018-12-08T01:31:47.792Z,0.00
2018-12-08T01:32:47.759Z,0.00
2018-12-08T01:33:47.747Z,0.00
2018-12-08T01:34:47.740Z,0.00
2018-12-08T01:35:47.756Z,0.00
2018-12-08T01:36:47.724Z,0.00
2018-12-08T01:37:47.699Z,0.00
2018-12-08T01:38:47.698Z,0.00
2018-12-08T01:39:47.698Z,0.00
2018-12-08T01:40:47.692Z,0.00
2018-12-08T01:41:47.673Z,0.00
2018-12-08T01:42:47.654Z,0.00
2018-12-08T01:43:47.662Z,0.00
2018-12-08T01:44:47.634Z,0.00
2018-12-08T01:45:47.639Z,0.00
2018-12-08T01:46:47.606Z,0.00
2018-12-08T01:47:47.595Z,0.00
2018-12-08T01:48:47.605Z,0.00
2018-12-08T01:49:47.574Z,0.00
2018-12-08T01:50:47.588Z,0.00
2018-12-08T01:51:47.550Z,0.00
2018-12-08T01:52:47.550Z,0.00
2018-12-08T01:53:47.540Z,0.00
2018-12-08T01:54:47.529Z,0.00
2018-12-08T01:55:47.526Z,0.00
2018-12-08T01:56:47.496Z,0.00
2018-12-08T01:57:47.482Z,0.00
2018-12-08T01:58:47.478Z,0.00
2018-12-08T01:59:47.468Z,0.00
2018-12-08T02:00:47.479Z,0.00
2018-12-08T02:01:47.456Z,0.00
2018-12-08T02:02:47.452Z,0.00
2018-12-08T02:03:47.431Z,0.00
2018-12-08T02:04:47.413Z,0.00
2018-12-08T02:05:47.427Z,0.00
2018-12-08T02:06:47.401Z,0.00
2018-12-08T02:07:47.374Z,0.00
2018-12-08T02:08:47.373Z,0.00
2018-12-08T02:09:47.357Z,0.00
2018-12-08T02:10:47.369Z,0.00
2018-12-08T02:11:47.335Z,0.00
2018-12-08T02:12:47.336Z,0.00
2018-12-08T02:13:47.316Z,0.00
2018-12-08T02:14:47.312Z,0.00
2018-12-08T02:15:47.318Z,0.00
2018-12-08T02:16:47.298Z,0.00
2018-12-08T02:17:47.271Z,0.00
2018-12-08T02:18:47.265Z,0.00
2018-12-08T02:19:47.250Z,0.00
2018-12-08T02:20:47.274Z,0.00
2018-12-08T02:21:47.246Z,0.00
2018-12-08T02:22:47.239Z,0.00
2018-12-08T02:23:47.216Z,0.00
2018-12-08T02:24:47.780Z,0.00
2018-12-08T02:25:47.221Z,0.00
2018-12-08T02:26:47.184Z,0.00
2018-12-08T02:27:47.173Z,0.00
2018-12-08T02:28:47.160Z,0.00
2018-12-08T02:29:47.156Z,0.00
2018-12-08T02:30:47.162Z,0.00
2018-12-08T02:31:47.124Z,0.00
2018-12-08T02:32:47.201Z,0.00
2018-12-08T02:33:47.093Z,0.00
2018-12-08T02:34:47.094Z,0.00
2018-12-08T02:35:47.095Z,0.00
2018-12-08T02:36:47.069Z,0.00
2018-12-08T02:37:47.061Z,0.00
2018-12-08T02:38:47.053Z,0.00
2018-12-08T02:39:47.049Z,0.00
2018-12-08T02:40:47.030Z,0.00
2018-12-08T02:41:47.039Z,0.00
2018-12-08T02:42:47.014Z,0.00
2018-12-08T02:43:47.016Z,0.00
2018-12-08T02:44:46.976Z,0.00
2018-12-08T02:45:46.980Z,0.00
2018-12-08T02:46:46.987Z,0.00
2018-12-08T02:47:46.949Z,0.00
2018-12-08T02:48:46.949Z,0.00
2018-12-08T02:49:46.920Z,0.00
2018-12-08T02:50:46.907Z,0.00
2018-12-08T02:51:46.922Z,0.00
2018-12-08T02:52:46.895Z,0.00
2018-12-08T02:53:46.891Z,0.00
2018-12-08T02:54:46.865Z,0.00
2018-12-08T02:55:46.858Z,0.00
2018-12-08T02:56:46.882Z,0.00
2018-12-08T02:57:46.850Z,0.00
2018-12-08T02:58:46.828Z,0.00
2018-12-08T02:59:46.824Z,0.00
2018-12-08T03:00:46.813Z,0.00
2018-12-08T03:01:46.826Z,0.00
2018-12-08T03:02:46.793Z,0.00
2018-12-08T03:03:46.792Z,0.00
2018-12-08T03:04:46.775Z,0.00
2018-12-08T03:05:46.768Z,0.00
2018-12-08T03:06:46.771Z,0.00
2018-12-08T03:07:46.729Z,0.00
2018-12-08T03:09:55.924Z,0.00
2018-12-08T03:10:56.901Z,0.00
2018-12-08T03:11:56.907Z,0.00
2018-12-08T03:12:56.875Z,0.00
2018-12-08T03:13:56.877Z,0.00
2018-12-08T03:14:56.855Z,0.00
2018-12-08T03:15:56.876Z,0.00
2018-12-08T03:16:56.866Z,0.00
2018-12-08T03:17:56.831Z,0.00
2018-12-08T03:18:56.808Z,0.00
2018-12-08T03:19:56.809Z,0.00
2018-12-08T03:20:56.788Z,0.00
2018-12-08T03:21:56.815Z,0.00
2018-12-08T03:22:56.774Z,0.00
2018-12-08T03:23:56.763Z,0.00
2018-12-08T03:24:56.754Z,0.00
2018-12-08T03:25:56.738Z,0.00
2018-12-08T03:26:56.752Z,0.00
2018-12-08T03:27:56.721Z,0.00
2018-12-08T03:28:56.715Z,0.00
2018-12-08T03:29:56.692Z,0.00
2018-12-08T03:30:56.679Z,0.00
2018-12-08T03:31:56.694Z,0.00
2018-12-08T03:32:56.671Z,0.00
2018-12-08T03:33:56.655Z,0.00
2018-12-08T03:34:56.635Z,0.00
2018-12-08T03:35:56.632Z,0.00
2018-12-08T03:36:56.624Z,0.00
2018-12-08T03:37:56.645Z,0.00
2018-12-08T03:38:56.599Z,0.00
2018-12-08T03:39:56.588Z,0.00
2018-12-08T03:40:56.578Z,0.00
2018-12-08T03:41:56.581Z,0.00
2018-12-08T03:42:56.571Z,0.00
2018-12-08T03:43:56.548Z,0.00
2018-12-08T03:44:56.531Z,0.00
2018-12-08T03:45:56.526Z,0.00
2018-12-08T03:46:56.505Z,0.00
2018-12-08T03:47:56.521Z,0.00
2018-12-08T03:48:56.493Z,0.00
2018-12-08T03:49:56.474Z,0.00
2018-12-08T03:50:56.479Z,0.00
2018-12-08T03:51:56.526Z,0.00
2018-12-08T03:52:56.463Z,0.00
2018-12-08T03:53:56.441Z,0.00
2018-12-08T03:54:56.429Z,0.00
2018-12-08T03:55:56.412Z,0.00
2018-12-08T03:56:56.405Z,0.00
2018-12-08T03:57:56.407Z,0.00
2018-12-08T03:58:56.386Z,0.00
2018-12-08T03:59:56.366Z,0.00
2018-12-08T04:00:56.365Z,0.00
2018-12-08T04:01:56.352Z,0.00
2018-12-08T04:02:56.355Z,0.00
2018-12-08T04:03:56.335Z,0.00
2018-12-08T04:04:56.312Z,0.00
2018-12-08T04:05:56.330Z,0.00
2018-12-08T04:06:56.296Z,0.00
2018-12-08T04:07:56.308Z,0.00
2018-12-08T04:08:56.277Z,0.00
2018-12-08T04:09:56.263Z,0.00
2018-12-08T04:10:56.244Z,0.00
2018-12-08T04:11:57.165Z,0.00
2018-12-08T04:12:56.253Z,0.00
2018-12-08T04:13:56.212Z,0.00
2018-12-08T04:14:56.211Z,0.00
2018-12-08T04:15:56.200Z,0.00
2018-12-08T04:16:56.182Z,0.00
2018-12-08T04:17:56.189Z,0.00
2018-12-08T04:18:56.153Z,0.00
2018-12-08T04:19:56.142Z,0.00
2018-12-08T04:20:56.136Z,0.00
2018-12-08T04:21:56.119Z,0.00
2018-12-08T04:22:56.144Z,0.00
2018-12-08T04:23:56.105Z,0.00
2018-12-08T04:24:56.086Z,0.00
2018-12-08T04:25:56.083Z,0.00
2018-12-08T04:26:56.074Z,0.00
2018-12-08T04:27:56.087Z,0.00
2018-12-08T04:28:56.064Z,0.00
2018-12-08T04:29:56.040Z,0.00
2018-12-08T04:30:56.023Z,0.00
2018-12-08T04:31:56.021Z,0.00
2018-12-08T04:32:56.013Z,0.00
2018-12-08T04:33:56.001Z,0.00
2018-12-08T04:34:56.007Z,0.00
2018-12-08T04:35:55.975Z,0.00
2018-12-08T04:36:55.970Z,0.00
2018-12-08T04:37:56.044Z,0.00
2018-12-08T04:38:55.943Z,0.00
2018-12-08T04:39:55.924Z,0.00
2018-12-08T04:40:55.924Z,0.00
2018-12-08T04:41:55.919Z,0.00
2018-12-08T04:42:55.891Z,0.00
2018-12-08T04:43:55.911Z,0.00
2018-12-08T04:44:55.872Z,0.00
2018-12-08T04:45:55.861Z,0.00
2018-12-08T04:46:55.850Z,0.00
2018-12-08T04:47:55.832Z,0.00
2018-12-08T04:48:55.856Z,0.00
2018-12-08T04:49:55.826Z,0.00
2018-12-08T04:50:55.808Z,0.00
2018-12-08T04:51:55.786Z,0.00
2018-12-08T04:52:55.788Z,0.00
2018-12-08T04:53:55.787Z,0.00
2018-12-08T04:54:55.777Z,0.00
2018-12-08T04:55:55.757Z,0.00
2018-12-08T04:56:55.738Z,0.00
2018-12-08T04:57:55.735Z,0.00
2018-12-08T04:58:55.744Z,0.00
2018-12-08T04:59:55.704Z,0.00
2018-12-08T05:00:55.695Z,0.00
2018-12-08T05:01:55.689Z,0.00
2018-12-08T05:02:55.672Z,0.00
2018-12-08T05:03:55.691Z,0.00
2018-12-08T05:04:55.657Z,0.00
2018-12-08T05:05:55.654Z,0.00
2018-12-08T05:06:55.650Z,0.00
2018-12-08T05:07:55.627Z,0.00
2018-12-08T05:08:55.635Z,0.00
2018-12-08T05:11:04.796Z,0.00
2018-12-08T05:12:05.846Z,0.00
2018-12-08T05:13:05.765Z,0.00
2018-12-08T05:14:05.779Z,0.00
2018-12-08T05:15:05.743Z,0.00
2018-12-08T05:16:05.732Z,0.00
2018-12-08T05:17:05.729Z,0.00
2018-12-08T05:18:05.719Z,0.00
2018-12-08T05:19:05.724Z,0.00
2018-12-08T05:20:05.695Z,0.00
2018-12-08T05:21:05.678Z,0.00
2018-12-08T05:22:05.658Z,0.00
2018-12-08T05:23:05.657Z,0.00
2018-12-08T05:24:05.665Z,0.00
2018-12-08T05:25:05.642Z,0.00
2018-12-08T05:26:05.632Z,0.00
2018-12-08T05:27:06.534Z,0.00
2018-12-08T05:28:05.600Z,0.00
2018-12-08T05:29:05.610Z,0.00
2018-12-08T05:30:06.053Z,0.00
2018-12-08T05:31:05.575Z,0.00
2018-12-08T05:32:05.568Z,0.00
2018-12-08T05:33:05.558Z,0.00
2018-12-08T05:34:05.578Z,0.00
2018-12-08T05:35:05.557Z,0.00
2018-12-08T05:36:05.551Z,0.00
2018-12-08T05:37:05.568Z,0.00
2018-12-08T05:38:05.590Z,0.00
2018-12-08T05:39:06.057Z,0.00
2018-12-08T05:40:05.647Z,0.00
2018-12-08T05:41:05.501Z,0.00
2018-12-08T05:42:05.514Z,0.00
2018-12-08T05:43:05.429Z,0.00
2018-12-08T05:44:05.422Z,0.00
2018-12-08T05:45:05.439Z,0.00
2018-12-08T05:46:05.409Z,0.00
2018-12-08T05:47:05.384Z,0.00
2018-12-08T05:48:05.383Z,0.00
2018-12-08T05:49:05.379Z,0.00
2018-12-08T05:50:05.395Z,0.00
2018-12-08T05:51:05.355Z,0.00
2018-12-08T05:52:05.335Z,0.00
2018-12-08T05:53:05.335Z,0.00
2018-12-08T05:54:05.319Z,0.00
2018-12-08T05:55:05.323Z,0.00
2018-12-08T05:56:05.303Z,0.00
2018-12-08T05:57:05.296Z,0.00
2018-12-08T05:58:05.270Z,0.00
2018-12-08T05:59:05.264Z,0.00
2018-12-08T06:00:05.282Z,0.00
2018-12-08T06:01:05.248Z,0.00
2018-12-08T06:02:05.238Z,0.00
2018-12-08T06:03:05.219Z,0.00
2018-12-08T06:04:05.213Z,0.00
2018-12-08T06:05:05.215Z,0.00
2018-12-08T06:06:05.207Z,0.00
2018-12-08T06:07:05.167Z,0.00
2018-12-08T06:08:05.165Z,0.00
2018-12-08T06:09:05.145Z,0.00
2018-12-08T06:10:05.242Z,0.00
2018-12-08T06:11:05.135Z,0.00
2018-12-08T06:12:05.113Z,0.00
2018-12-08T06:13:05.211Z,0.00
2018-12-08T06:14:05.101Z,0.00
2018-12-08T06:15:05.107Z,0.00
2018-12-08T06:16:05.087Z,0.00
2018-12-08T06:17:05.062Z,0.00
2018-12-08T06:18:05.049Z,0.00
2018-12-08T06:19:05.035Z,0.00
2018-12-08T06:20:05.038Z,0.00
2018-12-08T06:21:05.033Z,0.00
2018-12-08T06:22:05.544Z,0.00
2018-12-08T06:23:05.010Z,0.00
2018-12-08T06:24:04.991Z,0.00
2018-12-08T06:25:04.968Z,0.00
2018-12-08T06:26:04.984Z,0.00
2018-12-08T06:27:04.961Z,0.00
2018-12-08T06:28:04.951Z,0.00
2018-12-08T06:29:04.945Z,0.00
2018-12-08T06:30:04.956Z,0.00
2018-12-08T06:31:04.929Z,0.00
2018-12-08T06:32:04.907Z,0.00
2018-12-08T06:33:04.891Z,0.00
2018-12-08T06:34:04.876Z,0.00
2018-12-08T06:35:04.860Z,0.00
2018-12-08T06:36:04.882Z,0.00
2018-12-08T06:37:04.884Z,0.00
2018-12-08T06:38:04.833Z,0.00
2018-12-08T06:39:04.819Z,0.00
2018-12-08T06:40:04.812Z,0.00
2018-12-08T06:41:04.830Z,0.00
2018-12-08T06:42:05.048Z,0.00
2018-12-08T06:43:04.784Z,0.00
2018-12-08T06:44:04.770Z,0.00
2018-12-08T06:45:04.784Z,0.00
2018-12-08T06:46:04.769Z,0.00
2018-12-08T06:47:04.745Z,0.00
2018-12-08T06:48:04.730Z,0.00
2018-12-08T06:49:04.721Z,0.00
2018-12-08T06:50:04.697Z,0.00
2018-12-08T06:51:04.716Z,0.00
2018-12-08T06:52:04.678Z,0.00
2018-12-08T06:53:04.663Z,0.00
2018-12-08T06:54:04.678Z,0.00
2018-12-08T06:55:04.652Z,0.00
2018-12-08T06:56:04.658Z,0.00
2018-12-08T06:57:04.652Z,0.00
2018-12-08T06:58:04.611Z,0.00
2018-12-08T06:59:04.611Z,0.00
2018-12-08T07:00:04.624Z,0.00
2018-12-08T07:01:04.607Z,0.00
2018-12-08T07:02:04.564Z,0.00
2018-12-08T07:03:04.565Z,0.00
2018-12-08T07:04:04.544Z,0.00
2018-12-08T07:05:04.542Z,0.00
2018-12-08T07:06:04.539Z,0.00
2018-12-08T07:07:04.518Z,0.00
2018-12-08T07:08:04.503Z,0.00
2018-12-08T07:09:04.489Z,0.00
2018-12-08T07:10:04.476Z,0.00
2018-12-08T07:12:13.675Z,0.00
2018-12-08T07:13:14.646Z,0.00
2018-12-08T07:14:14.627Z,0.00
2018-12-08T07:15:14.616Z,0.00
2018-12-08T07:16:14.620Z,0.00
2018-12-08T07:17:14.634Z,0.00
2018-12-08T07:18:14.598Z,0.00
2018-12-08T07:19:14.582Z,0.00
2018-12-08T07:20:14.586Z,0.00
2018-12-08T07:21:14.551Z,0.00
2018-12-08T07:22:14.570Z,0.00
2018-12-08T07:23:14.537Z,0.00
2018-12-08T07:24:14.531Z,0.00
2018-12-08T07:25:14.516Z,5.62
2018-12-08T07:26:14.509Z,5.62
2018-12-08T07:27:14.521Z,5.62
2018-12-08T07:28:14.492Z,5.62
2018-12-08T07:29:14.470Z,5.62
2018-12-08T07:30:14.457Z,5.62
2018-12-08T07:31:14.457Z,5.62
2018-12-08T07:32:14.461Z,5.62
2018-12-08T07:33:14.443Z,5.62
2018-12-08T07:34:14.408Z,5.62
2018-12-08T07:35:14.411Z,5.62
2018-12-08T07:36:14.387Z,5.62
2018-12-08T07:37:14.405Z,5.62
2018-12-08T07:38:14.378Z,11.25
2018-12-08T07:39:14.371Z,11.25
2018-12-08T07:40:14.349Z,11.25
2018-12-08T07:41:14.334Z,16.88
2018-12-08T07:42:14.358Z,16.88
2018-12-08T07:43:14.327Z,11.25
2018-12-08T07:44:14.300Z,11.25
2018-12-08T07:45:15.278Z,11.25
2018-12-08T07:46:14.288Z,11.25
2018-12-08T07:47:14.301Z,5.62
2018-12-08T07:48:14.267Z,5.62
2018-12-08T07:49:14.313Z,5.62
2018-12-08T07:50:14.234Z,5.62
2018-12-08T07:51:14.226Z,5.62
2018-12-08T07:52:14.251Z,5.62
2018-12-08T07:53:14.217Z,11.25
2018-12-08T07:54:14.208Z,11.25
2018-12-08T07:55:14.194Z,11.25
2018-12-08T07:56:14.179Z,16.88
2018-12-08T07:57:14.180Z,16.88
2018-12-08T07:58:14.160Z,16.88
2018-12-08T07:59:14.145Z,16.88
2018-12-08T08:00:14.130Z,22.50
2018-12-08T08:01:14.122Z,28.12
2018-12-08T08:02:14.102Z,33.75
2018-12-08T08:03:14.128Z,45.00
2018-12-08T08:04:14.077Z,39.38
2018-12-08T08:05:14.073Z,33.75
2018-12-08T08:06:14.057Z,22.50
2018-12-08T08:07:14.053Z,11.25
2018-12-08T08:08:14.063Z,11.25
2018-12-08T08:09:14.035Z,11.25
2018-12-08T08:10:14.015Z,11.25
2018-12-08T08:11:14.021Z,16.88
2018-12-08T08:12:13.998Z,16.88
2018-12-08T08:13:13.980Z,16.88
2018-12-08T08:14:13.997Z,16.88
2018-12-08T08:15:13.967Z,16.88
2018-12-08T08:16:13.946Z,16.88
2018-12-08T08:17:13.936Z,22.50
2018-12-08T08:18:13.937Z,28.12
2018-12-08T08:19:13.950Z,33.75
2018-12-08T08:20:13.922Z,39.38
2018-12-08T08:21:13.904Z,33.75
2018-12-08T08:22:13.889Z,33.75
2018-12-08T08:23:13.872Z,39.38
2018-12-08T08:24:13.892Z,56.25
2018-12-08T08:25:13.853Z,67.50
2018-12-08T08:26:13.844Z,61.88
2018-12-08T08:27:13.827Z,45.00
2018-12-08T08:28:13.824Z,28.12
2018-12-08T08:29:13.834Z,16.88
2018-12-08T08:30:13.810Z,16.88
2018-12-08T08:31:13.801Z,11.25
2018-12-08T08:32:13.925Z,11.25
2018-12-08T08:33:13.781Z,11.25
2018-12-08T08:34:13.780Z,11.25
2018-12-08T08:35:13.748Z,11.25
2018-12-08T08:36:13.729Z,11.25
2018-12-08T08:37:13.722Z,11.25
2018-12-08T08:38:13.727Z,11.25
2018-12-08T08:39:13.729Z,16.88
2018-12-08T08:40:13.694Z,22.50
2018-12-08T08:41:13.676Z,28.12
2018-12-08T08:42:13.669Z,22.50
2018-12-08T08:43:13.672Z,22.50
2018-12-08T08:44:13.660Z,28.12
2018-12-08T08:45:13.646Z,33.75
2018-12-08T08:46:13.646Z,39.38
2018-12-08T08:47:13.611Z,45.00
2018-12-08T08:48:13.604Z,39.38
2018-12-08T08:49:13.613Z,39.38
2018-12-08T08:50:13.578Z,28.12
2018-12-08T08:51:13.570Z,16.88
2018-12-08T08:52:13.572Z,11.25
2018-12-08T08:53:13.554Z,16.88
2018-12-08T08:54:13.567Z,16.88
2018-12-08T08:55:13.929Z,22.50
2018-12-08T08:56:13.506Z,39.38
2018-12-08T08:57:13.492Z,56.25
2018-12-08T08:58:13.485Z,67.50
2018-12-08T08:59:13.507Z,95.62
2018-12-08T09:00:13.475Z,112.50
2018-12-08T09:01:13.455Z,106.88
2018-12-08T09:02:13.454Z,90.00
2018-12-08T09:03:13.440Z,101.25
2018-12-08T09:04:13.444Z,112.50
2018-12-08T09:05:13.423Z,78.75
2018-12-08T09:06:13.400Z,73.12
2018-12-08T09:07:13.382Z,90.00
2018-12-08T09:08:13.373Z,106.88
2018-12-08T09:09:13.390Z,84.38
2018-12-08T09:10:13.387Z,73.12
2018-12-08T09:11:13.351Z,73.12
2018-12-08T09:13:22.531Z,61.88
2018-12-08T09:14:23.547Z,67.50
2018-12-08T09:15:23.517Z,61.88
2018-12-08T09:16:23.502Z,67.50
2018-12-08T09:17:23.480Z,67.50
2018-12-08T09:18:23.471Z,67.50
2018-12-08T09:19:23.489Z,61.88
2018-12-08T09:20:23.458Z,67.50
2018-12-08T09:21:23.447Z,67.50
2018-12-08T09:22:23.436Z,61.88
2018-12-08T09:23:23.426Z,61.88
2018-12-08T09:24:23.444Z,67.50
2018-12-08T09:25:23.420Z,67.50
2018-12-08T09:26:23.388Z,67.50
2018-12-08T09:27:23.375Z,61.88
2018-12-08T09:28:23.365Z,56.25
2018-12-08T09:29:23.382Z,61.88
2018-12-08T09:30:23.357Z,56.25
2018-12-08T09:31:23.335Z,50.62
2018-12-08T09:32:23.329Z,39.38
2018-12-08T09:33:23.323Z,28.12
2018-12-08T09:34:23.328Z,28.12
2018-12-08T09:35:23.307Z,22.50
2018-12-08T09:36:23.272Z,16.88
2018-12-08T09:37:23.293Z,11.25
2018-12-08T09:38:23.261Z,11.25
2018-12-08T09:39:23.254Z,11.25
2018-12-08T09:40:23.246Z,11.25
2018-12-08T09:41:23.220Z,16.88
2018-12-08T09:42:23.220Z,16.88
2018-12-08T09:43:23.194Z,16.88
2018-12-08T09:44:23.225Z,16.88
2018-12-08T09:45:23.182Z,16.88
2018-12-08T09:46:23.181Z,11.25
2018-12-08T09:47:23.158Z,5.62
2018-12-08T09:48:23.152Z,5.62
2018-12-08T09:49:23.152Z,11.25
2018-12-08T09:50:23.128Z,11.25
2018-12-08T09:51:23.111Z,11.25
2018-12-08T09:52:23.123Z,16.88
2018-12-08T09:53:23.099Z,11.25
2018-12-08T09:54:23.100Z,11.25
2018-12-08T09:55:23.073Z,11.25
2018-12-08T09:56:23.057Z,16.88
2018-12-08T09:57:23.047Z,22.50
2018-12-08T09:58:23.028Z,22.50
2018-12-08T09:59:23.034Z,22.50
2018-12-08T10:00:23.014Z,28.12
2018-12-08T10:01:23.008Z,28.12
2018-12-08T10:02:23.003Z,28.12
2018-12-08T10:03:22.984Z,22.50
2018-12-08T10:04:22.990Z,22.50
2018-12-08T10:05:22.988Z,22.50
2018-12-08T10:06:22.947Z,22.50
2018-12-08T10:07:22.944Z,22.50
2018-12-08T10:08:22.922Z,28.12
2018-12-08T10:09:22.922Z,33.75
2018-12-08T10:10:22.937Z,33.75
2018-12-08T10:11:22.897Z,39.38
2018-12-08T10:12:22.885Z,45.00
2018-12-08T10:13:22.874Z,45.00
2018-12-08T10:14:22.868Z,45.00
2018-12-08T10:15:22.867Z,39.38
2018-12-08T10:16:22.842Z,39.38
2018-12-08T10:17:22.833Z,39.38
2018-12-08T10:18:22.943Z,45.00
2018-12-08T10:19:22.808Z,50.62
2018-12-08T10:20:22.823Z,61.88
2018-12-08T10:21:22.786Z,61.88
2018-12-08T10:22:22.770Z,67.50
2018-12-08T10:23:22.761Z,61.88
2018-12-08T10:24:22.746Z,56.25
2018-12-08T10:25:22.758Z,50.62
2018-12-08T10:26:22.732Z,45.00
2018-12-08T10:27:22.709Z,33.75
2018-12-08T10:28:22.709Z,28.12
2018-12-08T10:29:22.688Z,22.50
2018-12-08T10:30:22.712Z,22.50
2018-12-08T10:31:22.680Z,22.50
2018-12-08T10:32:22.667Z,22.50
2018-12-08T10:33:22.649Z,28.12
2018-12-08T10:34:22.638Z,33.75
2018-12-08T10:35:22.647Z,39.38
2018-12-08T10:36:22.628Z,45.00
2018-12-08T10:37:22.617Z,50.62
2018-12-08T10:38:22.600Z,56.25
2018-12-08T10:39:22.584Z,61.88
2018-12-08T10:40:22.599Z,67.50
2018-12-08T10:41:22.567Z,84.38
2018-12-08T10:42:22.550Z,106.88
2018-12-08T10:43:22.537Z,118.12
2018-12-08T10:44:22.527Z,106.88
2018-12-08T10:45:22.550Z,106.88
2018-12-08T10:46:22.511Z,90.00
2018-12-08T10:47:22.492Z,67.50
2018-12-08T10:48:22.481Z,61.88
2018-12-08T10:49:22.468Z,56.25
2018-12-08T10:50:22.481Z,50.62
2018-12-08T10:51:22.459Z,50.62
2018-12-08T10:52:22.440Z,45.00
2018-12-08T10:53:22.442Z,39.38
2018-12-08T10:54:22.421Z,33.75
2018-12-08T10:55:22.527Z,33.75
2018-12-08T10:56:22.393Z,28.12
2018-12-08T10:57:22.392Z,28.12
2018-12-08T10:58:22.382Z,28.12
2018-12-08T10:59:22.367Z,28.12
2018-12-08T11:00:22.378Z,33.75
2018-12-08T11:01:22.338Z,39.38
2018-12-08T11:02:22.333Z,39.38
2018-12-08T11:03:22.326Z,45.00
2018-12-08T11:04:22.315Z,39.38
2018-12-08T11:05:23.295Z,45.00
2018-12-08T11:06:22.293Z,33.75
2018-12-08T11:07:22.283Z,28.12
2018-12-08T11:08:22.268Z,28.12
2018-12-08T11:09:22.251Z,33.75
2018-12-08T11:10:22.245Z,39.38
2018-12-08T11:11:22.261Z,33.75
2018-12-08T11:12:22.216Z,28.12
2018-12-08T11:14:31.401Z,22.50
2018-12-08T11:15:32.385Z,22.50
2018-12-08T11:16:32.404Z,28.12
2018-12-08T11:17:32.359Z,39.38
2018-12-08T11:18:32.355Z,39.38
2018-12-08T11:19:32.341Z,39.38
2018-12-08T11:20:32.332Z,45.00
2018-12-08T11:21:32.340Z,61.88
2018-12-08T11:22:32.315Z,61.88
2018-12-08T11:23:32.307Z,56.25
2018-12-08T11:24:32.292Z,67.50
2018-12-08T11:25:32.274Z,67.50
2018-12-08T11:26:32.289Z,67.50
2018-12-08T11:27:32.265Z,61.88
2018-12-08T11:28:32.287Z,45.00
2018-12-08T11:29:32.243Z,33.75
2018-12-08T11:30:32.251Z,22.50
2018-12-08T11:31:32.237Z,22.50
2018-12-08T11:32:32.205Z,22.50
2018-12-08T11:33:32.197Z,22.50
2018-12-08T11:34:32.197Z,28.12
2018-12-08T11:35:32.171Z,28.12
2018-12-08T11:36:32.184Z,39.38
2018-12-08T11:37:32.151Z,39.38
2018-12-08T11:38:32.160Z,39.38
2018-12-08T11:39:32.121Z,45.00
2018-12-08T11:40:32.109Z,61.88
2018-12-08T11:41:32.121Z,73.12
2018-12-08T11:42:32.112Z,78.75
2018-12-08T11:43:32.087Z,78.75
2018-12-08T11:44:32.068Z,84.38
2018-12-08T11:45:32.066Z,67.50
2018-12-08T11:46:32.081Z,61.88
2018-12-08T11:47:32.045Z,56.25
2018-12-08T11:48:32.035Z,56.25
2018-12-08T11:49:32.017Z,61.88
2018-12-08T11:50:32.014Z,56.25
2018-12-08T11:51:32.012Z,61.88
2018-12-08T11:52:32.003Z,39.38
2018-12-08T11:53:31.982Z,39.38
2018-12-08T11:54:31.971Z,50.62
2018-12-08T11:55:31.951Z,56.25
2018-12-08T11:56:31.946Z,50.62
2018-12-08T11:57:31.953Z,61.88
2018-12-08T11:58:31.932Z,61.88
2018-12-08T11:59:31.918Z,56.25
2018-12-08T12:00:31.897Z,50.62
2018-12-08T12:01:31.901Z,50.62
2018-12-08T12:02:31.896Z,56.25
2018-12-08T12:03:31.868Z,73.12
2018-12-08T12:04:31.850Z,73.12
2018-12-08T12:05:31.847Z,67.50
2018-12-08T12:06:31.840Z,84.38
2018-12-08T12:07:31.847Z,78.75
2018-12-08T12:08:31.813Z,78.75
2018-12-08T12:09:31.794Z,73.12
2018-12-08T12:10:31.788Z,67.50
2018-12-08T12:11:31.776Z,73.12
2018-12-08T12:12:31.794Z,84.38
2018-12-08T12:13:31.775Z,236.25
2018-12-08T12:14:31.750Z,157.50
2018-12-08T12:15:31.731Z,112.50
2018-12-08T12:16:31.721Z,112.50
2018-12-08T12:17:31.744Z,118.12
2018-12-08T12:18:31.718Z,129.38
2018-12-08T12:19:31.714Z,140.62
2018-12-08T12:20:31.710Z,118.12
2018-12-08T12:21:31.678Z,101.25
2018-12-08T12:22:31.674Z,106.88
2018-12-08T12:23:31.653Z,106.88
2018-12-08T12:24:31.642Z,118.12
2018-12-08T12:25:31.632Z,129.38
2018-12-08T12:26:31.615Z,95.62
2018-12-08T12:27:31.625Z,84.38
2018-12-08T12:28:31.615Z,73.12
2018-12-08T12:29:31.619Z,67.50
2018-12-08T12:30:31.576Z,61.88
2018-12-08T12:31:31.583Z,78.75
2018-12-08T12:32:31.571Z,84.38
2018-12-08T12:33:31.539Z,90.00
2018-12-08T12:34:31.527Z,84.38
2018-12-08T12:35:31.509Z,84.38
2018-12-08T12:36:31.516Z,78.75
2018-12-08T12:37:31.516Z,73.12
2018-12-08T12:38:31.494Z,84.38
2018-12-08T12:39:31.472Z,90.00
2018-12-08T12:40:31.466Z,84.38
2018-12-08T12:41:31.456Z,78.75
2018-12-08T12:42:31.464Z,90.00
2018-12-08T12:43:31.430Z,90.00
2018-12-08T12:44:31.427Z,90.00
2018-12-08T12:45:31.416Z,90.00
2018-12-08T12:46:31.401Z,112.50
2018-12-08T12:47:31.414Z,140.62
2018-12-08T12:48:31.374Z,157.50
2018-12-08T12:49:31.377Z,146.25
2018-12-08T12:50:31.357Z,135.00
2018-12-08T12:51:31.352Z,135.00
2018-12-08T12:52:32.167Z,140.62
2018-12-08T12:53:31.321Z,140.62
2018-12-08T12:54:31.352Z,123.75
2018-12-08T12:55:31.312Z,118.12
2018-12-08T12:56:31.299Z,129.38
2018-12-08T12:57:31.276Z,129.38
2018-12-08T12:58:31.292Z,118.12
2018-12-08T12:59:31.263Z,118.12
2018-12-08T13:00:31.286Z,112.50
2018-12-08T13:01:31.239Z,101.25
2018-12-08T13:02:31.233Z,78.75
2018-12-08T13:03:31.236Z,73.12
2018-12-08T13:04:31.213Z,67.50
2018-12-08T13:05:31.191Z,67.50
2018-12-08T13:06:31.195Z,56.25
2018-12-08T13:07:31.184Z,56.25
2018-12-08T13:08:31.215Z,56.25
2018-12-08T13:09:31.149Z,50.62
2018-12-08T13:10:31.144Z,56.25
2018-12-08T13:11:31.137Z,56.25
2018-12-08T13:12:31.112Z,61.88
2018-12-08T13:13:31.119Z,61.88