createdAt,value
2022-12-31T00:01:03.638Z,100191.69
2022-12-31T00:03:31.694Z,100208.28
2022-12-31T00:06:00.112Z,100215.47
2022-12-31T00:08:28.108Z,100211.72
2022-12-31T00:10:56.213Z,100206.00
2022-12-31T00:13:24.686Z,100208.47
2022-12-31T00:15:56.500Z,100229.69
2022-12-31T00:18:24.468Z,100217.00
2022-12-31T00:20:52.485Z,100223.97
2022-12-31T00:23:20.544Z,100222.91
2022-12-31T00:25:48.533Z,100220.94
2022-12-31T00:28:16.528Z,100218.25
2022-12-31T00:30:44.562Z,100221.91
2022-12-31T00:33:13.966Z,100226.19
2022-12-31T00:35:42.019Z,100220.84
2022-12-31T00:38:09.971Z,100228.88
2022-12-31T00:40:38.030Z,100228.75
2022-12-31T00:43:06.119Z,100224.38
2022-12-31T00:45:34.016Z,100223.38
2022-12-31T00:48:02.145Z,100225.22
2022-12-31T00:50:31.805Z,100219.84
2022-12-31T00:52:59.838Z,100247.50
2022-12-31T00:55:27.805Z,100241.31
2022-12-31T00:57:55.824Z,100232.41
2022-12-31T01:00:24.510Z,100236.03
2022-12-31T01:02:52.648Z,100233.34
2022-12-31T01:05:20.755Z,100229.81
2022-12-31T01:07:50.369Z,100247.72
2022-12-31T01:10:38.508Z,100245.06
2022-12-31T01:13:06.520Z,100253.09
2022-12-31T01:15:35.567Z,100242.38
2022-12-31T01:18:03.791Z,100244.19
2022-12-31T01:20:31.934Z,100248.72
2022-12-31T01:23:01.284Z,100264.78
2022-12-31T01:25:29.236Z,100253.22
2022-12-31T01:27:57.273Z,100245.19
2022-12-31T01:30:25.225Z,100240.66
2022-12-31T01:32:53.282Z,100242.34
2022-12-31T01:35:21.330Z,100233.22
2022-12-31T01:37:49.376Z,100230.22
2022-12-31T01:40:21.000Z,100229.91
2022-12-31T01:42:56.273Z,100228.09
2022-12-31T01:45:24.856Z,100223.22
2022-12-31T01:47:57.237Z,100230.31
2022-12-31T01:50:29.076Z,100236.41
2022-12-31T01:53:00.305Z,100248.72
2022-12-31T01:55:34.641Z,100243.25
2022-12-31T01:58:07.478Z,100253.09
2022-12-31T02:00:35.946Z,100250.28
2022-12-31T02:03:04.915Z,100244.94
2022-12-31T02:05:40.022Z,100250.28
2022-12-31T02:08:08.664Z,100258.34
2022-12-31T02:10:38.017Z,100258.25
2022-12-31T02:13:06.428Z,100267.22
2022-12-31T02:15:52.207Z,100283.28
2022-12-31T02:18:27.680Z,100283.28
2022-12-31T02:21:20.419Z,100291.34
2022-12-31T02:24:09.694Z,100301.19
2022-12-31T02:27:02.408Z,100309.22
2022-12-31T02:30:12.463Z,100266.38
2022-12-31T02:32:52.715Z,100262.84
2022-12-31T02:35:25.639Z,100239.59
2022-12-31T02:38:00.126Z,100224.34
2022-12-31T02:40:28.719Z,100239.59
2022-12-31T02:42:56.659Z,100239.72
2022-12-31T02:45:30.893Z,100236.19
2022-12-31T02:48:11.386Z,100228.16
2022-12-31T02:50:55.696Z,100223.75
2022-12-31T02:53:45.499Z,100230.81
2022-12-31T02:56:19.817Z,100238.84
2022-12-31T02:59:16.878Z,100241.53
2022-12-31T03:02:14.822Z,100245.19
2022-12-31T03:04:45.004Z,100231.81
2022-12-31T03:07:15.136Z,100239.84
2022-12-31T03:09:43.272Z,100245.19
2022-12-31T03:12:31.565Z,100248.72
2022-12-31T03:14:59.807Z,100241.63
2022-12-31T03:17:29.154Z,100252.34
2022-12-31T03:20:14.717Z,100254.19
2022-12-31T03:22:43.862Z,100259.53
2022-12-31T03:25:32.053Z,100254.19
2022-12-31T03:28:01.002Z,100256.00
2022-12-31T03:30:29.272Z,100254.31
2022-12-31T03:32:59.277Z,100261.47
2022-12-31T03:35:29.529Z,100262.34
2022-12-31T03:37:57.841Z,100268.41
2022-12-31T03:40:27.825Z,100263.19
2022-12-31T03:42:56.237Z,100264.88
2022-12-31T03:45:25.071Z,100271.09
2022-12-31T03:47:53.619Z,100264.88
2022-12-31T03:50:24.464Z,100258.59
2022-12-31T03:52:52.466Z,100254.94
2022-12-31T03:55:20.891Z,100255.91
2022-12-31T03:57:48.849Z,100263.94
2022-12-31T04:00:19.551Z,100264.88
2022-12-31T04:02:48.254Z,100273.78
2022-12-31T04:05:17.207Z,100275.59
2022-12-31T04:07:46.930Z,100276.47
2022-12-31T04:10:17.998Z,100263.19
2022-12-31T04:12:46.360Z,100275.59
2022-12-31T04:15:18.259Z,100275.59
2022-12-31T04:17:46.681Z,100260.50
2022-12-31T04:20:15.028Z,100266.63
2022-12-31T04:22:44.129Z,100270.25
2022-12-31T04:25:13.655Z,100257.84
2022-12-31T04:27:43.698Z,100250.66
2022-12-31T04:30:15.280Z,100252.47
2022-12-31T04:32:43.329Z,100256.97
2022-12-31T04:35:12.720Z,100259.78
2022-12-31T04:37:40.802Z,100259.78
2022-12-31T04:40:10.222Z,100246.38
2022-12-31T04:42:42.145Z,100245.50
2022-12-31T04:45:11.161Z,100248.19
2022-12-31T04:47:39.079Z,100243.72
2022-12-31T04:50:07.890Z,100241.13
2022-12-31T04:52:42.341Z,100241.97
2022-12-31T04:55:11.059Z,100235.91
2022-12-31T04:57:43.617Z,100238.56
2022-12-31T05:00:12.579Z,100237.72
2022-12-31T05:02:40.764Z,100232.38
2022-12-31T05:05:09.743Z,100232.38
2022-12-31T05:07:37.698Z,100232.38
2022-12-31T05:10:06.621Z,100226.13
2022-12-31T05:12:34.623Z,100233.22
2022-12-31T05:15:04.112Z,100236.84
2022-12-31T05:17:32.091Z,100244.88
2022-12-31T05:20:00.041Z,100252.81
2022-12-31T05:22:31.036Z,100255.50
2022-12-31T05:25:00.045Z,100245.75
2022-12-31T05:27:32.092Z,100253.78
2022-12-31T05:30:00.684Z,100248.44
2022-12-31T05:32:30.083Z,100263.63
2022-12-31T05:34:59.814Z,100273.50
2022-12-31T05:37:30.393Z,100263.63
2022-12-31T05:39:58.875Z,100267.28
2022-12-31T05:42:27.311Z,100258.41
2022-12-31T05:44:55.381Z,100260.22
2022-12-31T05:47:23.541Z,100264.72
2022-12-31T05:49:53.020Z,100252.31
2022-12-31T05:52:21.666Z,100254.09
2022-12-31T05:54:49.660Z,100267.50
2022-12-31T05:57:17.655Z,100273.75
2022-12-31T05:59:45.626Z,100269.44
2022-12-31T06:02:13.624Z,100272.84
2022-12-31T06:04:41.768Z,100269.31
2022-12-31T06:07:11.169Z,100271.16
2022-12-31T06:09:39.228Z,100280.16
2022-12-31T06:12:07.900Z,100278.44
2022-12-31T06:14:39.561Z,100284.72
2022-12-31T06:17:10.516Z,100286.47
2022-12-31T06:19:38.519Z,100286.47
2022-12-31T06:22:10.902Z,100286.47
2022-12-31T06:24:38.911Z,100282.00
2022-12-31T06:27:06.947Z,100267.72
2022-12-31T06:29:34.930Z,100269.53
2022-12-31T06:32:02.979Z,100282.06
2022-12-31T06:34:30.898Z,100273.97
2022-12-31T06:36:59.596Z,100290.09
2022-12-31T06:39:29.253Z,100280.16
2022-12-31T06:41:57.246Z,100282.94
2022-12-31T06:44:25.152Z,100289.13
2022-12-31T06:46:53.297Z,100297.19
2022-12-31T06:49:21.377Z,100294.50
2022-12-31T06:51:49.409Z,100280.34
2022-12-31T06:54:17.421Z,100284.72
2022-12-31T06:56:47.363Z,100291.06
2022-12-31T06:59:26.100Z,100295.44
2022-12-31T07:02:13.656Z,100300.78
2022-12-31T07:05:10.533Z,100305.22
2022-12-31T07:07:49.417Z,100304.34
2022-12-31T07:10:29.951Z,100290.22
2022-12-31T07:13:12.996Z,100288.28
2022-12-31T07:16:06.916Z,100286.56
2022-12-31T07:18:41.937Z,100280.34
2022-12-31T07:21:14.307Z,100278.53
2022-12-31T07:23:45.199Z,100278.53
2022-12-31T07:26:23.607Z,100286.56
2022-12-31T07:29:02.089Z,100280.34
2022-12-31T07:31:46.295Z,100283.03
2022-12-31T07:34:25.397Z,100282.19
2022-12-31T07:37:04.456Z,100281.19
2022-12-31T07:39:40.659Z,100280.34
2022-12-31T07:42:16.547Z,100275.97
2022-12-31T07:44:57.571Z,100280.34
2022-12-31T07:47:27.776Z,100282.94
2022-12-31T07:49:57.277Z,100287.41
2022-12-31T07:52:28.909Z,100292.75
2022-12-31T07:54:56.937Z,100302.53
2022-12-31T07:57:35.633Z,100310.56
2022-12-31T08:00:09.326Z,100304.03
2022-12-31T08:03:02.284Z,100310.34
2022-12-31T08:05:35.222Z,100293.44
2022-12-31T08:08:18.272Z,100277.38
2022-12-31T08:10:54.647Z,100284.44
2022-12-31T08:13:22.883Z,100288.72
2022-12-31T08:15:53.183Z,100306.63
2022-12-31T08:18:21.721Z,100337.78
2022-12-31T08:21:00.932Z,100357.28
2022-12-31T08:23:38.043Z,100340.25
2022-12-31T08:26:20.245Z,100346.31
2022-12-31T08:28:57.603Z,100349.97
2022-12-31T08:31:35.100Z,100352.78
2022-12-31T08:34:18.358Z,100360.53
2022-12-31T08:36:56.064Z,100370.38
2022-12-31T08:39:35.786Z,100357.63
2022-12-31T08:42:10.537Z,100366.19
2022-12-31T08:44:44.173Z,100374.75
2022-12-31T08:47:22.913Z,100371.88
2022-12-31T08:49:51.278Z,100372.72
2022-12-31T08:52:24.662Z,100395.84
2022-12-31T08:54:53.351Z,100407.31
2022-12-31T08:57:30.521Z,100423.25
2022-12-31T09:00:07.098Z,100439.13
2022-12-31T09:03:08.229Z,100399.72
2022-12-31T09:05:48.382Z,100418.47
2022-12-31T09:08:27.234Z,100442.56
2022-12-31T09:11:00.237Z,100448.00
2022-12-31T09:13:39.071Z,100448.00
2022-12-31T09:16:15.180Z,100454.97
2022-12-31T09:18:44.782Z,100461.06
2022-12-31T09:21:16.091Z,100457.44
2022-12-31T09:23:45.012Z,100464.50
2022-12-31T09:26:33.726Z,100470.59
2022-12-31T09:29:09.727Z,100469.66
2022-12-31T09:31:46.434Z,100479.38
2022-12-31T09:34:23.732Z,100475.75
2022-12-31T09:36:57.910Z,100481.09
2022-12-31T09:39:34.609Z,100473.91
2022-12-31T09:42:44.260Z,100477.25
2022-12-31T09:45:44.961Z,100484.34
2022-12-31T09:48:48.293Z,100480.69
2022-12-31T09:51:28.956Z,100485.91
2022-12-31T09:54:19.349Z,100477.03
2022-12-31T09:56:58.758Z,100470.72
2022-12-31T09:59:37.872Z,100475.13
2022-12-31T10:02:23.380Z,100470.72
2022-12-31T10:05:16.077Z,100473.28
2022-12-31T10:07:53.629Z,100487.53
2022-12-31T10:10:27.074Z,100489.38
2022-12-31T10:13:09.526Z,100501.91
2022-12-31T10:15:55.185Z,100496.44
2022-12-31T10:18:45.370Z,100485.59
2022-12-31T10:21:29.221Z,100495.47
2022-12-31T10:24:18.440Z,100493.75
2022-12-31T10:27:01.471Z,100485.72
2022-12-31T10:29:42.164Z,100490.94
2022-12-31T10:32:27.784Z,100499.97
2022-12-31T10:35:13.080Z,100491.94
2022-12-31T10:37:47.862Z,100483.88
2022-12-31T10:40:30.115Z,100480.25
2022-12-31T10:43:34.101Z,100481.13
2022-12-31T10:46:39.259Z,100491.84
2022-12-31T10:49:36.878Z,100481.97
2022-12-31T10:52:43.420Z,100490.00
2022-12-31T10:55:41.965Z,100483.72
2022-12-31T10:58:42.467Z,100493.56
2022-12-31T11:01:18.858Z,100491.75
2022-12-31T11:04:16.746Z,100489.94
2022-12-31T11:07:10.543Z,100496.13
2022-12-31T11:10:10.948Z,100497.00
2022-12-31T11:13:10.388Z,100490.78
2022-12-31T11:16:02.155Z,100485.41
2022-12-31T11:18:39.808Z,100483.59
2022-12-31T11:21:30.532Z,100484.56
2022-12-31T11:24:07.032Z,100485.53
2022-12-31T11:26:50.120Z,100473.94
2022-12-31T11:29:37.470Z,100479.28
2022-12-31T11:32:15.343Z,100481.97
2022-12-31T11:35:15.712Z,100484.66
2022-12-31T11:37:48.573Z,100481.97
2022-12-31T11:40:29.454Z,100488.22
2022-12-31T11:43:01.623Z,100493.63
2022-12-31T11:45:55.731Z,100490.53
2022-12-31T11:48:31.336Z,100503.28
2022-12-31T11:51:15.599Z,100497.94
2022-12-31T11:54:05.012Z,100486.25
2022-12-31T11:56:38.007Z,100495.53
2022-12-31T11:59:18.698Z,100487.59
2022-12-31T12:01:56.198Z,100484.94
2022-12-31T12:04:24.563Z,100487.38
2022-12-31T12:06:54.826Z,100478.16
2022-12-31T12:09:28.905Z,100498.34
2022-12-31T12:12:01.761Z,100490.94
2022-12-31T12:14:33.505Z,100498.66
2022-12-31T12:17:05.615Z,100502.09
2022-12-31T12:19:36.424Z,100509.03
2022-12-31T12:22:12.638Z,100507.13
2022-12-31T12:24:41.220Z,100512.38
2022-12-31T12:27:22.632Z,100510.66
2022-12-31T12:29:50.748Z,100512.56
2022-12-31T12:32:21.697Z,100513.44
2022-12-31T12:34:50.400Z,100521.59
2022-12-31T12:37:33.454Z,100515.16
2022-12-31T12:40:03.379Z,100507.03
2022-12-31T12:42:32.303Z,100520.28
2022-12-31T12:45:06.343Z,100509.69
2022-12-31T12:47:36.200Z,100519.22
2022-12-31T12:50:04.953Z,100513.03
2022-12-31T12:52:59.195Z,100517.41
2022-12-31T12:55:37.107Z,100515.59
2022-12-31T12:58:19.289Z,100506.69
2022-12-31T13:00:55.101Z,100518.19
2022-12-31T13:04:33.452Z,100512.81
2022-12-31T13:07:17.014Z,100504.78
2022-12-31T13:10:06.506Z,100507.47
2022-12-31T13:13:22.004Z,100516.34
2022-12-31T13:15:37.711Z,100519.03
2022-12-31T13:18:15.381Z,100526.22
2022-12-31T13:20:51.750Z,100536.81
2022-12-31T13:23:27.787Z,100535.22
2022-12-31T13:26:06.802Z,100532.53
2022-12-31T13:28:37.323Z,100542.28
2022-12-31T13:31:10.467Z,100535.09
2022-12-31T13:33:43.598Z,100539.41
2022-12-31T13:36:17.879Z,100534.91
2022-12-31T13:38:48.194Z,100524.19
2022-12-31T13:41:20.118Z,100533.16
2022-12-31T13:43:51.406Z,100534.78
2022-12-31T13:46:28.412Z,100529.41
2022-12-31T13:49:01.426Z,100528.56
2022-12-31T13:51:45.611Z,100528.44
2022-12-31T13:54:24.371Z,100521.28
2022-12-31T13:56:54.015Z,100523.97
2022-12-31T13:59:27.565Z,100532.78
2022-12-31T14:02:03.142Z,100523.03
2022-12-31T14:04:35.618Z,100529.25
2022-12-31T14:07:11.170Z,100523.97
2022-12-31T14:09:39.482Z,100536.44
2022-12-31T14:12:29.334Z,100528.78
2022-12-31T14:15:07.523Z,100525.25
2022-12-31T14:17:43.697Z,100533.16
2022-12-31T14:20:22.792Z,100537.66
2022-12-31T14:23:03.933Z,100527.81
2022-12-31T14:25:39.185Z,100529.53
2022-12-31T14:28:11.393Z,100531.25
2022-12-31T14:30:42.807Z,100533.81
2022-12-31T14:33:23.622Z,100530.19
2022-12-31T14:36:11.149Z,100533.75
2022-12-31T14:38:54.719Z,100525.72
2022-12-31T14:41:46.064Z,100522.06
2022-12-31T14:44:28.299Z,100521.28
2022-12-31T14:47:13.135Z,100542.81
2022-12-31T14:49:51.196Z,100541.09
2022-12-31T14:52:25.181Z,100544.75
2022-12-31T14:55:02.897Z,100548.28
2022-12-31T14:58:01.744Z,100563.38
2022-12-31T15:00:29.376Z,100551.69
2022-12-31T15:02:59.836Z,100550.00
2022-12-31T15:05:31.942Z,100559.72
2022-12-31T15:08:24.931Z,100556.13
2022-12-31T15:11:11.795Z,100568.63
2022-12-31T15:14:01.212Z,100574.94
2022-12-31T15:16:44.985Z,100567.88
2022-12-31T15:19:46.876Z,100559.66
2022-12-31T15:22:31.710Z,100561.56
2022-12-31T15:25:01.011Z,100569.59
2022-12-31T15:27:36.912Z,100585.66
2022-12-31T15:30:07.429Z,100574.94
2022-12-31T15:32:39.652Z,100569.59
2022-12-31T15:35:26.000Z,100582.00
2022-12-31T15:38:01.333Z,100572.28
2022-12-31T15:40:29.996Z,100563.25
2022-12-31T15:43:04.203Z,100570.44
2022-12-31T15:45:35.201Z,100574.94
2022-12-31T15:48:09.433Z,100568.63
2022-12-31T15:50:40.194Z,100566.84
2022-12-31T15:53:09.555Z,100573.03
2022-12-31T15:55:42.615Z,100569.59
2022-12-31T15:58:17.013Z,100574.78
2022-12-31T16:01:12.979Z,100565.22
2022-12-31T16:03:46.063Z,100565.78
2022-12-31T16:06:17.055Z,100562.25
2022-12-31T16:08:47.407Z,100559.34
2022-12-31T16:11:18.894Z,100562.03
2022-12-31T16:13:51.878Z,100573.59
2022-12-31T16:16:23.048Z,100578.00
2022-12-31T16:18:53.679Z,100570.94
2022-12-31T16:21:32.705Z,100580.66
2022-12-31T16:24:03.029Z,100574.56
2022-12-31T16:26:35.805Z,100576.16
2022-12-31T16:29:05.621Z,100561.84
2022-12-31T16:31:33.967Z,100565.38
2022-12-31T16:34:13.041Z,100552.91
2022-12-31T16:36:41.184Z,100552.72
2022-12-31T16:39:31.421Z,100567.06
2022-12-31T16:42:17.666Z,100552.91
2022-12-31T16:44:47.505Z,100552.81
2022-12-31T16:47:21.490Z,100550.16
2022-12-31T16:49:53.878Z,100562.56
2022-12-31T16:52:28.819Z,100554.53
2022-12-31T16:54:58.270Z,100551.84
2022-12-31T16:57:32.379Z,100563.44
2022-12-31T17:00:05.863Z,100559.81
2022-12-31T17:02:39.171Z,100562.56
2022-12-31T17:05:19.933Z,100549.09
2022-12-31T17:08:00.211Z,100540.81
2022-12-31T17:10:37.293Z,100542.00
2022-12-31T17:13:27.692Z,100546.50
2022-12-31T17:16:01.672Z,100540.09
2022-12-31T17:18:35.964Z,100546.09
2022-12-31T17:21:12.432Z,100546.81
2022-12-31T17:23:42.615Z,100549.19
2022-12-31T17:26:14.246Z,100570.41
2022-12-31T17:28:45.864Z,100545.31
2022-12-31T17:31:35.731Z,100534.72
2022-12-31T17:34:33.812Z,100526.34
2022-12-31T17:37:04.176Z,100532.34
2022-12-31T17:39:47.382Z,100535.81
2022-12-31T17:42:29.860Z,100537.50
2022-12-31T17:45:01.411Z,100529.47
2022-12-31T17:47:47.612Z,100527.53
2022-12-31T17:50:21.660Z,100529.13
2022-12-31T17:52:49.933Z,100530.00
2022-12-31T17:55:18.170Z,100524.97
2022-12-31T17:57:52.464Z,100535.13
2022-12-31T18:00:26.038Z,100538.66
2022-12-31T18:02:55.693Z,100524.53
2022-12-31T18:05:27.609Z,100532.34
2022-12-31T18:07:58.562Z,100503.53
2022-12-31T18:10:30.279Z,100527.88
2022-12-31T18:13:01.593Z,100539.44
2022-12-31T18:15:34.047Z,100538.66
2022-12-31T18:18:03.795Z,100543.06
2022-12-31T18:20:31.808Z,100544.03
2022-12-31T18:23:02.001Z,100542.13
2022-12-31T18:25:30.153Z,100542.22
2022-12-31T18:27:58.381Z,100538.59
2022-12-31T18:30:29.071Z,100540.84
2022-12-31T18:32:57.400Z,100529.13
2022-12-31T18:35:58.112Z,100529.25
2022-12-31T18:38:16.867Z,100531.41
2022-12-31T18:40:50.452Z,100503.41
2022-12-31T18:43:20.355Z,100524.41
2022-12-31T18:45:49.716Z,100521.84
2022-12-31T18:48:18.731Z,100527.31
2022-12-31T18:50:49.693Z,100533.22
2022-12-31T18:53:19.743Z,100522.16
2022-12-31T18:55:50.467Z,100536.97
2022-12-31T18:58:18.941Z,100540.63
2022-12-31T19:00:48.851Z,100532.66
2022-12-31T19:03:18.555Z,100535.69
2022-12-31T19:05:51.108Z,100551.34
2022-12-31T19:08:20.431Z,100530.53
2022-12-31T19:10:50.444Z,100547.16
2022-12-31T19:13:20.676Z,100545.22
2022-12-31T19:15:50.533Z,100533.41
2022-12-31T19:18:22.872Z,100540.84
2022-12-31T19:20:53.893Z,100541.03
2022-12-31T19:23:24.787Z,100549.28
2022-12-31T19:26:03.143Z,100553.59
2022-12-31T19:28:31.733Z,100564.09
2022-12-31T19:30:59.912Z,100566.66
2022-12-31T19:33:27.959Z,100575.56
2022-12-31T19:35:57.524Z,100569.47
2022-12-31T19:38:28.794Z,100558.19
2022-12-31T19:40:57.134Z,100562.59
2022-12-31T19:43:25.455Z,100561.75
2022-12-31T19:45:53.931Z,100556.38
2022-12-31T19:48:28.721Z,100561.75
2022-12-31T19:51:01.775Z,100559.16
2022-12-31T19:53:29.940Z,100563.44
2022-12-31T19:55:58.052Z,100549.28
2022-12-31T19:58:27.953Z,100567.84
2022-12-31T20:01:02.471Z,100567.84
2022-12-31T20:03:33.751Z,100570.53
2022-12-31T20:06:06.196Z,100579.53
2022-12-31T20:08:35.844Z,100597.31
2022-12-31T20:11:09.374Z,100577.81
2022-12-31T20:13:38.115Z,100572.22
2022-12-31T20:16:08.856Z,100585.63
2022-12-31T20:18:40.530Z,100571.38
2022-12-31T20:21:12.460Z,100591.84
2022-12-31T20:23:44.680Z,100583.06
2022-12-31T20:26:17.745Z,100585.75
2022-12-31T20:28:46.295Z,100585.63
2022-12-31T20:31:22.010Z,100588.53
2022-12-31T20:33:50.186Z,100588.41
2022-12-31T20:36:19.840Z,100602.69
2022-12-31T20:38:48.009Z,100604.50
2022-12-31T20:41:17.896Z,100606.34
2022-12-31T20:43:46.059Z,100592.81
2022-12-31T20:46:18.976Z,100605.25
2022-12-31T20:48:48.093Z,100604.38
2022-12-31T20:51:17.902Z,100600.00
2022-12-31T20:53:49.691Z,100604.50
2022-12-31T20:56:18.086Z,100595.63
2022-12-31T20:58:46.399Z,100604.38
2022-12-31T21:01:15.491Z,100608.81
2022-12-31T21:06:35.746Z,100601.69
2022-12-31T21:09:07.385Z,100592.72
2022-12-31T21:11:53.196Z,100599.88
2022-12-31T21:14:21.327Z,100604.38
2022-12-31T21:16:49.349Z,100601.63
2022-12-31T21:19:17.404Z,100609.53
2022-12-31T21:21:45.413Z,100605.88
2022-12-31T21:24:20.211Z,100607.63
2022-12-31T21:26:51.557Z,100621.03
2022-12-31T21:29:19.559Z,100625.53
2022-12-31T21:31:47.568Z,100621.03
2022-12-31T21:34:15.517Z,100622.84
2022-12-31T21:36:43.559Z,100620.16
2022-12-31T21:39:11.590Z,100628.22
2022-12-31T21:41:53.615Z,100634.44
2022-12-31T21:44:23.536Z,100638.94
2022-12-31T21:47:33.378Z,100638.94
2022-12-31T21:49:43.819Z,100644.28
2022-12-31T21:52:26.929Z,100634.44
2022-12-31T21:55:12.970Z,100637.19
2022-12-31T21:58:15.432Z,100631.84
2022-12-31T22:00:58.224Z,100639.88
2022-12-31T22:03:27.644Z,100651.56
2022-12-31T22:05:58.951Z,100645.34
2022-12-31T22:08:30.135Z,100642.66
2022-12-31T22:10:58.662Z,100644.50
2022-12-31T22:13:28.547Z,100649.00
2022-12-31T22:16:04.333Z,100651.69
2022-12-31T22:18:35.658Z,100667.78
2022-12-31T22:21:05.944Z,100665.09
2022-12-31T22:23:35.317Z,100673.97
2022-12-31T22:26:04.355Z,100675.81
2022-12-31T22:28:39.112Z,100677.59
2022-12-31T22:31:07.982Z,100671.31
2022-12-31T22:33:36.067Z,100680.28
2022-12-31T22:36:06.935Z,100674.91
2022-12-31T22:38:35.392Z,100683.94
2022-12-31T22:41:05.448Z,100682.09
2022-12-31T22:43:35.648Z,100689.22
2022-12-31T22:46:10.709Z,100694.56
2022-12-31T22:48:39.619Z,100684.78
2022-12-31T22:51:08.839Z,100693.69
2022-12-31T22:53:41.526Z,100692.75
2022-12-31T22:56:12.824Z,100703.47
2022-12-31T22:58:44.627Z,100707.97
2022-12-31T23:01:19.377Z,100707.97
2022-12-31T23:03:48.250Z,100697.25
2022-12-31T23:06:16.699Z,100698.19
2022-12-31T23:09:07.761Z,100700.88
2022-12-31T23:11:37.041Z,100708.16
2022-12-31T23:14:24.654Z,100717.19
2022-12-31T23:17:30.834Z,100708.38
2022-12-31T23:20:15.798Z,100714.59
2022-12-31T23:23:04.923Z,100719.09
2022-12-31T23:25:33.498Z,100724.56
2022-12-31T23:28:01.712Z,100729.81
2022-12-31T23:30:31.136Z,100728.94
2022-12-31T23:32:59.114Z,100735.16
2022-12-31T23:35:27.145Z,100732.50
2022-12-31T23:37:55.754Z,100713.38
2022-12-31T23:40:23.819Z,100729.81
2022-12-31T23:42:51.829Z,100719.09
2022-12-31T23:45:19.844Z,100714.59
2022-12-31T23:47:49.317Z,100721.78
2022-12-31T23:50:17.533Z,100719.09
2022-12-31T23:52:45.569Z,100719.94
2022-12-31T23:55:13.601Z,100714.59
2022-12-31T23:57:44.698Z,100729.81
