createdAt,value
2024-05-09T00:00:46.193Z,13.85
2024-05-09T00:03:13.808Z,13.48
2024-05-09T00:05:42.546Z,13.30
2024-05-09T00:08:11.395Z,14.68
2024-05-09T00:10:40.667Z,15.10
2024-05-09T00:13:09.966Z,17.10
2024-05-09T00:15:37.867Z,14.93
2024-05-09T00:18:07.418Z,15.60
2024-05-09T00:20:39.330Z,15.40
2024-05-09T00:23:12.906Z,15.50
2024-05-09T00:25:44.570Z,15.15
2024-05-09T00:28:13.039Z,16.65
2024-05-09T00:30:40.961Z,17.27
2024-05-09T00:33:10.431Z,17.10
2024-05-09T00:35:39.350Z,15.77
2024-05-09T00:38:07.078Z,15.80
2024-05-09T00:40:40.040Z,16.67
2024-05-09T00:43:10.857Z,20.85
2024-05-09T00:45:38.524Z,17.67
2024-05-09T00:48:08.423Z,17.05
2024-05-09T00:50:40.627Z,19.50
2024-05-09T00:53:10.683Z,17.15
2024-05-09T00:55:39.403Z,17.85
2024-05-09T00:58:10.755Z,16.92
2024-05-09T01:00:40.556Z,18.42
2024-05-09T01:03:13.616Z,19.02
2024-05-09T01:05:43.429Z,19.05
2024-05-09T01:08:12.307Z,17.75
2024-05-09T01:10:42.977Z,17.90
2024-05-09T01:13:12.815Z,20.40
2024-05-09T01:15:40.433Z,17.45
2024-05-09T01:18:11.801Z,18.30
2024-05-09T01:20:43.317Z,19.35
2024-05-09T01:23:14.420Z,18.58
2024-05-09T01:25:44.629Z,19.45
2024-05-09T01:28:12.657Z,18.73
2024-05-09T01:30:40.070Z,19.13
2024-05-09T01:33:09.604Z,19.15
2024-05-09T01:35:41.459Z,17.92
2024-05-09T01:38:12.202Z,19.02
2024-05-09T01:40:40.463Z,19.88
2024-05-09T01:43:09.901Z,19.80
2024-05-09T01:45:39.397Z,20.50
2024-05-09T01:48:07.872Z,18.75
2024-05-09T01:50:39.876Z,15.90
2024-05-09T01:53:14.858Z,18.15
2024-05-09T01:55:43.220Z,17.90
2024-05-09T01:58:10.940Z,16.88
2024-05-09T02:00:42.388Z,19.15
2024-05-09T02:03:14.917Z,18.30
2024-05-09T02:05:46.588Z,20.23
2024-05-09T02:08:19.526Z,19.45
2024-05-09T02:10:48.331Z,19.70
2024-05-09T02:13:16.716Z,18.92
2024-05-09T02:15:44.389Z,19.35
2024-05-09T02:18:12.340Z,20.27
2024-05-09T02:20:41.750Z,21.27
2024-05-09T02:23:10.009Z,18.67
2024-05-09T02:25:37.562Z,20.33
2024-05-09T02:28:05.321Z,22.17
2024-05-09T02:30:39.978Z,22.52
2024-05-09T02:33:11.923Z,20.02
2024-05-09T02:35:41.664Z,20.88
2024-05-09T02:38:12.910Z,21.13
2024-05-09T02:40:41.049Z,17.98
2024-05-09T02:43:10.679Z,17.90
2024-05-09T02:45:42.310Z,19.10
2024-05-09T02:48:13.719Z,19.45
2024-05-09T02:50:42.108Z,20.10
2024-05-09T02:53:10.285Z,20.15
2024-05-09T02:55:41.475Z,21.58
2024-05-09T02:58:09.027Z,17.25
2024-05-09T03:00:40.386Z,18.38
2024-05-09T03:03:13.143Z,17.70
2024-05-09T03:05:43.577Z,19.60
2024-05-09T03:08:11.267Z,21.23
2024-05-09T03:10:39.543Z,18.65
2024-05-09T03:13:14.033Z,18.95
2024-05-09T03:15:43.103Z,21.27
2024-05-09T03:18:11.434Z,19.90
2024-05-09T03:20:39.902Z,19.75
2024-05-09T03:23:09.758Z,18.50
2024-05-09T03:25:38.560Z,20.98
2024-05-09T03:28:06.538Z,17.98
2024-05-09T03:30:40.392Z,16.40
2024-05-09T03:33:12.210Z,16.80
2024-05-09T03:35:40.839Z,18.33
2024-05-09T03:38:08.323Z,19.00
2024-05-09T03:40:35.894Z,17.35
2024-05-09T03:43:03.312Z,18.92
2024-05-09T03:45:30.679Z,18.05
2024-05-09T03:47:59.170Z,17.92
2024-05-09T03:50:33.645Z,16.83
2024-05-09T03:53:03.377Z,17.42
2024-05-09T03:55:31.178Z,21.00
2024-05-09T03:57:58.903Z,16.20
2024-05-09T04:00:34.983Z,16.73
2024-05-09T04:03:09.406Z,17.08
2024-05-09T04:05:44.471Z,20.67
2024-05-09T04:08:13.379Z,20.15
2024-05-09T04:10:41.613Z,16.25
2024-05-09T04:13:10.438Z,21.35
2024-05-09T04:15:37.794Z,21.52
2024-05-09T04:18:05.611Z,21.90
2024-05-09T04:20:38.419Z,23.27
2024-05-09T04:23:11.605Z,21.42
2024-05-09T04:25:43.801Z,19.23
2024-05-09T04:28:11.326Z,15.93
2024-05-09T04:30:41.115Z,16.75
2024-05-09T04:33:14.304Z,15.73
2024-05-09T04:35:45.555Z,13.63
2024-05-09T04:38:14.622Z,15.45
2024-05-09T04:40:42.756Z,15.02
2024-05-09T04:43:19.114Z,14.35
2024-05-09T04:45:46.642Z,13.27
2024-05-09T04:48:14.351Z,17.05
2024-05-09T04:50:42.200Z,13.55
2024-05-09T04:53:11.072Z,14.20
2024-05-09T04:55:39.958Z,16.50
2024-05-09T04:58:09.691Z,13.65
2024-05-09T05:00:41.056Z,16.02
2024-05-09T05:03:14.632Z,14.80
2024-05-09T05:05:45.149Z,17.13
2024-05-09T05:08:18.389Z,15.88
2024-05-09T05:10:48.117Z,15.93
2024-05-09T05:13:20.979Z,16.75
2024-05-09T05:15:52.152Z,15.23
2024-05-09T05:18:20.198Z,16.65
2024-05-09T05:20:48.007Z,13.90
2024-05-09T05:23:19.085Z,14.00
2024-05-09T05:25:48.825Z,13.98
2024-05-09T05:28:17.385Z,12.95
2024-05-09T05:30:45.122Z,13.98
2024-05-09T05:33:14.300Z,15.80
2024-05-09T05:35:42.723Z,13.98
2024-05-09T05:38:11.089Z,13.23
2024-05-09T05:40:39.778Z,13.43
2024-05-09T05:43:17.852Z,12.25
2024-05-09T05:45:46.078Z,12.52
2024-05-09T05:48:16.220Z,12.95
2024-05-09T05:50:44.706Z,10.65
2024-05-09T05:53:12.238Z,9.73
2024-05-09T05:55:40.923Z,12.18
2024-05-09T05:58:13.375Z,11.98
2024-05-09T06:00:42.405Z,11.35
2024-05-09T06:03:12.482Z,10.68
2024-05-09T06:05:40.936Z,11.80
2024-05-09T06:08:08.923Z,12.32
2024-05-09T06:10:39.579Z,11.23
2024-05-09T06:13:12.740Z,10.52
2024-05-09T06:15:41.355Z,10.07
2024-05-09T06:18:11.122Z,9.68
2024-05-09T06:20:42.770Z,10.10
2024-05-09T06:23:11.431Z,8.05
2024-05-09T06:25:39.112Z,10.30
2024-05-09T06:28:06.842Z,11.55
2024-05-09T06:30:40.194Z,9.73
2024-05-09T06:33:12.740Z,11.00
2024-05-09T06:35:42.405Z,10.50
2024-05-09T06:38:10.212Z,9.73
2024-05-09T06:40:42.096Z,8.43
2024-05-09T06:43:14.953Z,9.00
2024-05-09T06:45:44.002Z,9.10
2024-05-09T06:48:12.111Z,10.10
2024-05-09T06:50:40.700Z,10.35
2024-05-09T06:53:09.220Z,9.35
2024-05-09T06:55:38.059Z,9.98
2024-05-09T06:58:09.300Z,10.25
2024-05-09T07:00:39.892Z,9.25
2024-05-09T07:03:15.292Z,9.13
2024-05-09T07:05:45.456Z,8.82
2024-05-09T07:08:14.095Z,8.98
2024-05-09T07:10:41.692Z,8.32
2024-05-09T07:13:10.493Z,9.13
2024-05-09T07:15:38.083Z,8.55
2024-05-09T07:18:18.579Z,10.50
2024-05-09T07:20:47.952Z,9.32
2024-05-09T07:23:16.406Z,9.20
2024-05-09T07:25:43.898Z,8.63
2024-05-09T07:28:21.961Z,8.68
2024-05-09T07:30:49.352Z,5.97
2024-05-09T07:33:18.578Z,7.05
2024-05-09T07:35:46.641Z,7.28
2024-05-09T07:38:14.716Z,5.90
2024-05-09T07:40:43.110Z,5.60
2024-05-09T07:43:11.950Z,5.93
2024-05-09T07:45:48.940Z,4.70
2024-05-09T07:52:37.314Z,6.43
2024-05-09T07:53:47.402Z,5.85
2024-05-09T07:56:19.862Z,6.00
2024-05-09T07:58:50.976Z,4.93
2024-05-09T08:01:18.979Z,5.63
2024-05-09T08:03:46.820Z,3.72
2024-05-09T08:06:14.503Z,3.70
2024-05-09T08:08:42.017Z,2.90
2024-05-09T08:11:09.458Z,2.75
2024-05-09T08:13:37.899Z,2.60
2024-05-09T08:16:05.752Z,3.47
2024-05-09T08:18:33.672Z,3.22
2024-05-09T08:21:01.214Z,3.35
2024-05-09T08:23:28.948Z,3.83
2024-05-09T08:25:56.575Z,3.13
2024-05-09T08:28:24.122Z,4.47
2024-05-09T08:30:51.700Z,4.13
2024-05-09T08:33:19.292Z,3.40
2024-05-09T08:35:46.798Z,3.50
2024-05-09T08:38:14.416Z,4.35
2024-05-09T08:40:42.483Z,3.17
2024-05-09T08:43:12.156Z,2.95
2024-05-09T08:45:45.062Z,3.60
2024-05-09T08:48:15.760Z,4.60
2024-05-09T08:50:45.379Z,4.13
2024-05-09T08:53:15.500Z,3.92
2024-05-09T08:55:44.949Z,3.88
2024-05-09T08:58:16.174Z,3.20
2024-05-09T09:00:45.638Z,3.90
2024-05-09T09:03:18.048Z,3.95
2024-05-09T09:06:09.422Z,3.60
2024-05-09T09:08:40.283Z,4.82
2024-05-09T09:11:08.190Z,4.18
2024-05-09T09:13:35.817Z,3.10
2024-05-09T09:16:03.736Z,3.65
2024-05-09T09:18:32.813Z,2.45
2024-05-09T09:21:02.425Z,2.58
2024-05-09T09:23:30.367Z,2.42
2024-05-09T09:26:01.492Z,2.00
2024-05-09T09:28:29.905Z,1.88
2024-05-09T09:31:04.792Z,2.45
2024-05-09T09:33:32.992Z,2.63
2024-05-09T09:36:02.982Z,2.30
2024-05-09T09:38:32.528Z,1.90
2024-05-09T09:41:02.045Z,1.90
2024-05-09T09:43:30.716Z,4.85
2024-05-09T09:46:00.116Z,2.20
2024-05-09T09:48:28.494Z,2.15
2024-05-09T09:51:11.184Z,1.83
2024-05-09T09:53:40.152Z,2.15
2024-05-09T09:56:10.718Z,1.80
2024-05-09T09:58:39.432Z,2.30
2024-05-09T10:01:06.924Z,2.00
2024-05-09T10:03:34.528Z,2.20
2024-05-09T10:06:02.855Z,3.13
2024-05-09T10:08:30.800Z,1.83
2024-05-09T10:10:58.369Z,1.83
2024-05-09T10:13:35.357Z,2.08
2024-05-09T10:18:41.255Z,1.75
2024-05-09T10:21:19.292Z,1.65
2024-05-09T10:24:07.222Z,2.08
2024-05-09T10:26:37.393Z,1.75
2024-05-09T10:29:15.188Z,1.45
2024-05-09T10:31:44.386Z,2.08
2024-05-09T10:34:22.430Z,1.60
2024-05-09T10:36:56.544Z,1.55
2024-05-09T10:39:25.831Z,1.50
2024-05-09T10:41:53.351Z,2.00
2024-05-09T10:44:22.423Z,1.80
2024-05-09T10:46:50.773Z,1.92
2024-05-09T10:49:18.554Z,1.80
2024-05-09T10:51:48.485Z,1.73
2024-05-09T10:54:16.435Z,2.00
2024-05-09T10:56:43.840Z,1.90
2024-05-09T10:59:13.363Z,2.13
2024-05-09T11:01:41.152Z,1.58
2024-05-09T11:04:09.448Z,1.60
2024-05-09T11:06:38.427Z,1.80
2024-05-09T11:09:06.293Z,1.70
2024-05-09T11:11:33.795Z,1.83
2024-05-09T11:14:01.171Z,1.63
2024-05-09T11:16:28.589Z,1.40
2024-05-09T11:18:57.711Z,2.03
2024-05-09T11:21:25.574Z,1.80
2024-05-09T11:23:53.358Z,1.63
2024-05-09T11:26:22.359Z,1.75
2024-05-09T11:28:50.886Z,1.60
2024-05-09T11:31:18.780Z,1.70
2024-05-09T11:33:46.748Z,1.40
2024-05-09T11:36:15.400Z,1.83
2024-05-09T11:38:43.065Z,1.50
2024-05-09T11:41:18.480Z,2.00
2024-05-09T11:43:46.054Z,1.80
2024-05-09T11:46:13.944Z,1.75
2024-05-09T11:48:41.616Z,1.52
2024-05-09T11:51:09.161Z,1.23
2024-05-09T11:53:36.498Z,1.40
2024-05-09T11:56:04.104Z,1.50
2024-05-09T11:58:36.831Z,1.70
2024-05-09T12:01:04.499Z,1.65
2024-05-09T12:03:32.299Z,1.58
2024-05-09T12:05:59.993Z,1.50
2024-05-09T12:08:28.887Z,1.85
2024-05-09T12:10:57.681Z,1.52
2024-05-09T12:13:25.616Z,1.70
2024-05-09T12:15:54.439Z,1.20
2024-05-09T12:18:22.747Z,1.58
2024-05-09T12:20:51.115Z,1.90
2024-05-09T12:23:19.660Z,1.50
2024-05-09T12:25:47.623Z,1.40
2024-05-09T12:28:15.289Z,1.25
2024-05-09T12:30:42.940Z,1.45
2024-05-09T12:33:13.597Z,1.40
2024-05-09T12:35:45.379Z,1.23
2024-05-09T12:38:15.644Z,1.30
2024-05-09T12:40:43.618Z,1.08
2024-05-09T12:43:11.820Z,1.20
2024-05-09T12:45:40.661Z,1.50
2024-05-09T12:48:12.286Z,1.17
2024-05-09T12:50:41.653Z,1.27
2024-05-09T12:53:09.635Z,1.42
2024-05-09T12:55:44.861Z,1.30
2024-05-09T12:58:24.700Z,1.60
2024-05-09T13:00:53.018Z,1.75
2024-05-09T13:03:21.210Z,1.30
2024-05-09T13:05:50.412Z,2.05
2024-05-09T13:08:18.015Z,1.30
2024-05-09T13:10:45.862Z,1.42
2024-05-09T13:13:13.952Z,1.17
2024-05-09T13:15:41.739Z,1.45
2024-05-09T13:18:09.715Z,1.60
2024-05-09T13:20:37.664Z,1.40
2024-05-09T13:23:07.512Z,1.17
2024-05-09T13:25:35.833Z,1.45
2024-05-09T13:28:04.872Z,1.65
2024-05-09T13:30:39.480Z,1.45
2024-05-09T13:33:13.859Z,1.40
2024-05-09T13:35:49.001Z,1.60
2024-05-09T13:38:22.050Z,1.35
2024-05-09T13:40:50.361Z,1.95
2024-05-09T13:43:18.642Z,1.30
2024-05-09T13:45:46.366Z,1.50
2024-05-09T13:48:13.902Z,1.65
2024-05-09T13:50:41.522Z,1.20
2024-05-09T13:53:09.344Z,1.33
2024-05-09T13:55:39.468Z,1.50
2024-05-09T13:58:08.562Z,1.63
2024-05-09T14:00:44.991Z,1.92
2024-05-09T14:03:18.310Z,1.33
2024-05-09T14:05:47.477Z,1.20
2024-05-09T14:08:15.833Z,1.60
2024-05-09T14:10:47.148Z,1.23
2024-05-09T14:13:16.010Z,1.83
2024-05-09T14:15:43.700Z,1.30
2024-05-09T14:18:13.568Z,1.23
2024-05-09T14:20:42.770Z,1.20
2024-05-09T14:23:10.459Z,1.48
2024-05-09T14:25:42.045Z,1.33
2024-05-09T14:28:11.342Z,1.25
2024-05-09T14:30:39.540Z,1.15
2024-05-09T14:33:08.637Z,1.50
2024-05-09T14:35:38.251Z,1.35
2024-05-09T14:38:10.549Z,1.20
2024-05-09T14:40:42.695Z,1.10
2024-05-09T14:43:15.943Z,1.45
2024-05-09T14:45:44.487Z,1.67
2024-05-09T14:48:12.668Z,1.02
2024-05-09T14:50:40.928Z,1.15
2024-05-09T14:53:10.587Z,1.67
2024-05-09T14:55:40.005Z,1.20
2024-05-09T14:58:12.660Z,1.20
2024-05-09T15:00:46.512Z,1.35
2024-05-09T15:03:18.743Z,1.20
2024-05-09T15:05:47.852Z,1.38
2024-05-09T15:08:18.347Z,1.30
2024-05-09T15:10:46.753Z,1.40
2024-05-09T15:13:16.523Z,1.67
2024-05-09T15:15:44.705Z,1.00
2024-05-09T15:18:12.575Z,1.40
2024-05-09T15:20:40.871Z,1.38
2024-05-09T15:23:11.118Z,1.30
2024-05-09T15:25:38.547Z,1.90
2024-05-09T15:28:07.816Z,1.40
2024-05-09T15:30:36.033Z,1.80
2024-05-09T15:33:04.410Z,1.20
2024-05-09T15:35:32.704Z,1.23
2024-05-09T15:38:00.512Z,1.20
2024-05-09T15:40:36.204Z,2.53
2024-05-09T15:43:08.849Z,1.17
2024-05-09T15:45:37.482Z,1.45
2024-05-09T15:48:05.947Z,1.48
2024-05-09T15:50:38.768Z,1.38
2024-05-09T15:53:13.470Z,1.65
2024-05-09T15:55:42.378Z,1.30
2024-05-09T15:58:10.435Z,1.38
2024-05-09T16:00:41.522Z,1.40
2024-05-09T16:03:12.516Z,1.50
2024-05-09T16:05:45.805Z,1.50
2024-05-09T16:08:15.229Z,1.30
2024-05-09T16:10:45.949Z,1.50
2024-05-09T16:13:14.629Z,1.52
2024-05-09T16:15:43.382Z,1.65
2024-05-09T16:18:11.149Z,1.38
2024-05-09T16:20:41.411Z,1.30
2024-05-09T16:23:10.981Z,2.10
2024-05-09T16:25:38.420Z,11.55
2024-05-09T16:28:09.741Z,2.88
2024-05-09T16:30:39.797Z,1.30
2024-05-09T16:33:08.722Z,1.73
2024-05-09T16:35:37.802Z,1.30
2024-05-09T16:38:06.297Z,1.33
2024-05-09T16:40:38.462Z,1.40
2024-05-09T16:43:12.161Z,1.40
2024-05-09T16:45:41.418Z,1.50
2024-05-09T16:48:09.516Z,1.42
2024-05-09T16:50:37.090Z,1.40
2024-05-09T16:53:06.004Z,1.55
2024-05-09T16:55:34.524Z,1.55
2024-05-09T16:58:02.759Z,1.77
2024-05-09T17:00:38.868Z,11.90
2024-05-09T17:03:11.550Z,1.88
2024-05-09T17:05:40.035Z,1.30
2024-05-09T17:08:08.540Z,1.60
2024-05-09T17:10:36.644Z,1.60
2024-05-09T17:13:06.772Z,1.23
2024-05-09T17:15:36.641Z,1.40
2024-05-09T17:18:05.625Z,1.50
2024-05-09T17:20:36.162Z,2.00
2024-05-09T17:23:12.826Z,1.63
2024-05-09T17:25:41.523Z,1.50
2024-05-09T17:28:09.518Z,1.33
2024-05-09T17:30:39.427Z,2.28
2024-05-09T17:33:10.250Z,1.80
2024-05-09T17:35:39.010Z,1.35
2024-05-09T17:38:06.982Z,1.23
2024-05-09T17:40:37.010Z,1.58
2024-05-09T17:43:08.492Z,1.60
2024-05-09T17:45:38.720Z,1.50
2024-05-09T17:48:07.395Z,2.00
2024-05-09T17:50:37.185Z,1.67
2024-05-09T17:53:09.003Z,1.60
2024-05-09T17:55:36.810Z,1.58
2024-05-09T17:58:05.627Z,1.35
2024-05-09T18:00:39.277Z,1.55
2024-05-09T18:03:13.958Z,1.35
2024-05-09T18:05:43.517Z,8.65
2024-05-09T18:08:12.015Z,7.60
2024-05-09T18:10:42.878Z,1.50
2024-05-09T18:13:13.553Z,1.40
2024-05-09T18:15:41.560Z,2.53
2024-05-09T18:18:10.912Z,1.70
2024-05-09T18:20:43.892Z,1.70
2024-05-09T18:23:16.602Z,1.70
2024-05-09T18:25:45.739Z,1.20
2024-05-09T18:28:13.576Z,1.38
2024-05-09T18:30:41.331Z,1.73
2024-05-09T18:33:11.561Z,1.63
2024-05-09T18:35:39.538Z,1.60
2024-05-09T18:38:06.934Z,1.52
2024-05-09T18:40:36.963Z,1.70
2024-05-09T18:43:08.056Z,1.80
2024-05-09T18:45:38.320Z,1.60
2024-05-09T18:48:07.528Z,1.80
2024-05-09T18:50:39.154Z,1.75
2024-05-09T18:53:10.189Z,2.08
2024-05-09T18:55:38.105Z,2.00
2024-05-09T18:58:05.774Z,1.90
2024-05-09T19:00:36.981Z,1.88
2024-05-09T19:03:09.696Z,2.00
2024-05-09T19:05:40.261Z,1.95
2024-05-09T19:08:08.534Z,1.88
2024-05-09T19:10:39.050Z,2.22
2024-05-09T19:13:11.102Z,2.10
2024-05-09T19:15:41.297Z,1.92
2024-05-09T19:18:10.279Z,1.95
2024-05-09T19:20:38.263Z,1.65
2024-05-09T19:23:07.177Z,2.17
2024-05-09T19:25:35.715Z,1.45
2024-05-09T19:28:04.725Z,2.10
2024-05-09T19:30:39.307Z,1.90
2024-05-09T19:33:11.285Z,2.05
2024-05-09T19:35:39.878Z,2.05
2024-05-09T19:38:07.474Z,1.77
2024-05-09T19:40:35.654Z,1.83
2024-05-09T19:43:04.964Z,2.10
2024-05-09T19:45:34.039Z,1.80
2024-05-09T19:48:02.481Z,2.22
2024-05-09T19:50:37.783Z,2.30
2024-05-09T19:53:11.106Z,1.80
2024-05-09T19:55:38.868Z,1.80
2024-05-09T19:58:07.563Z,2.03
2024-05-09T20:00:41.068Z,1.98
2024-05-09T20:03:11.887Z,1.98
2024-05-09T20:05:39.920Z,2.50
2024-05-09T20:08:07.785Z,2.20
2024-05-09T20:10:36.453Z,2.20
2024-05-09T20:13:06.888Z,2.30
2024-05-09T20:15:37.072Z,2.88
2024-05-09T20:18:05.524Z,2.22
2024-05-09T20:20:39.288Z,2.22
2024-05-09T20:23:10.507Z,2.90
2024-05-09T20:25:38.058Z,2.00
2024-05-09T20:28:09.787Z,2.10
2024-05-09T20:30:37.445Z,1.60
2024-05-09T20:33:07.699Z,2.63
2024-05-09T20:35:36.475Z,2.00
2024-05-09T20:38:04.442Z,2.10
2024-05-09T20:40:36.255Z,2.60
2024-05-09T20:43:07.167Z,2.10
2024-05-09T20:45:35.223Z,2.33
2024-05-09T20:48:02.974Z,2.55
2024-05-09T20:50:38.247Z,2.60
2024-05-09T20:53:14.132Z,2.88
2024-05-09T20:55:42.910Z,2.58
2024-05-09T20:58:10.787Z,2.25
2024-05-09T21:00:42.121Z,2.22
2024-05-09T21:03:13.506Z,2.80
2024-05-09T21:05:42.073Z,2.80
2024-05-09T21:08:09.700Z,3.03
2024-05-09T21:10:37.656Z,2.80
2024-05-09T21:13:06.819Z,3.30
2024-05-09T21:15:35.785Z,3.30
2024-05-09T21:18:04.332Z,3.63
2024-05-09T21:20:34.783Z,3.17
2024-05-09T21:23:03.026Z,3.20
2024-05-09T21:25:31.324Z,2.88
2024-05-09T21:27:58.843Z,2.67
2024-05-09T21:30:33.204Z,2.88
2024-05-09T21:33:09.703Z,2.85
2024-05-09T21:35:38.677Z,2.63
2024-05-09T21:38:07.259Z,2.70
2024-05-09T21:40:36.425Z,3.78
2024-05-09T21:43:05.441Z,3.80
2024-05-09T21:45:33.655Z,3.72
2024-05-09T21:48:01.114Z,2.67
2024-05-09T21:50:36.371Z,3.53
2024-05-09T21:53:07.803Z,3.28
2024-05-09T21:55:35.240Z,3.85
2024-05-09T21:58:03.320Z,3.03
2024-05-09T22:00:36.776Z,3.33
2024-05-09T22:03:11.316Z,2.95
2024-05-09T22:05:43.769Z,3.50
2024-05-09T22:08:11.367Z,3.40
2024-05-09T22:10:39.053Z,3.65
2024-05-09T22:13:07.241Z,3.28
2024-05-09T22:15:37.098Z,3.63
2024-05-09T22:18:08.070Z,3.65
2024-05-09T22:20:38.959Z,4.05
2024-05-09T22:23:08.587Z,4.05
2024-05-09T22:25:38.506Z,3.40
2024-05-09T22:28:06.702Z,3.10
2024-05-09T22:30:37.966Z,3.40
2024-05-09T22:33:09.540Z,3.97
2024-05-09T22:35:38.302Z,4.25
2024-05-09T22:38:05.910Z,3.90
2024-05-09T22:40:42.880Z,3.70
2024-05-09T22:43:24.000Z,3.75
2024-05-09T22:45:55.071Z,4.00
2024-05-09T22:48:24.239Z,3.55
2024-05-09T22:50:52.636Z,3.20
2024-05-09T22:53:23.713Z,3.55
2024-05-09T22:55:51.437Z,4.68
2024-05-09T22:58:19.222Z,3.70
2024-05-09T23:00:46.917Z,3.70
2024-05-09T23:03:16.618Z,4.13
2024-05-09T23:05:44.135Z,4.45
2024-05-09T23:08:11.491Z,3.70
2024-05-09T23:10:39.169Z,3.72
2024-05-09T23:13:07.961Z,4.10
2024-05-09T23:15:38.722Z,3.47
2024-05-09T23:18:06.931Z,3.97
2024-05-09T23:20:38.524Z,3.65
2024-05-09T23:23:08.516Z,4.45
2024-05-09T23:25:37.060Z,5.10
2024-05-09T23:28:04.785Z,3.90
2024-05-09T23:30:37.923Z,3.38
2024-05-09T23:33:08.834Z,4.03
2024-05-09T23:35:36.419Z,3.60
2024-05-09T23:38:04.344Z,4.00
2024-05-09T23:43:02.273Z,3.92
2024-05-09T23:45:29.708Z,4.82
2024-05-09T23:47:57.156Z,4.20
2024-05-09T23:50:33.091Z,3.53
2024-05-09T23:53:03.763Z,3.88
2024-05-09T23:55:31.939Z,4.20
2024-05-09T23:57:59.829Z,4.75
