createdAt,value
2023-05-19T00:00:31.822Z,8.70
2023-05-19T00:05:41.121Z,8.02
2023-05-19T00:10:44.649Z,8.80
2023-05-19T00:15:47.564Z,9.38
2023-05-19T00:20:51.524Z,10.05
2023-05-19T00:25:54.428Z,9.70
2023-05-19T00:30:56.800Z,9.15
2023-05-19T00:35:59.503Z,10.65
2023-05-19T00:41:03.524Z,11.23
2023-05-19T00:46:07.616Z,10.35
2023-05-19T00:51:14.894Z,9.93
2023-05-19T00:56:18.836Z,10.07
2023-05-19T01:01:21.992Z,10.13
2023-05-19T01:06:25.847Z,9.45
2023-05-19T01:11:28.757Z,8.68
2023-05-19T01:16:40.692Z,9.30
2023-05-19T01:21:58.509Z,9.73
2023-05-19T01:27:25.526Z,9.25
2023-05-19T01:32:30.204Z,9.95
2023-05-19T01:37:33.702Z,9.15
2023-05-19T01:42:40.288Z,10.23
2023-05-19T01:47:45.622Z,10.10
2023-05-19T01:52:48.529Z,9.40
2023-05-19T01:58:03.022Z,9.05
2023-05-19T02:03:08.952Z,8.35
2023-05-19T02:08:30.763Z,8.35
2023-05-19T02:13:41.520Z,7.13
2023-05-19T02:18:45.810Z,6.82
2023-05-19T02:23:49.059Z,7.28
2023-05-19T02:28:51.884Z,6.93
2023-05-19T02:33:54.693Z,7.50
2023-05-19T02:38:57.153Z,7.75
2023-05-19T02:44:00.293Z,7.63
2023-05-19T02:49:03.038Z,7.88
2023-05-19T02:54:05.873Z,7.82
2023-05-19T02:59:08.709Z,7.10
2023-05-19T03:04:11.579Z,8.05
2023-05-19T03:09:14.816Z,7.88
2023-05-19T03:14:18.955Z,7.70
2023-05-19T03:19:21.776Z,8.65
2023-05-19T03:24:24.621Z,8.90
2023-05-19T03:29:27.264Z,7.78
2023-05-19T03:34:30.347Z,6.60
2023-05-19T03:39:33.856Z,6.18
2023-05-19T03:44:36.668Z,7.47
2023-05-19T03:49:39.691Z,7.60
2023-05-19T04:00:05.495Z,7.32
2023-05-19T04:10:17.229Z,7.75
2023-05-19T04:15:20.001Z,7.53
2023-05-19T04:20:22.935Z,8.25
2023-05-19T04:25:28.491Z,8.23
2023-05-19T04:30:31.475Z,7.90
2023-05-19T04:35:34.826Z,7.68
2023-05-19T04:40:38.227Z,9.68
2023-05-19T04:45:42.812Z,7.78
2023-05-19T04:50:49.386Z,7.97
2023-05-19T04:55:51.990Z,7.47
2023-05-19T05:00:58.931Z,7.45
2023-05-19T05:06:03.592Z,7.97
2023-05-19T05:11:06.831Z,8.45
2023-05-19T05:16:11.606Z,7.63
2023-05-19T05:21:15.264Z,6.90
2023-05-19T05:26:19.886Z,7.35
2023-05-19T05:31:25.256Z,7.75
2023-05-19T05:36:28.399Z,7.70
2023-05-19T05:41:35.579Z,7.25
2023-05-19T05:46:45.341Z,7.00
2023-05-19T05:52:01.906Z,7.15
