createdAt,value
2019-02-07T00:00:58.824Z,-0.90
2019-02-07T00:03:20.081Z,-0.80
2019-02-07T00:05:41.551Z,-0.80
2019-02-07T00:08:03.098Z,-0.80
2019-02-07T00:10:24.461Z,-0.80
2019-02-07T00:12:46.182Z,-0.80
2019-02-07T00:15:09.326Z,-0.70
2019-02-07T00:17:30.684Z,-0.60
2019-02-07T00:19:52.122Z,-0.60
2019-02-07T00:22:13.409Z,-0.70
2019-02-07T00:24:42.565Z,-0.70
2019-02-07T00:26:57.950Z,-0.80
2019-02-07T00:29:19.201Z,-0.80
2019-02-07T00:31:40.449Z,-0.90
2019-02-07T00:34:02.841Z,-0.90
2019-02-07T00:36:25.265Z,-0.90
2019-02-07T00:38:46.485Z,-0.90
2019-02-07T00:41:07.711Z,-0.90
2019-02-07T00:43:29.030Z,-1.00
2019-02-07T00:45:50.376Z,-1.00
2019-02-07T00:48:11.675Z,-0.90
2019-02-07T00:50:33.237Z,-0.90
2019-02-07T00:52:54.574Z,-0.90
2019-02-07T00:55:17.819Z,-0.90
2019-02-07T00:57:39.172Z,-0.80
2019-02-07T01:00:00.533Z,-0.90
2019-02-07T01:02:21.947Z,-0.90
2019-02-07T01:04:46.473Z,-0.80
2019-02-07T01:07:07.915Z,-0.90
2019-02-07T01:09:29.303Z,-0.90
2019-02-07T01:11:51.038Z,-0.90
2019-02-07T01:14:12.373Z,-0.90
2019-02-07T01:16:33.739Z,-0.80
2019-02-07T01:18:55.061Z,-0.80
2019-02-07T01:21:16.451Z,-0.80
2019-02-07T01:23:37.758Z,-0.90
2019-02-07T01:25:59.042Z,-0.90
2019-02-07T01:28:20.253Z,-0.90
2019-02-07T01:30:41.496Z,-0.80
2019-02-07T01:33:02.801Z,-0.90
2019-02-07T01:35:25.239Z,-0.90
2019-02-07T01:37:47.039Z,-0.80
2019-02-07T01:40:11.651Z,-0.90
2019-02-07T01:42:33.030Z,-0.90
2019-02-07T01:44:55.345Z,-0.80
2019-02-07T01:47:17.007Z,-0.80
2019-02-07T01:49:39.539Z,-0.90
2019-02-07T01:52:00.754Z,-0.90
2019-02-07T01:54:21.964Z,-0.70
2019-02-07T01:56:43.188Z,-0.90
2019-02-07T01:59:07.533Z,-0.90
2019-02-07T02:01:28.779Z,-0.80
2019-02-07T02:03:50.078Z,-0.90
2019-02-07T02:06:11.621Z,-1.00
2019-02-07T02:08:32.987Z,-1.00
2019-02-07T02:10:54.318Z,-0.80
2019-02-07T02:13:15.642Z,-0.80
2019-02-07T02:15:38.018Z,-0.80
2019-02-07T02:17:59.730Z,-0.70
2019-02-07T02:20:22.855Z,-0.80
2019-02-07T02:22:44.245Z,-0.80
2019-02-07T02:25:08.737Z,-0.80
2019-02-07T02:27:30.084Z,-0.80
2019-02-07T02:29:52.631Z,-0.80
2019-02-07T02:32:13.961Z,-0.70
2019-02-07T02:34:35.275Z,-0.70
2019-02-07T02:36:56.959Z,-0.60
2019-02-07T02:39:21.254Z,-0.50
2019-02-07T02:41:42.860Z,-0.50
2019-02-07T02:44:04.187Z,-0.40
2019-02-07T02:46:25.494Z,-0.40
2019-02-07T02:48:46.801Z,-0.40
2019-02-07T02:51:10.609Z,-0.40
2019-02-07T02:53:31.803Z,-0.30
2019-02-07T02:55:53.628Z,-0.30
2019-02-07T02:58:15.231Z,-0.30
2019-02-07T03:00:44.062Z,-0.30
2019-02-07T03:03:07.326Z,-0.30
2019-02-07T03:05:45.446Z,-0.20
2019-02-07T03:10:52.927Z,-0.20
2019-02-07T03:13:16.399Z,-0.10
2019-02-07T03:15:49.582Z,-0.10
2019-02-07T03:18:10.730Z,0.00
2019-02-07T03:20:39.630Z,0.00
2019-02-07T03:23:11.593Z,0.00
2019-02-07T03:25:37.840Z,0.10
2019-02-07T03:28:01.068Z,0.10
2019-02-07T03:30:30.267Z,0.10
2019-02-07T03:33:02.270Z,0.10
2019-02-07T03:35:28.190Z,0.10
2019-02-07T03:37:51.435Z,0.10
2019-02-07T03:40:26.677Z,0.20
2019-02-07T03:42:52.804Z,0.10
2019-02-07T03:45:33.433Z,0.20
2019-02-07T03:47:56.637Z,0.10
2019-02-07T03:50:19.853Z,0.20
2019-02-07T03:52:45.510Z,0.20
2019-02-07T03:55:08.727Z,0.10
2019-02-07T03:57:46.887Z,0.20
2019-02-07T04:00:11.672Z,0.20
2019-02-07T04:02:47.385Z,0.20
2019-02-07T04:05:17.355Z,0.30
2019-02-07T04:07:57.074Z,0.30
2019-02-07T04:10:29.361Z,0.30
2019-02-07T04:12:53.125Z,0.30
2019-02-07T04:15:42.219Z,0.30
2019-02-07T04:20:59.827Z,0.30
2019-02-07T04:23:40.014Z,0.30
2019-02-07T04:26:15.600Z,0.30
2019-02-07T04:28:47.973Z,0.30
2019-02-07T04:33:55.340Z,0.20
2019-02-07T04:36:18.591Z,0.10
2019-02-07T04:38:58.314Z,0.20
2019-02-07T04:41:27.225Z,0.20
2019-02-07T04:44:06.925Z,0.20
2019-02-07T04:46:47.024Z,0.00
2019-02-07T04:49:26.621Z,0.10
2019-02-07T04:51:57.376Z,0.10
2019-02-07T04:54:34.361Z,0.10
2019-02-07T04:56:57.692Z,0.10
2019-02-07T04:59:21.016Z,0.10
2019-02-07T05:01:46.962Z,-0.10
2019-02-07T05:04:13.185Z,0.00
2019-02-07T05:06:51.744Z,0.00
2019-02-07T05:09:23.823Z,0.00
2019-02-07T05:11:49.872Z,0.00
2019-02-07T05:14:15.628Z,0.00
2019-02-07T05:16:55.288Z,0.00
2019-02-07T05:19:21.151Z,0.00
2019-02-07T05:22:01.305Z,0.10
2019-02-07T05:24:39.482Z,0.10
2019-02-07T05:27:05.679Z,0.20
2019-02-07T05:29:44.223Z,0.10
2019-02-07T05:32:07.723Z,0.00
2019-02-07T05:34:36.783Z,-0.20
2019-02-07T05:37:02.707Z,-0.20
2019-02-07T05:39:26.261Z,-0.10
2019-02-07T05:41:55.227Z,-0.10
2019-02-07T05:44:35.388Z,-0.10
2019-02-07T05:47:11.554Z,-0.20
2019-02-07T05:49:47.050Z,0.00
2019-02-07T05:52:13.067Z,0.20
2019-02-07T05:54:54.078Z,0.20
2019-02-07T05:57:23.648Z,0.10
2019-02-07T06:00:03.558Z,0.00
2019-02-07T06:02:45.726Z,0.00
2019-02-07T06:05:26.802Z,0.00
2019-02-07T06:08:06.837Z,0.10
2019-02-07T06:10:49.117Z,0.20
2019-02-07T06:13:20.096Z,0.20
2019-02-07T06:16:00.890Z,0.30
2019-02-07T06:18:40.879Z,0.30
2019-02-07T06:21:10.413Z,0.20
2019-02-07T06:23:49.998Z,0.20
2019-02-07T06:26:19.124Z,0.10
2019-02-07T06:28:59.048Z,0.10
2019-02-07T06:34:07.672Z,-0.10
2019-02-07T06:36:35.026Z,0.10
2019-02-07T06:39:07.648Z,0.20
2019-02-07T06:41:49.069Z,0.10
2019-02-07T06:44:27.495Z,0.10
2019-02-07T06:46:56.509Z,0.10
2019-02-07T06:49:36.408Z,0.10
2019-02-07T06:51:59.612Z,0.30
2019-02-07T06:54:28.524Z,0.40
2019-02-07T06:56:54.433Z,0.50
2019-02-07T06:59:30.051Z,0.40
2019-02-07T07:04:47.648Z,0.40
2019-02-07T07:07:11.114Z,0.50
2019-02-07T07:09:34.336Z,0.60
2019-02-07T07:12:14.256Z,0.70
2019-02-07T07:14:49.337Z,0.60
2019-02-07T07:17:26.075Z,0.80
2019-02-07T07:19:57.024Z,0.80
2019-02-07T07:22:22.744Z,0.80
2019-02-07T07:24:54.685Z,0.90
2019-02-07T07:27:33.283Z,0.90
2019-02-07T07:30:05.982Z,1.00
2019-02-07T07:32:32.530Z,1.00
2019-02-07T07:35:13.831Z,1.00
2019-02-07T07:37:42.869Z,1.00
2019-02-07T07:40:30.590Z,1.10
2019-02-07T07:43:03.276Z,1.10
2019-02-07T07:45:35.707Z,1.20
2019-02-07T07:47:58.849Z,1.10
2019-02-07T07:50:30.942Z,1.10
2019-02-07T07:53:12.670Z,1.10
2019-02-07T07:55:44.744Z,1.10
2019-02-07T07:58:08.035Z,1.10
2019-02-07T08:00:43.088Z,1.10
2019-02-07T08:03:09.303Z,1.10
2019-02-07T08:05:38.562Z,1.20
2019-02-07T08:08:18.556Z,1.30
2019-02-07T08:10:48.897Z,1.40
2019-02-07T08:13:12.112Z,1.50
2019-02-07T08:15:41.360Z,1.60
2019-02-07T08:18:22.765Z,1.50
2019-02-07T08:20:52.074Z,1.50
2019-02-07T08:23:20.991Z,1.60
2019-02-07T08:26:00.709Z,1.60
2019-02-07T08:28:33.061Z,1.60
2019-02-07T08:31:11.269Z,1.60
2019-02-07T08:33:39.174Z,1.70
2019-02-07T08:36:05.240Z,1.70
2019-02-07T08:38:45.523Z,1.60
2019-02-07T08:41:17.609Z,1.70
2019-02-07T08:43:43.117Z,1.80
2019-02-07T08:46:08.737Z,1.70
2019-02-07T08:48:37.668Z,1.70
2019-02-07T08:51:03.668Z,1.80
2019-02-07T08:53:26.799Z,1.90
2019-02-07T08:56:01.767Z,1.90
2019-02-07T08:58:27.771Z,2.00
2019-02-07T09:00:51.306Z,2.10
2019-02-07T09:03:14.441Z,2.10
2019-02-07T09:05:46.157Z,2.20
2019-02-07T09:11:20.748Z,2.20
2019-02-07T09:13:53.792Z,2.40
2019-02-07T09:16:19.418Z,2.40
2019-02-07T09:18:59.368Z,2.50
2019-02-07T09:21:28.949Z,2.40
2019-02-07T09:23:52.477Z,2.40
2019-02-07T09:26:24.969Z,2.40
2019-02-07T09:29:04.941Z,2.50
2019-02-07T09:31:44.825Z,2.60
2019-02-07T09:34:14.234Z,2.60
2019-02-07T09:36:54.037Z,2.70
2019-02-07T09:39:25.818Z,2.80
2019-02-07T09:41:55.135Z,2.80
2019-02-07T09:47:05.809Z,2.80
2019-02-07T09:49:34.887Z,2.80
2019-02-07T09:52:07.178Z,2.70
2019-02-07T09:54:48.939Z,2.70
2019-02-07T09:57:20.793Z,2.80
2019-02-07T09:59:52.822Z,2.90
2019-02-07T10:02:27.725Z,3.10
2019-02-07T10:04:50.863Z,3.30
2019-02-07T10:07:29.342Z,3.50
2019-02-07T10:10:07.568Z,3.70
2019-02-07T10:12:36.736Z,3.80
2019-02-07T10:15:06.045Z,3.60
2019-02-07T10:17:38.096Z,3.60
2019-02-07T10:20:10.807Z,3.60
2019-02-07T10:22:52.396Z,3.70
2019-02-07T10:25:21.966Z,3.70
2019-02-07T10:27:45.223Z,3.70
2019-02-07T10:30:17.401Z,3.80
2019-02-07T10:32:43.733Z,3.90
2019-02-07T10:35:22.451Z,4.00
2019-02-07T10:37:45.848Z,4.10
2019-02-07T10:40:24.957Z,4.10
2019-02-07T10:42:50.752Z,3.90
2019-02-07T10:45:20.620Z,4.00
2019-02-07T10:48:00.143Z,4.00
2019-02-07T10:50:23.365Z,3.90
2019-02-07T10:52:49.514Z,4.00
2019-02-07T10:55:21.436Z,4.20
2019-02-07T10:57:46.821Z,4.50
2019-02-07T11:00:24.995Z,4.70
2019-02-07T11:02:48.548Z,4.90
2019-02-07T11:05:29.291Z,5.00
2019-02-07T11:08:08.820Z,5.00
2019-02-07T11:10:41.448Z,4.80
2019-02-07T11:13:19.585Z,4.70
2019-02-07T11:16:00.816Z,4.80
2019-02-07T11:18:55.594Z,5.00
2019-02-07T11:21:35.717Z,5.20
2019-02-07T11:24:07.594Z,5.30
2019-02-07T11:26:47.005Z,5.60
2019-02-07T11:29:26.931Z,5.50
2019-02-07T11:31:50.198Z,5.50
2019-02-07T11:34:30.023Z,5.40
2019-02-07T11:36:59.479Z,5.30
2019-02-07T11:39:31.426Z,5.40
2019-02-07T11:41:57.755Z,5.40
2019-02-07T11:44:21.037Z,5.50
2019-02-07T11:49:48.014Z,6.00
2019-02-07T11:52:11.221Z,6.20
2019-02-07T11:54:34.513Z,6.10
2019-02-07T11:57:14.541Z,5.90
2019-02-07T11:59:37.743Z,5.80
2019-02-07T12:02:17.260Z,5.80
2019-02-07T12:04:43.685Z,5.70
2019-02-07T12:07:06.804Z,5.60
2019-02-07T12:09:30.003Z,5.60
2019-02-07T12:11:56.528Z,5.50
2019-02-07T12:14:31.499Z,5.50
2019-02-07T12:17:11.820Z,5.60
2019-02-07T12:19:37.865Z,5.60
2019-02-07T12:22:17.579Z,5.70
2019-02-07T12:24:40.752Z,5.70
2019-02-07T12:27:12.938Z,5.70
2019-02-07T12:29:51.827Z,5.60
2019-02-07T12:32:15.022Z,5.70
2019-02-07T12:34:38.146Z,5.70
2019-02-07T12:37:07.259Z,5.70
2019-02-07T12:39:36.809Z,5.60
2019-02-07T12:42:31.002Z,5.60
2019-02-07T12:44:59.749Z,5.70
2019-02-07T12:47:38.379Z,5.70
2019-02-07T12:50:07.317Z,5.60
2019-02-07T12:52:39.478Z,5.60
2019-02-07T12:55:05.370Z,5.70
2019-02-07T12:57:28.568Z,6.00
2019-02-07T13:00:08.316Z,6.30
2019-02-07T13:02:31.664Z,6.40
2019-02-07T13:05:01.616Z,6.50
2019-02-07T13:07:41.262Z,6.60
2019-02-07T13:10:23.458Z,6.60
2019-02-07T13:12:46.586Z,6.50
2019-02-07T13:15:22.250Z,6.30
2019-02-07T13:17:45.663Z,6.30
2019-02-07T13:20:34.868Z,6.10
2019-02-07T13:23:06.614Z,6.10
2019-02-07T13:25:29.847Z,6.20
2019-02-07T13:28:04.754Z,6.20
2019-02-07T13:30:27.994Z,6.30
2019-02-07T13:33:09.601Z,6.40
2019-02-07T13:35:50.426Z,6.50
2019-02-07T13:38:16.563Z,6.50
2019-02-07T13:40:56.323Z,6.30
2019-02-07T13:43:28.372Z,6.30
2019-02-07T13:46:08.215Z,6.30
2019-02-07T13:48:31.432Z,6.20
2019-02-07T13:51:09.611Z,6.10
2019-02-07T13:53:49.403Z,6.10
2019-02-07T13:56:29.452Z,6.20
2019-02-07T13:59:01.199Z,6.20
2019-02-07T14:01:39.249Z,6.10
2019-02-07T14:04:11.048Z,6.10
2019-02-07T14:06:40.041Z,6.00
2019-02-07T14:17:56.038Z,6.00
2019-02-07T14:20:21.757Z,6.10
2019-02-07T14:23:03.344Z,6.10
2019-02-07T14:25:26.942Z,6.00
2019-02-07T14:28:05.116Z,6.00
2019-02-07T14:30:44.901Z,6.10
2019-02-07T14:39:05.729Z,6.20
2019-02-07T14:44:33.031Z,6.30
2019-02-07T14:46:54.246Z,6.30
2019-02-07T14:49:15.543Z,6.30
2019-02-07T14:51:36.880Z,6.30
2019-02-07T14:54:00.663Z,6.30
2019-02-07T14:56:21.611Z,6.30
2019-02-07T14:58:43.396Z,6.20
2019-02-07T15:01:04.649Z,6.20
2019-02-07T15:03:25.959Z,6.20
2019-02-07T15:05:47.252Z,6.10
2019-02-07T15:08:08.594Z,6.10
2019-02-07T15:10:29.851Z,6.20
2019-02-07T15:12:51.073Z,6.20
2019-02-07T15:15:15.055Z,6.10
2019-02-07T15:17:36.290Z,6.10
2019-02-07T15:19:57.591Z,6.00
2019-02-07T15:22:18.803Z,6.00
2019-02-07T15:24:40.016Z,6.00
2019-02-07T15:27:01.212Z,6.00
2019-02-07T15:29:22.556Z,6.00
2019-02-07T15:31:43.838Z,6.10
2019-02-07T15:34:05.071Z,6.10
2019-02-07T15:36:26.411Z,6.10
2019-02-07T15:38:47.719Z,6.10
2019-02-07T15:41:08.918Z,6.20
2019-02-07T15:43:30.402Z,6.20
2019-02-07T15:45:59.714Z,6.20
2019-02-07T15:48:20.926Z,6.20
2019-02-07T15:50:42.135Z,6.20
2019-02-07T15:53:05.267Z,6.20
2019-02-07T15:55:26.565Z,6.30
2019-02-07T15:57:47.851Z,6.30
2019-02-07T16:02:54.408Z,6.20
2019-02-07T16:05:15.824Z,6.20
2019-02-07T16:07:37.627Z,6.20
2019-02-07T16:10:00.461Z,6.10
2019-02-07T16:12:22.252Z,6.20
2019-02-07T16:14:43.472Z,6.10
2019-02-07T16:17:04.931Z,6.10
2019-02-07T16:19:26.240Z,6.10
2019-02-07T16:21:47.690Z,6.00
2019-02-07T16:24:09.006Z,6.00
2019-02-07T16:26:30.630Z,5.90
2019-02-07T16:28:51.935Z,5.90
2019-02-07T16:31:13.723Z,5.90
2019-02-07T16:33:35.531Z,5.90
2019-02-07T16:35:57.007Z,5.90
2019-02-07T16:38:18.383Z,5.90
2019-02-07T16:40:39.577Z,5.80
2019-02-07T16:43:00.802Z,5.80
2019-02-07T16:45:23.429Z,5.70
2019-02-07T16:47:50.740Z,5.80
2019-02-07T16:50:34.259Z,5.80
2019-02-07T16:52:55.827Z,5.70
2019-02-07T16:55:17.019Z,5.70
2019-02-07T16:57:38.246Z,5.70
2019-02-07T16:59:59.557Z,5.60
2019-02-07T17:02:20.810Z,5.60
2019-02-07T17:04:42.117Z,5.60
2019-02-07T17:07:04.519Z,5.50
2019-02-07T17:09:26.551Z,5.50
2019-02-07T17:11:47.751Z,5.50
2019-02-07T17:14:08.968Z,5.50
2019-02-07T17:16:30.144Z,5.40
2019-02-07T17:18:51.651Z,5.40
2019-02-07T17:21:13.454Z,5.30
2019-02-07T17:23:34.671Z,5.30
2019-02-07T17:25:56.005Z,5.20
2019-02-07T17:28:17.201Z,5.20
2019-02-07T17:30:38.506Z,5.20
2019-02-07T17:32:59.818Z,5.20
2019-02-07T17:35:21.041Z,5.20
2019-02-07T17:37:42.348Z,5.20
2019-02-07T17:40:28.267Z,5.20
2019-02-07T17:42:49.685Z,5.10
2019-02-07T17:45:14.489Z,5.10
2019-02-07T17:47:36.731Z,5.10
2019-02-07T17:49:58.433Z,5.10
2019-02-07T17:52:21.150Z,5.00
2019-02-07T17:54:42.372Z,4.90
2019-02-07T17:57:03.651Z,4.90
2019-02-07T17:59:24.877Z,5.00
2019-02-07T18:01:47.376Z,5.00
2019-02-07T18:04:08.667Z,5.00
2019-02-07T18:06:29.876Z,5.00
2019-02-07T18:08:51.273Z,4.90
2019-02-07T18:11:14.132Z,5.00
2019-02-07T18:13:35.434Z,4.90
2019-02-07T18:16:10.100Z,5.00
2019-02-07T18:18:31.461Z,4.90
2019-02-07T18:20:53.294Z,5.00
2019-02-07T18:23:14.531Z,4.90
2019-02-07T18:25:37.051Z,4.90
2019-02-07T18:27:58.843Z,4.90
2019-02-07T18:30:21.314Z,4.90
2019-02-07T18:32:42.649Z,4.90
2019-02-07T18:35:04.669Z,4.90
2019-02-07T18:37:25.881Z,4.90
2019-02-07T18:39:47.407Z,4.80
2019-02-07T18:42:08.777Z,4.80
2019-02-07T18:44:32.915Z,4.80
2019-02-07T18:46:54.153Z,4.80
2019-02-07T18:49:28.454Z,4.80
2019-02-07T18:51:49.778Z,4.80
2019-02-07T18:54:11.029Z,4.70
2019-02-07T18:56:32.232Z,4.80
2019-02-07T18:58:54.387Z,4.80
2019-02-07T19:01:15.818Z,4.80
2019-02-07T19:03:37.760Z,4.80
2019-02-07T19:05:59.501Z,4.80
2019-02-07T19:08:20.831Z,4.80
2019-02-07T19:10:42.059Z,4.70
2019-02-07T19:13:03.965Z,4.70
2019-02-07T19:15:31.592Z,4.70
2019-02-07T19:17:52.882Z,4.80
2019-02-07T19:20:16.007Z,4.70
2019-02-07T19:22:37.302Z,4.80
2019-02-07T19:24:58.506Z,4.80
2019-02-07T19:27:19.740Z,4.80
2019-02-07T19:29:41.963Z,4.80
2019-02-07T19:32:03.311Z,4.80
2019-02-07T19:34:24.637Z,4.80
2019-02-07T19:36:45.859Z,4.70
2019-02-07T19:39:08.153Z,4.80
2019-02-07T19:41:29.483Z,4.80
2019-02-07T19:43:50.663Z,4.80
2019-02-07T19:46:12.184Z,4.80
2019-02-07T19:48:33.891Z,4.90
2019-02-07T19:50:55.560Z,4.90
2019-02-07T19:53:16.840Z,4.90
2019-02-07T19:55:38.399Z,4.90
2019-02-07T19:57:59.913Z,4.90
2019-02-07T20:00:24.519Z,4.90
2019-02-07T20:02:45.835Z,4.90
2019-02-07T20:05:08.847Z,4.80
2019-02-07T20:07:30.280Z,4.90
2019-02-07T20:09:51.646Z,4.90
2019-02-07T20:12:14.453Z,4.80
2019-02-07T20:14:35.776Z,4.80
2019-02-07T20:16:57.079Z,4.80
2019-02-07T20:19:18.288Z,4.80
2019-02-07T20:21:39.812Z,4.80
2019-02-07T20:24:01.030Z,4.80
2019-02-07T20:26:22.353Z,4.70
2019-02-07T20:28:43.881Z,4.70
2019-02-07T20:31:05.183Z,4.70
2019-02-07T20:33:26.551Z,4.70
2019-02-07T20:35:47.903Z,4.70
2019-02-07T20:38:09.727Z,4.60
2019-02-07T20:40:31.045Z,4.60
2019-02-07T20:42:52.810Z,4.60
2019-02-07T20:45:14.804Z,4.50
2019-02-07T20:47:36.322Z,4.50
2019-02-07T20:49:57.556Z,4.50
2019-02-07T20:52:19.368Z,4.40
2019-02-07T20:54:40.747Z,4.30
2019-02-07T20:57:01.993Z,4.20
2019-02-07T20:59:23.288Z,4.20
2019-02-07T21:01:44.921Z,4.10
2019-02-07T21:04:06.311Z,4.00
2019-02-07T21:06:27.629Z,4.00
2019-02-07T21:08:48.925Z,4.10
2019-02-07T21:11:10.435Z,4.00
2019-02-07T21:13:31.675Z,4.00
2019-02-07T21:15:53.196Z,4.00
2019-02-07T21:18:14.525Z,4.00
2019-02-07T21:20:36.798Z,4.00
2019-02-07T21:22:59.581Z,3.90
2019-02-07T21:25:24.003Z,3.90
2019-02-07T21:27:45.595Z,4.00
2019-02-07T21:30:22.652Z,4.00
2019-02-07T21:32:43.889Z,4.10
2019-02-07T21:35:09.121Z,4.10
2019-02-07T21:37:32.956Z,4.10
2019-02-07T21:39:54.170Z,4.20
2019-02-07T21:42:15.525Z,4.20
2019-02-07T21:44:36.914Z,4.20
2019-02-07T21:46:58.285Z,4.30
2019-02-07T21:49:19.609Z,4.30
2019-02-07T21:51:42.079Z,4.30
2019-02-07T21:54:03.286Z,4.40
2019-02-07T21:56:24.508Z,4.40
2019-02-07T21:58:45.829Z,4.40
2019-02-07T22:01:07.129Z,4.40
2019-02-07T22:03:29.549Z,4.40
2019-02-07T22:05:50.774Z,4.40
2019-02-07T22:08:12.146Z,4.40
2019-02-07T22:10:33.586Z,4.30
2019-02-07T22:12:54.797Z,4.30
2019-02-07T22:15:19.799Z,4.30
2019-02-07T22:17:41.536Z,4.40
2019-02-07T22:20:06.635Z,4.30
2019-02-07T22:22:28.064Z,4.40
2019-02-07T22:24:49.346Z,4.40
2019-02-07T22:27:10.555Z,4.40
2019-02-07T22:29:31.756Z,4.40
2019-02-07T22:31:52.999Z,4.40
2019-02-07T22:34:14.363Z,4.40
2019-02-07T22:36:35.644Z,4.40
2019-02-07T22:38:57.237Z,4.40
2019-02-07T22:41:18.477Z,4.40
2019-02-07T22:43:39.757Z,4.40
2019-02-07T22:46:00.942Z,4.40
2019-02-07T22:48:24.433Z,4.40
2019-02-07T22:50:45.629Z,4.50
2019-02-07T22:53:06.838Z,4.40
2019-02-07T22:55:28.283Z,4.50
2019-02-07T22:57:49.605Z,4.50
2019-02-07T23:00:41.033Z,4.50
2019-02-07T23:03:06.580Z,4.50
2019-02-07T23:05:27.841Z,4.50
2019-02-07T23:07:49.084Z,4.40
2019-02-07T23:10:10.555Z,4.40
2019-02-07T23:12:31.769Z,4.50
2019-02-07T23:14:53.131Z,4.40
2019-02-07T23:17:14.438Z,4.40
2019-02-07T23:19:35.855Z,4.30
2019-02-07T23:21:57.077Z,4.30
2019-02-07T23:24:18.427Z,4.30
2019-02-07T23:26:40.135Z,4.20
2019-02-07T23:29:01.659Z,4.20
2019-02-07T23:31:22.966Z,4.40
2019-02-07T23:33:44.286Z,4.40
2019-02-07T23:36:05.600Z,4.60
2019-02-07T23:38:26.866Z,4.60
2019-02-07T23:40:48.228Z,4.80
2019-02-07T23:43:09.463Z,4.90
2019-02-07T23:45:30.838Z,5.10
2019-02-07T23:47:52.180Z,5.20
2019-02-07T23:50:13.638Z,5.30
2019-02-07T23:52:34.853Z,5.30
2019-02-07T23:54:56.206Z,5.50
2019-02-07T23:57:17.519Z,5.50
2019-02-07T23:59:38.950Z,5.40
