createdAt,value
2024-04-30T00:21:25.512Z,0.82
2024-04-30T00:43:57.863Z,0.60
2024-04-30T01:06:29.826Z,1.00
2024-04-30T01:29:01.853Z,0.77
2024-04-30T01:51:33.746Z,1.00
2024-04-30T02:14:05.684Z,0.70
2024-04-30T02:36:37.550Z,0.90
2024-04-30T02:59:09.522Z,1.00
2024-04-30T03:21:41.472Z,0.80
2024-04-30T03:44:13.351Z,0.73
2024-04-30T04:06:45.324Z,1.02
2024-04-30T04:29:17.293Z,1.55
2024-04-30T04:51:49.235Z,1.73
2024-04-30T05:14:21.672Z,1.73
2024-04-30T05:36:53.806Z,2.60
2024-04-30T05:59:25.705Z,1.48
2024-04-30T06:21:57.583Z,1.40
2024-04-30T06:44:29.985Z,1.50
2024-04-30T07:07:02.585Z,0.88
2024-04-30T07:29:34.646Z,1.30
2024-04-30T07:52:06.819Z,1.25
2024-04-30T08:14:38.719Z,1.13
2024-04-30T08:37:11.696Z,1.33
2024-04-30T08:59:43.734Z,1.35
2024-04-30T09:22:15.854Z,2.45
2024-04-30T09:44:51.249Z,1.80
2024-04-30T10:07:26.140Z,2.20
2024-04-30T10:29:58.023Z,2.53
2024-04-30T11:15:06.347Z,3.28
2024-04-30T12:00:11.967Z,2.28
2024-04-30T12:22:44.744Z,1.85
2024-04-30T12:45:17.516Z,1.92
2024-04-30T13:07:49.566Z,2.30
2024-04-30T13:30:21.547Z,2.40
2024-04-30T13:52:53.433Z,2.15
2024-04-30T14:15:25.370Z,1.98
2024-04-30T14:37:57.401Z,2.45
2024-04-30T15:00:29.253Z,2.30
2024-04-30T15:23:01.118Z,2.00
2024-04-30T15:45:33.266Z,2.38
2024-04-30T16:08:06.009Z,2.22
2024-04-30T16:30:37.887Z,3.03
2024-04-30T16:53:10.374Z,2.90
2024-04-30T17:15:42.449Z,2.53
2024-04-30T17:38:14.337Z,3.28
2024-04-30T18:00:46.326Z,3.90
2024-04-30T18:23:18.315Z,3.58
2024-04-30T18:45:50.278Z,3.40
2024-04-30T19:08:22.459Z,7.07
2024-04-30T19:30:54.851Z,4.57
2024-04-30T19:53:26.991Z,3.90
2024-04-30T20:16:00.241Z,4.35
2024-04-30T20:38:32.829Z,4.22
2024-04-30T21:01:05.021Z,4.60
2024-04-30T21:23:38.914Z,4.82
2024-04-30T21:46:11.730Z,4.10
2024-04-30T22:08:43.797Z,5.20
2024-04-30T22:31:15.692Z,4.78
2024-04-30T22:53:51.092Z,5.25
2024-04-30T23:16:27.331Z,4.97
2024-04-30T23:38:59.575Z,5.47
