createdAt,value
2017-12-12T00:00:23.631Z,2.24
2017-12-12T00:02:49.536Z,2.42
2017-12-12T00:05:15.342Z,2.26
2017-12-12T00:07:41.146Z,2.35
2017-12-12T00:10:06.921Z,2.62
2017-12-12T00:12:32.686Z,2.57
2017-12-12T00:14:58.454Z,2.30
2017-12-12T00:17:24.242Z,2.53
2017-12-12T00:19:50.023Z,2.80
2017-12-12T00:25:10.659Z,2.43
2017-12-12T00:27:36.416Z,2.54
2017-12-12T00:30:02.215Z,2.33
2017-12-12T00:32:28.022Z,2.50
2017-12-12T00:34:53.791Z,2.31
2017-12-12T00:37:19.562Z,2.47
2017-12-12T00:39:45.388Z,2.39
2017-12-12T00:42:11.202Z,2.28
2017-12-12T00:44:36.976Z,2.33
2017-12-12T00:47:03.055Z,2.41
2017-12-12T00:49:28.834Z,2.43
2017-12-12T00:51:54.598Z,2.44
2017-12-12T00:54:20.608Z,2.47
2017-12-12T00:56:46.395Z,2.67
2017-12-12T00:59:12.168Z,2.84
2017-12-12T01:01:38.173Z,2.88
2017-12-12T01:04:03.959Z,2.74
2017-12-12T01:06:29.743Z,2.85
2017-12-12T01:08:55.758Z,2.84
2017-12-12T01:11:21.530Z,2.58
2017-12-12T01:13:47.298Z,2.61
2017-12-12T01:16:13.081Z,2.40
2017-12-12T01:18:38.858Z,2.58
2017-12-12T01:21:04.634Z,2.78
2017-12-12T01:23:30.449Z,2.29
2017-12-12T01:25:56.220Z,2.46
2017-12-12T01:28:22.007Z,2.63
2017-12-12T01:30:47.799Z,2.67
2017-12-12T01:33:13.898Z,2.81
2017-12-12T01:35:39.682Z,3.14
2017-12-12T01:38:05.487Z,2.66
2017-12-12T01:40:31.298Z,2.41
2017-12-12T01:42:57.094Z,2.17
2017-12-12T01:45:22.898Z,2.59
2017-12-12T01:47:48.691Z,2.58
2017-12-12T01:50:14.490Z,2.46
2017-12-12T01:52:40.300Z,2.07
2017-12-12T01:55:06.104Z,2.05
2017-12-12T01:57:31.919Z,2.09
2017-12-12T01:59:57.767Z,2.23
2017-12-12T02:02:23.573Z,2.28
2017-12-12T02:04:49.392Z,2.69
2017-12-12T02:07:15.194Z,4.31
2017-12-12T02:09:40.991Z,5.04
2017-12-12T02:12:06.797Z,4.21
2017-12-12T02:14:32.573Z,3.16
2017-12-12T02:16:58.404Z,2.52
2017-12-12T02:19:24.331Z,2.42
2017-12-12T02:21:50.139Z,2.69
2017-12-12T02:24:15.949Z,2.93
2017-12-12T02:26:41.761Z,2.74
2017-12-12T02:29:07.562Z,2.43
2017-12-12T02:31:33.379Z,2.29
2017-12-12T02:33:59.186Z,2.60
2017-12-12T02:36:25.010Z,2.89
2017-12-12T02:38:50.833Z,2.56
2017-12-12T02:41:16.652Z,2.78
2017-12-12T02:43:42.452Z,2.72
2017-12-12T02:46:08.296Z,2.59
2017-12-12T02:48:34.119Z,2.17
2017-12-12T02:50:59.922Z,2.79
2017-12-12T02:53:25.723Z,2.47
2017-12-12T02:55:51.552Z,2.62
2017-12-12T02:58:17.398Z,2.39
2017-12-12T03:00:43.227Z,2.53
2017-12-12T03:03:09.118Z,2.34
2017-12-12T03:05:34.913Z,2.43
2017-12-12T03:08:00.751Z,2.29
2017-12-12T03:10:26.955Z,3.44
2017-12-12T03:12:52.756Z,3.71
2017-12-12T03:15:18.611Z,3.45
2017-12-12T03:17:44.438Z,3.62
2017-12-12T03:20:10.283Z,3.80
2017-12-12T03:22:36.089Z,4.65
2017-12-12T03:25:01.890Z,4.06
2017-12-12T03:27:27.707Z,3.80
2017-12-12T03:29:53.507Z,3.32
2017-12-12T03:32:19.311Z,2.60
2017-12-12T03:34:45.141Z,3.19
2017-12-12T03:37:10.936Z,3.51
2017-12-12T03:39:36.730Z,3.83
2017-12-12T03:42:02.561Z,3.60
2017-12-12T03:44:28.359Z,4.28
2017-12-12T03:46:54.151Z,4.40
2017-12-12T03:49:19.987Z,3.88
2017-12-12T03:51:45.805Z,3.77
2017-12-12T03:54:11.603Z,3.39
2017-12-12T03:56:37.404Z,2.89
2017-12-12T03:59:03.204Z,3.01
2017-12-12T04:01:29.011Z,2.84
2017-12-12T04:03:54.812Z,3.43
2017-12-12T04:06:20.599Z,3.17
2017-12-12T04:08:46.424Z,4.19
2017-12-12T04:11:12.222Z,3.50
2017-12-12T04:13:38.011Z,4.21
2017-12-12T04:16:04.142Z,3.76
2017-12-12T04:18:29.942Z,3.33
2017-12-12T04:20:55.746Z,3.17
2017-12-12T04:23:21.587Z,3.73
2017-12-12T04:25:47.382Z,3.55
2017-12-12T04:28:13.297Z,2.90
2017-12-12T04:30:39.069Z,3.14
2017-12-12T04:33:04.879Z,3.09
2017-12-12T04:35:30.695Z,3.89
2017-12-12T04:37:56.506Z,3.86
2017-12-12T04:40:22.314Z,3.13
2017-12-12T04:42:48.128Z,3.49
2017-12-12T04:45:13.935Z,3.78
2017-12-12T04:47:39.747Z,3.68
2017-12-12T04:50:05.560Z,4.20
2017-12-12T04:52:31.366Z,3.53
2017-12-12T04:54:57.172Z,3.68
2017-12-12T04:57:22.964Z,4.14
2017-12-12T04:59:48.828Z,2.94
2017-12-12T05:02:14.639Z,2.80
2017-12-12T05:04:40.438Z,2.77
2017-12-12T05:07:06.279Z,4.08
2017-12-12T05:09:32.094Z,4.09
2017-12-12T05:11:57.885Z,3.75
2017-12-12T05:14:23.707Z,2.78
2017-12-12T05:16:49.512Z,3.08
2017-12-12T05:19:15.314Z,3.19
2017-12-12T05:21:41.124Z,2.76
2017-12-12T05:24:06.932Z,2.62
2017-12-12T05:26:32.735Z,2.29
2017-12-12T05:28:58.554Z,3.39
2017-12-12T05:31:24.366Z,2.41
2017-12-12T05:33:50.154Z,2.71
2017-12-12T05:36:16.000Z,3.05
2017-12-12T05:38:41.787Z,2.38
2017-12-12T05:41:07.576Z,2.69
2017-12-12T05:43:33.421Z,2.61
2017-12-12T05:45:59.232Z,2.66
2017-12-12T05:48:25.038Z,2.21
2017-12-12T05:50:50.977Z,2.85
2017-12-12T05:53:16.802Z,2.56
2017-12-12T05:55:42.608Z,2.20
2017-12-12T05:58:08.420Z,3.20
2017-12-12T06:00:34.208Z,3.34
2017-12-12T06:03:00.021Z,2.28
2017-12-12T06:05:25.834Z,3.64
2017-12-12T06:07:51.642Z,2.43
2017-12-12T06:10:17.455Z,2.60
2017-12-12T06:12:43.271Z,2.67
2017-12-12T06:15:09.126Z,2.71
2017-12-12T06:17:34.936Z,2.37
2017-12-12T06:20:00.732Z,2.76
2017-12-12T06:22:26.527Z,3.00
2017-12-12T06:24:52.493Z,2.54
2017-12-12T06:27:18.412Z,2.44
2017-12-12T06:29:44.215Z,2.66
2017-12-12T06:32:10.068Z,2.30
2017-12-12T06:34:35.871Z,2.25
2017-12-12T06:37:01.668Z,2.06
2017-12-12T06:39:28.001Z,1.91
2017-12-12T06:41:53.803Z,1.89
2017-12-12T06:44:19.840Z,1.74
2017-12-12T06:46:45.679Z,1.94
2017-12-12T06:49:11.513Z,1.86
2017-12-12T06:51:37.343Z,1.87
2017-12-12T06:54:03.336Z,1.97
2017-12-12T06:56:29.479Z,1.85
2017-12-12T06:58:55.303Z,1.96
2017-12-12T07:01:21.112Z,2.19
2017-12-12T07:03:46.916Z,1.80
2017-12-12T07:06:12.722Z,1.96
2017-12-12T07:08:38.562Z,1.85
2017-12-12T07:11:04.397Z,1.81
2017-12-12T07:13:31.296Z,1.58
2017-12-12T07:15:58.413Z,1.62
2017-12-12T07:18:24.259Z,1.57
2017-12-12T07:20:50.863Z,1.42
2017-12-12T07:23:17.616Z,1.47
2017-12-12T07:25:44.388Z,1.45
2017-12-12T07:28:10.199Z,1.38
2017-12-12T07:30:36.272Z,1.34
2017-12-12T07:33:02.135Z,1.34
2017-12-12T07:35:27.931Z,1.40
2017-12-12T07:37:55.652Z,1.43
2017-12-12T07:40:21.451Z,1.41
2017-12-12T07:42:47.624Z,1.36
2017-12-12T07:45:13.439Z,1.35
2017-12-12T07:47:39.512Z,1.34
2017-12-12T07:50:05.404Z,1.40
2017-12-12T07:52:31.636Z,1.46
2017-12-12T07:54:57.428Z,1.38
2017-12-12T07:57:24.564Z,1.33
2017-12-12T07:59:51.337Z,1.37
2017-12-12T08:02:18.211Z,1.41
2017-12-12T08:04:44.784Z,1.35
2017-12-12T08:07:10.844Z,1.44
2017-12-12T08:09:36.647Z,1.42
2017-12-12T08:12:03.512Z,1.36
2017-12-12T08:14:31.276Z,1.42
2017-12-12T08:16:57.080Z,1.42
2017-12-12T08:19:22.904Z,1.48
2017-12-12T08:21:48.700Z,1.42
2017-12-12T08:24:14.502Z,1.40
2017-12-12T08:26:40.314Z,1.46
2017-12-12T08:29:06.103Z,1.45
2017-12-12T08:31:31.905Z,1.50
2017-12-12T08:33:58.084Z,1.48
2017-12-12T08:36:23.875Z,1.48
2017-12-12T08:38:49.660Z,1.63
2017-12-12T08:41:15.485Z,1.53
2017-12-12T08:43:41.277Z,1.56
2017-12-12T08:46:07.076Z,1.54
2017-12-12T08:48:32.901Z,1.50
2017-12-12T08:50:59.515Z,1.44
2017-12-12T08:53:25.295Z,1.52
2017-12-12T08:55:51.463Z,1.57
2017-12-12T08:58:18.363Z,1.59
2017-12-12T09:00:44.146Z,1.56
2017-12-12T09:03:09.999Z,1.55
2017-12-12T09:05:36.703Z,1.63
2017-12-12T09:08:02.523Z,1.61
2017-12-12T09:10:28.325Z,1.57
2017-12-12T09:12:54.161Z,1.56
2017-12-12T09:15:19.987Z,1.63
2017-12-12T09:17:45.822Z,1.62
2017-12-12T09:20:11.650Z,1.69
2017-12-12T09:22:37.827Z,1.75
2017-12-12T09:25:03.954Z,1.74
2017-12-12T09:27:31.738Z,1.76
2017-12-12T09:29:57.539Z,1.68
2017-12-12T09:32:24.287Z,1.65
2017-12-12T09:34:50.094Z,1.70
2017-12-12T09:37:17.397Z,1.73
2017-12-12T09:39:43.201Z,1.82
2017-12-12T09:42:09.367Z,1.79
2017-12-12T09:44:35.775Z,1.77
2017-12-12T09:47:02.068Z,1.81
2017-12-12T09:49:28.935Z,1.77
2017-12-12T09:51:54.781Z,1.76
2017-12-12T09:54:20.599Z,1.79
2017-12-12T09:56:48.327Z,1.74
2017-12-12T09:59:14.120Z,1.73
2017-12-12T10:01:40.578Z,1.78
2017-12-12T10:04:07.415Z,1.68
2017-12-12T10:06:33.481Z,1.70
2017-12-12T10:08:59.297Z,1.66
2017-12-12T10:11:25.392Z,1.69
2017-12-12T10:13:51.333Z,1.71
2017-12-12T10:16:18.022Z,1.79
2017-12-12T10:18:44.821Z,1.72
2017-12-12T10:21:12.591Z,1.79
2017-12-12T10:23:40.051Z,1.70
2017-12-12T10:26:06.557Z,1.66
2017-12-12T10:28:33.122Z,1.75
2017-12-12T10:31:00.280Z,1.65
2017-12-12T10:33:27.530Z,1.49
2017-12-12T10:35:55.585Z,1.59
2017-12-12T10:38:22.380Z,1.53
2017-12-12T10:40:49.045Z,1.50
2017-12-12T10:43:14.885Z,1.53
2017-12-12T10:45:41.695Z,1.59
2017-12-12T10:48:09.227Z,1.43
2017-12-12T10:50:35.823Z,1.37
2017-12-12T10:53:01.660Z,1.40
2017-12-12T10:55:27.474Z,1.35
2017-12-12T10:57:54.450Z,1.40
2017-12-12T11:00:21.083Z,1.41
2017-12-12T11:02:46.886Z,1.30
2017-12-12T11:05:12.727Z,1.37
2017-12-12T11:07:38.539Z,1.40
2017-12-12T11:10:04.349Z,1.35
2017-12-12T11:12:30.167Z,1.30
2017-12-12T11:14:55.986Z,1.38
2017-12-12T11:17:21.795Z,1.37
2017-12-12T11:19:47.605Z,1.30
2017-12-12T11:22:13.424Z,1.30
2017-12-12T11:24:40.115Z,1.41
2017-12-12T11:27:06.312Z,1.34
2017-12-12T11:29:33.968Z,1.34
2017-12-12T11:31:59.889Z,1.29
2017-12-12T11:34:25.703Z,1.35
2017-12-12T11:36:51.968Z,1.31
2017-12-12T11:39:17.787Z,1.27
2017-12-12T11:41:43.593Z,1.23
2017-12-12T11:44:09.396Z,1.16
2017-12-12T11:46:35.912Z,1.17
2017-12-12T11:49:01.713Z,1.22
2017-12-12T11:51:27.528Z,1.18
2017-12-12T11:53:54.552Z,1.18
2017-12-12T11:56:20.369Z,1.19
2017-12-12T11:58:46.212Z,1.16
2017-12-12T12:01:12.067Z,1.17
2017-12-12T12:03:38.359Z,1.23
2017-12-12T12:06:05.540Z,1.16
2017-12-12T12:08:31.468Z,1.06
2017-12-12T12:10:57.272Z,1.12
2017-12-12T12:13:24.426Z,1.14
2017-12-12T12:15:51.991Z,1.24
2017-12-12T12:18:17.798Z,1.17
2017-12-12T12:20:43.622Z,1.21
2017-12-12T12:23:09.652Z,1.25
2017-12-12T12:25:35.496Z,1.22
2017-12-12T12:28:01.329Z,1.24
2017-12-12T12:35:32.899Z,2.05
2017-12-12T12:37:58.705Z,1.66
2017-12-12T12:40:24.530Z,1.60
2017-12-12T12:42:50.794Z,2.12
2017-12-12T12:45:16.664Z,2.51
2017-12-12T12:47:43.008Z,2.70
2017-12-12T12:50:08.901Z,2.71
2017-12-12T12:52:35.103Z,2.54
2017-12-12T12:55:00.937Z,2.63
2017-12-12T12:57:27.108Z,2.26
2017-12-12T12:59:53.271Z,2.32
2017-12-12T13:02:19.131Z,2.35
2017-12-12T13:04:44.948Z,2.71
2017-12-12T13:07:10.924Z,1.94
2017-12-12T13:09:36.733Z,1.86
2017-12-12T13:12:02.739Z,1.65
2017-12-12T13:14:28.582Z,1.47
2017-12-12T13:16:54.425Z,1.61
2017-12-12T13:19:20.242Z,1.51
2017-12-12T13:21:46.065Z,1.41
2017-12-12T13:24:11.896Z,1.48
2017-12-12T13:26:37.730Z,1.46
2017-12-12T13:29:03.805Z,1.40
2017-12-12T13:31:31.618Z,1.44
2017-12-12T13:33:57.410Z,1.43
2017-12-12T13:36:23.233Z,1.36
2017-12-12T13:38:49.046Z,1.40
2017-12-12T13:41:14.843Z,1.41
2017-12-12T13:43:40.655Z,1.31
2017-12-12T13:46:06.443Z,1.42
2017-12-12T13:48:32.235Z,1.42
2017-12-12T13:50:58.056Z,1.53
2017-12-12T13:53:23.897Z,1.52
2017-12-12T13:55:49.695Z,1.53
2017-12-12T13:58:15.480Z,1.54
2017-12-12T14:00:41.255Z,1.48
2017-12-12T14:03:07.060Z,1.50
2017-12-12T14:05:32.843Z,1.53
2017-12-12T14:07:58.636Z,1.62
2017-12-12T14:10:24.459Z,1.59
2017-12-12T14:12:50.258Z,1.59
2017-12-12T14:15:16.063Z,1.58
2017-12-12T14:17:41.879Z,1.57
2017-12-12T14:20:07.677Z,1.62
2017-12-12T14:22:33.530Z,1.61
2017-12-12T14:25:00.425Z,1.55
2017-12-12T14:27:26.218Z,1.50
2017-12-12T14:29:52.006Z,1.52
2017-12-12T14:32:17.819Z,1.55
2017-12-12T14:34:43.604Z,1.54
2017-12-12T14:37:09.396Z,1.58
2017-12-12T14:39:36.927Z,1.51
2017-12-12T14:42:02.725Z,1.61
2017-12-12T14:44:28.523Z,1.53
2017-12-12T14:46:54.327Z,1.68
2017-12-12T14:49:20.156Z,1.67
2017-12-12T14:51:45.951Z,1.67
2017-12-12T14:54:11.788Z,1.57
2017-12-12T14:56:37.579Z,1.58
2017-12-12T14:59:03.420Z,1.62
2017-12-12T15:01:29.168Z,1.67
2017-12-12T15:03:54.940Z,1.71
2017-12-12T15:06:20.735Z,1.73
2017-12-12T15:08:46.529Z,1.67
2017-12-12T15:11:12.332Z,1.80
2017-12-12T15:13:38.419Z,1.76
2017-12-12T15:16:04.212Z,1.85
2017-12-12T15:18:30.021Z,1.76
2017-12-12T15:20:55.824Z,1.84
2017-12-12T15:23:21.619Z,1.90
2017-12-12T15:25:47.400Z,1.91
2017-12-12T15:28:13.223Z,1.95
2017-12-12T15:30:39.017Z,1.89
2017-12-12T15:33:04.827Z,1.93
2017-12-12T15:35:30.623Z,1.95
2017-12-12T15:37:56.425Z,1.99
2017-12-12T15:40:22.223Z,2.02
2017-12-12T15:42:48.048Z,1.99
2017-12-12T15:45:14.068Z,2.01
2017-12-12T15:47:39.892Z,2.07
2017-12-12T15:50:05.698Z,1.99
2017-12-12T15:52:31.723Z,2.09
2017-12-12T15:54:57.523Z,2.01
2017-12-12T15:57:23.326Z,2.10
2017-12-12T15:59:49.131Z,2.14
2017-12-12T16:02:14.912Z,2.00
2017-12-12T16:04:40.699Z,2.01
2017-12-12T16:07:06.511Z,2.11
2017-12-12T16:09:32.301Z,2.03
2017-12-12T16:11:58.092Z,2.05
2017-12-12T16:14:24.294Z,2.04
2017-12-12T16:16:50.076Z,1.98
2017-12-12T16:19:15.868Z,1.99
2017-12-12T16:21:41.850Z,1.96
2017-12-12T16:24:07.639Z,1.94
2017-12-12T16:26:33.440Z,1.88
2017-12-12T16:28:59.249Z,1.92
2017-12-12T16:31:25.055Z,1.94
2017-12-12T16:33:51.180Z,1.94
2017-12-12T16:36:17.035Z,1.94
2017-12-12T16:38:42.840Z,1.95
2017-12-12T16:41:09.017Z,1.97
2017-12-12T16:43:34.819Z,1.96
2017-12-12T16:46:00.615Z,1.95
2017-12-12T16:48:26.707Z,1.99
2017-12-12T16:50:52.510Z,1.99
2017-12-12T16:53:18.307Z,1.93
2017-12-12T16:55:44.114Z,1.93
2017-12-12T16:58:09.927Z,2.02
2017-12-12T17:00:35.772Z,1.98
2017-12-12T17:03:01.617Z,2.00
2017-12-12T17:05:27.415Z,1.94
2017-12-12T17:07:53.218Z,1.94
2017-12-12T17:10:19.058Z,1.97
2017-12-12T17:12:44.863Z,2.06
2017-12-12T17:15:10.649Z,2.05
2017-12-12T17:17:36.801Z,2.02
2017-12-12T17:20:02.606Z,2.02
2017-12-12T17:22:28.400Z,2.02
2017-12-12T17:24:54.223Z,2.06
2017-12-12T17:29:52.584Z,2.03
2017-12-12T17:32:18.404Z,2.10
2017-12-12T17:34:44.208Z,2.07
2017-12-12T17:37:09.999Z,2.10
2017-12-12T17:39:35.800Z,2.15
2017-12-12T17:42:01.583Z,2.09
2017-12-12T17:44:27.376Z,2.09
2017-12-12T17:46:53.174Z,2.10
2017-12-12T17:49:18.959Z,2.08
2017-12-12T17:51:44.764Z,2.10
2017-12-12T17:54:10.551Z,2.10
2017-12-12T17:56:36.351Z,2.08
2017-12-12T17:59:02.239Z,2.09
2017-12-12T18:01:28.032Z,2.07
2017-12-12T18:03:53.819Z,2.07
2017-12-12T18:06:19.920Z,2.07
2017-12-12T18:08:45.727Z,2.05
2017-12-12T18:11:11.523Z,2.08
2017-12-12T18:13:38.197Z,2.09
2017-12-12T18:16:04.001Z,1.99
2017-12-12T18:18:29.791Z,2.00
2017-12-12T18:20:55.614Z,1.97
2017-12-12T18:23:21.428Z,2.01
2017-12-12T18:25:47.218Z,1.92
2017-12-12T18:28:13.032Z,1.92
2017-12-12T18:30:38.835Z,1.99
2017-12-12T18:33:04.619Z,1.96
2017-12-12T18:35:31.582Z,1.96
2017-12-12T18:37:57.391Z,1.98
2017-12-12T18:40:23.187Z,2.10
2017-12-12T18:42:49.348Z,2.36
2017-12-12T18:45:15.131Z,2.11
2017-12-12T18:47:40.931Z,2.17
2017-12-12T18:50:06.733Z,2.23
2017-12-12T18:52:32.523Z,2.26
2017-12-12T18:54:58.368Z,2.32
2017-12-12T18:57:24.176Z,2.13
2017-12-12T18:59:50.283Z,2.19
2017-12-12T19:02:16.082Z,2.19
2017-12-12T19:04:41.900Z,2.29
2017-12-12T19:07:07.700Z,2.20
2017-12-12T19:09:33.494Z,2.23
2017-12-12T19:11:59.584Z,2.19
2017-12-12T19:14:25.407Z,2.16
2017-12-12T19:16:51.216Z,2.10
2017-12-12T19:19:17.359Z,2.36
2017-12-12T19:21:43.158Z,2.24
2017-12-12T19:24:08.956Z,2.25
2017-12-12T19:26:34.751Z,2.31
2017-12-12T19:29:00.576Z,2.24
2017-12-12T19:31:26.403Z,2.12
2017-12-12T19:33:52.207Z,2.18
2017-12-12T19:36:18.031Z,2.33
2017-12-12T19:38:43.844Z,2.42
2017-12-12T19:41:09.650Z,2.26
2017-12-12T19:43:35.726Z,2.28
2017-12-12T19:46:01.524Z,2.23
2017-12-12T19:48:27.331Z,2.21
2017-12-12T19:50:53.132Z,2.25
2017-12-12T19:53:18.965Z,2.26
2017-12-12T19:55:44.796Z,2.14
2017-12-12T19:58:10.603Z,2.11
2017-12-12T20:00:36.417Z,2.20
2017-12-12T20:03:02.331Z,2.14
2017-12-12T20:05:28.123Z,2.11
2017-12-12T20:07:53.933Z,2.30
2017-12-12T20:10:19.761Z,2.20
2017-12-12T20:12:45.576Z,2.15
2017-12-12T20:15:11.376Z,1.98
2017-12-12T20:17:37.184Z,2.18
2017-12-12T20:20:02.999Z,2.20
2017-12-12T20:22:28.816Z,2.05
2017-12-12T20:24:54.736Z,2.08
2017-12-12T20:27:20.881Z,2.08
2017-12-12T20:29:46.700Z,2.04
2017-12-12T20:32:12.508Z,1.96
2017-12-12T20:34:38.308Z,2.09
2017-12-12T20:37:04.295Z,2.04
2017-12-12T20:39:30.123Z,2.02
2017-12-12T20:41:55.924Z,1.94
2017-12-12T20:44:21.708Z,2.09
2017-12-12T20:46:47.825Z,1.87
2017-12-12T20:49:13.607Z,1.93
2017-12-12T20:51:39.410Z,1.94
2017-12-12T20:54:05.188Z,1.83
2017-12-12T20:56:30.991Z,1.87
2017-12-12T20:58:56.775Z,1.72
2017-12-12T21:01:22.601Z,1.78
2017-12-12T21:03:48.409Z,1.78
2017-12-12T21:06:14.203Z,1.82
2017-12-12T21:08:40.760Z,1.82
2017-12-12T21:11:06.567Z,1.71
2017-12-12T21:13:32.373Z,1.73
2017-12-12T21:15:58.223Z,1.67
2017-12-12T21:18:24.095Z,1.67
2017-12-12T21:20:49.896Z,1.74
2017-12-12T21:23:16.016Z,1.61
2017-12-12T21:25:41.812Z,1.77
2017-12-12T21:28:07.601Z,1.69
2017-12-12T21:30:33.776Z,1.62
2017-12-12T21:32:59.559Z,1.63
2017-12-12T21:35:25.365Z,1.57
2017-12-12T21:37:51.371Z,1.63
2017-12-12T21:40:17.176Z,1.62
2017-12-12T21:42:42.978Z,1.48
2017-12-12T21:45:09.087Z,1.65
2017-12-12T21:47:34.895Z,1.70
2017-12-12T21:50:00.667Z,1.66
2017-12-12T21:52:26.456Z,1.64
2017-12-12T21:54:52.267Z,1.63
2017-12-12T21:57:18.075Z,1.63
2017-12-12T21:59:43.901Z,1.64
2017-12-12T22:02:09.720Z,1.71
2017-12-12T22:04:35.509Z,1.63
2017-12-12T22:07:01.318Z,1.69
2017-12-12T22:09:27.104Z,1.75
2017-12-12T22:11:52.928Z,1.65
2017-12-12T22:14:18.739Z,1.75
2017-12-12T22:16:44.561Z,1.73
2017-12-12T22:19:10.372Z,1.72
2017-12-12T22:21:36.192Z,1.76
2017-12-12T22:24:01.998Z,1.74
2017-12-12T22:26:27.817Z,1.73
2017-12-12T22:28:53.931Z,1.75
2017-12-12T22:31:19.729Z,2.08
2017-12-12T22:33:45.502Z,2.07
2017-12-12T22:36:11.324Z,1.83
2017-12-12T22:38:38.207Z,1.90
2017-12-12T22:41:03.990Z,1.85
2017-12-12T22:43:30.167Z,1.86
2017-12-12T22:45:55.963Z,1.95
2017-12-12T22:48:21.751Z,1.93
2017-12-12T22:50:47.821Z,1.82
2017-12-12T22:53:13.643Z,1.81
2017-12-12T22:55:39.442Z,1.88
2017-12-12T22:58:05.225Z,1.79
2017-12-12T23:00:31.023Z,1.78
2017-12-12T23:02:56.814Z,1.78
2017-12-12T23:05:22.888Z,1.90
2017-12-12T23:07:48.681Z,1.93
2017-12-12T23:10:14.463Z,1.79
2017-12-12T23:12:40.396Z,1.84
2017-12-12T23:15:06.196Z,1.84
2017-12-12T23:17:31.987Z,1.81
2017-12-12T23:19:57.778Z,1.78
2017-12-12T23:22:23.565Z,1.81
2017-12-12T23:24:49.346Z,1.84
2017-12-12T23:27:15.181Z,1.93
2017-12-12T23:29:40.983Z,1.81
2017-12-12T23:32:06.786Z,1.83
2017-12-12T23:34:32.607Z,1.84
2017-12-12T23:36:58.405Z,1.90
2017-12-12T23:39:24.201Z,1.85
2017-12-12T23:41:50.009Z,1.81
2017-12-12T23:44:15.802Z,1.89
2017-12-12T23:46:41.587Z,1.89
2017-12-12T23:49:07.405Z,1.90
2017-12-12T23:51:33.219Z,1.78
2017-12-12T23:53:59.019Z,1.94
2017-12-12T23:56:24.832Z,1.93
2017-12-12T23:58:50.618Z,1.88
