createdAt,value
2022-12-26T00:01:06.116Z,10.35
2022-12-26T00:03:33.994Z,13.20
2022-12-26T00:06:03.212Z,11.55
2022-12-26T00:08:31.065Z,11.68
2022-12-26T00:10:58.980Z,10.52
2022-12-26T00:13:38.570Z,12.10
2022-12-26T00:16:10.422Z,13.95
2022-12-26T00:18:38.699Z,11.10
2022-12-26T00:21:08.254Z,15.93
2022-12-26T00:23:37.114Z,10.60
2022-12-26T00:26:06.267Z,15.43
2022-12-26T00:28:34.415Z,12.48
2022-12-26T00:31:05.492Z,13.43
2022-12-26T00:33:34.256Z,14.35
2022-12-26T00:36:03.563Z,10.88
2022-12-26T00:38:32.857Z,15.38
2022-12-26T00:41:01.587Z,12.55
2022-12-26T00:43:29.432Z,12.98
2022-12-26T00:45:57.883Z,13.65
2022-12-26T00:48:25.797Z,19.40
2022-12-26T00:50:53.785Z,17.65
2022-12-26T00:53:21.765Z,15.75
2022-12-26T00:55:51.394Z,15.50
2022-12-26T00:58:19.269Z,13.48
2022-12-26T01:00:47.148Z,16.60
2022-12-26T01:03:16.018Z,18.00
2022-12-26T01:05:44.834Z,13.40
2022-12-26T01:08:20.165Z,16.65
2022-12-26T01:10:53.574Z,16.83
2022-12-26T01:13:21.384Z,15.15
2022-12-26T01:15:50.675Z,14.73
2022-12-26T01:18:18.761Z,15.77
2022-12-26T01:20:46.807Z,15.15
2022-12-26T01:23:14.755Z,19.35
2022-12-26T01:26:17.014Z,15.77
2022-12-26T01:28:31.741Z,16.05
2022-12-26T01:31:02.994Z,13.82
2022-12-26T01:33:31.107Z,16.20
2022-12-26T01:35:59.207Z,12.93
2022-12-26T01:38:27.544Z,14.55
2022-12-26T01:41:15.584Z,15.07
2022-12-26T01:43:51.376Z,18.63
2022-12-26T01:46:22.933Z,17.83
2022-12-26T01:48:52.484Z,15.27
2022-12-26T01:51:22.942Z,20.65
2022-12-26T01:53:53.850Z,16.65
2022-12-26T01:56:24.902Z,14.00
2022-12-26T01:58:57.349Z,15.82
2022-12-26T02:01:30.359Z,16.38
2022-12-26T02:04:18.370Z,16.48
2022-12-26T02:06:46.252Z,17.27
2022-12-26T02:09:14.583Z,17.58
2022-12-26T02:11:45.831Z,19.58
2022-12-26T02:14:16.149Z,20.10
2022-12-26T02:16:44.422Z,16.05
2022-12-26T02:19:27.199Z,20.52
2022-12-26T02:22:21.352Z,18.42
2022-12-26T02:25:11.590Z,22.83
2022-12-26T02:27:58.255Z,22.80
2022-12-26T02:30:37.642Z,19.38
2022-12-26T02:33:34.309Z,23.40
2022-12-26T02:36:22.891Z,17.40
2022-12-26T02:39:42.619Z,18.98
2022-12-26T02:42:01.034Z,18.67
2022-12-26T02:44:56.933Z,21.23
2022-12-26T02:47:34.663Z,17.55
2022-12-26T02:50:27.528Z,19.63
2022-12-26T02:53:23.289Z,22.05
2022-12-26T02:56:12.016Z,16.55
2022-12-26T02:59:01.885Z,15.10
2022-12-26T03:02:07.724Z,17.30
2022-12-26T03:04:57.706Z,13.13
2022-12-26T03:07:47.245Z,15.20
2022-12-26T03:10:37.270Z,17.95
2022-12-26T03:13:14.498Z,18.83
2022-12-26T03:16:04.195Z,16.70
2022-12-26T03:18:57.731Z,13.63
2022-12-26T03:21:27.535Z,14.07
2022-12-26T03:23:57.806Z,14.65
2022-12-26T03:26:39.943Z,14.38
2022-12-26T03:29:27.925Z,17.73
2022-12-26T03:31:55.907Z,17.73
2022-12-26T03:34:24.192Z,16.55
2022-12-26T03:37:23.490Z,14.63
2022-12-26T03:40:22.979Z,15.25
2022-12-26T03:43:16.873Z,17.67
2022-12-26T03:46:09.608Z,17.63
2022-12-26T03:49:03.888Z,17.50
2022-12-26T03:51:53.968Z,17.00
2022-12-26T03:54:45.838Z,17.67
2022-12-26T03:57:31.752Z,16.92
2022-12-26T04:00:23.562Z,20.10
2022-12-26T04:03:12.629Z,16.17
2022-12-26T04:06:04.136Z,18.63
2022-12-26T04:08:55.814Z,16.75
2022-12-26T04:11:42.541Z,17.40
2022-12-26T04:14:40.276Z,24.13
2022-12-26T04:17:33.483Z,20.38
2022-12-26T04:20:10.020Z,22.27
2022-12-26T04:23:05.238Z,16.60
2022-12-26T04:25:56.216Z,18.63
2022-12-26T04:28:43.072Z,19.08
2022-12-26T04:31:33.380Z,19.08
2022-12-26T04:34:21.775Z,20.02
2022-12-26T04:37:14.407Z,18.30
2022-12-26T04:40:04.796Z,17.30
2022-12-26T04:42:52.325Z,23.50
2022-12-26T04:45:22.711Z,20.23
2022-12-26T04:48:05.711Z,21.17
2022-12-26T04:50:33.499Z,17.17
2022-12-26T04:53:01.442Z,19.88
2022-12-26T04:55:30.892Z,20.08
2022-12-26T04:57:59.311Z,20.35
2022-12-26T05:00:29.661Z,18.15
2022-12-26T05:03:18.970Z,18.92
2022-12-26T05:06:08.333Z,18.42
2022-12-26T05:08:56.708Z,16.48
2022-12-26T05:11:25.254Z,18.52
2022-12-26T05:13:54.129Z,16.63
2022-12-26T05:16:41.573Z,17.73
2022-12-26T05:19:30.307Z,14.45
2022-12-26T05:22:18.777Z,11.80
2022-12-26T05:25:04.596Z,13.00
2022-12-26T05:27:55.600Z,9.38
2022-12-26T05:30:24.208Z,11.45
2022-12-26T05:33:11.453Z,12.20
2022-12-26T05:35:40.214Z,12.32
2022-12-26T05:38:10.979Z,10.63
2022-12-26T05:40:38.834Z,13.52
2022-12-26T05:43:06.749Z,11.98
2022-12-26T05:45:34.459Z,9.68
2022-12-26T05:48:03.932Z,10.23
2022-12-26T05:50:31.854Z,11.02
2022-12-26T05:53:00.650Z,10.48
2022-12-26T05:55:28.503Z,10.82
2022-12-26T05:57:56.673Z,10.05
2022-12-26T06:00:24.404Z,9.18
2022-12-26T06:02:52.335Z,11.27
2022-12-26T06:05:21.570Z,12.27
2022-12-26T06:07:49.404Z,14.90
2022-12-26T06:10:17.350Z,13.63
2022-12-26T06:12:47.542Z,14.93
2022-12-26T06:15:15.362Z,21.58
2022-12-26T06:17:43.150Z,15.90
2022-12-26T06:20:11.481Z,16.20
2022-12-26T06:22:40.671Z,17.67
2022-12-26T06:25:09.834Z,19.15
2022-12-26T06:27:37.638Z,20.63
2022-12-26T06:30:06.277Z,19.55
2022-12-26T06:32:34.893Z,20.88
2022-12-26T06:35:03.148Z,22.17
2022-12-26T06:37:31.460Z,21.88
2022-12-26T06:40:00.706Z,21.40
2022-12-26T06:42:29.477Z,22.42
2022-12-26T06:44:57.241Z,20.13
2022-12-26T06:47:25.103Z,18.20
2022-12-26T06:49:52.878Z,18.98
2022-12-26T06:52:20.704Z,14.20
2022-12-26T06:54:48.453Z,13.30
2022-12-26T06:57:17.669Z,14.13
2022-12-26T06:59:45.476Z,14.18
2022-12-26T07:02:13.513Z,15.65
2022-12-26T07:04:41.415Z,15.27
2022-12-26T07:07:09.203Z,15.00
2022-12-26T07:09:37.063Z,16.17
2022-12-26T07:12:05.186Z,13.95
2022-12-26T07:14:35.636Z,16.35
2022-12-26T07:17:03.361Z,14.10
2022-12-26T07:19:31.101Z,17.73
2022-12-26T07:21:59.191Z,13.68
2022-12-26T07:24:26.956Z,17.70
2022-12-26T07:26:54.797Z,14.45
2022-12-26T07:29:22.946Z,13.90
2022-12-26T07:31:52.132Z,12.77
2022-12-26T07:34:19.889Z,12.50
2022-12-26T07:36:47.802Z,14.30
2022-12-26T07:39:15.576Z,14.20
2022-12-26T07:41:59.717Z,13.40
2022-12-26T07:44:28.932Z,13.90
2022-12-26T07:46:58.482Z,14.15
2022-12-26T07:49:27.111Z,17.23
2022-12-26T07:51:54.887Z,11.48
2022-12-26T07:54:23.023Z,10.98
2022-12-26T07:56:51.000Z,11.85
2022-12-26T07:59:19.127Z,13.25
2022-12-26T08:01:47.076Z,13.70
2022-12-26T08:04:16.327Z,15.73
2022-12-26T08:06:44.138Z,14.55
2022-12-26T08:09:15.924Z,14.10
2022-12-26T08:11:44.184Z,14.68
2022-12-26T08:14:13.307Z,11.75
2022-12-26T08:16:41.310Z,11.02
2022-12-26T08:19:09.162Z,18.33
2022-12-26T08:21:38.513Z,12.20
2022-12-26T08:24:06.627Z,13.45
2022-12-26T08:26:34.491Z,9.32
2022-12-26T08:29:02.523Z,11.00
2022-12-26T08:31:31.912Z,11.38
2022-12-26T08:33:59.784Z,13.65
2022-12-26T08:36:27.576Z,11.63
2022-12-26T08:38:57.218Z,9.52
2022-12-26T08:41:25.084Z,8.75
2022-12-26T08:46:41.806Z,10.75
2022-12-26T08:49:09.588Z,12.75
2022-12-26T08:51:37.420Z,9.20
2022-12-26T08:54:07.244Z,11.25
2022-12-26T08:56:34.983Z,11.15
2022-12-26T08:59:02.748Z,13.75
2022-12-26T09:01:32.397Z,11.88
2022-12-26T09:04:02.732Z,12.32
2022-12-26T09:06:33.017Z,10.82
2022-12-26T09:09:01.579Z,13.07
2022-12-26T09:11:31.712Z,15.13
2022-12-26T09:14:02.778Z,10.35
2022-12-26T09:16:37.397Z,17.55
2022-12-26T09:19:07.211Z,14.18
2022-12-26T09:21:34.967Z,15.45
2022-12-26T09:24:05.694Z,6.68
2022-12-26T09:26:35.439Z,9.65
2022-12-26T09:29:03.836Z,9.98
2022-12-26T09:31:33.959Z,9.45
2022-12-26T09:34:02.836Z,11.75
2022-12-26T09:36:32.817Z,11.75
2022-12-26T09:39:00.975Z,10.02
2022-12-26T09:41:54.403Z,10.82
2022-12-26T09:44:26.923Z,12.43
2022-12-26T09:47:04.892Z,14.02
2022-12-26T09:49:35.752Z,14.50
2022-12-26T09:52:10.896Z,11.63
2022-12-26T09:54:43.862Z,12.65
2022-12-26T09:57:19.735Z,14.57
2022-12-26T09:59:52.921Z,13.60
2022-12-26T10:02:23.976Z,19.65
2022-12-26T10:04:52.560Z,15.82
2022-12-26T10:07:29.243Z,18.90
2022-12-26T10:10:09.125Z,15.95
2022-12-26T10:12:50.102Z,17.27
2022-12-26T10:15:39.292Z,20.67
2022-12-26T10:18:18.058Z,18.02
2022-12-26T10:20:59.709Z,18.02
2022-12-26T10:23:33.645Z,17.10
2022-12-26T10:26:09.215Z,19.40
2022-12-26T10:28:42.950Z,24.35
2022-12-26T10:31:17.623Z,29.30
2022-12-26T10:33:51.206Z,24.92
2022-12-26T10:36:28.036Z,24.02
2022-12-26T10:38:59.632Z,29.27
2022-12-26T10:41:29.522Z,33.08
2022-12-26T10:43:58.673Z,27.92
2022-12-26T10:46:43.809Z,34.03
2022-12-26T10:49:13.199Z,34.97
2022-12-26T10:51:41.187Z,35.67
2022-12-26T10:54:15.873Z,33.17
2022-12-26T10:56:46.447Z,32.40
2022-12-26T10:59:19.409Z,36.10
2022-12-26T11:01:50.665Z,42.38
2022-12-26T11:04:44.614Z,37.25
2022-12-26T11:07:11.990Z,36.42
2022-12-26T11:09:42.570Z,42.40
2022-12-26T11:12:21.759Z,41.05
2022-12-26T11:14:58.013Z,35.95
2022-12-26T11:17:28.968Z,43.95
2022-12-26T11:20:25.513Z,33.05
2022-12-26T11:22:53.912Z,40.20
2022-12-26T11:25:24.636Z,47.45
2022-12-26T11:27:54.307Z,39.15
2022-12-26T11:30:30.342Z,38.35
2022-12-26T11:33:15.166Z,40.67
2022-12-26T11:35:55.951Z,44.65
2022-12-26T11:38:42.457Z,36.35
2022-12-26T11:41:36.479Z,43.15
2022-12-26T11:44:16.791Z,42.53
2022-12-26T11:46:49.847Z,37.05
2022-12-26T11:49:21.454Z,35.17
2022-12-26T11:51:55.628Z,34.60
2022-12-26T11:54:30.770Z,35.08
2022-12-26T11:57:20.259Z,33.97
2022-12-26T11:59:49.035Z,38.50
2022-12-26T12:02:23.935Z,43.13
2022-12-26T12:04:54.748Z,41.47
2022-12-26T12:07:43.668Z,36.75
2022-12-26T12:10:49.464Z,34.35
2022-12-26T12:13:27.149Z,36.80
2022-12-26T12:16:01.136Z,33.10
2022-12-26T12:18:46.907Z,39.85
2022-12-26T12:21:22.206Z,32.97
2022-12-26T12:24:28.533Z,29.42
2022-12-26T12:27:05.140Z,36.55
2022-12-26T12:30:04.380Z,29.42
2022-12-26T12:32:44.921Z,27.27
2022-12-26T12:35:27.915Z,34.33
2022-12-26T12:38:15.324Z,33.25
2022-12-26T12:40:51.307Z,35.05
2022-12-26T12:43:28.351Z,36.60
2022-12-26T12:46:05.834Z,33.90
2022-12-26T12:48:56.802Z,34.30
2022-12-26T12:51:34.387Z,29.75
2022-12-26T12:54:44.674Z,33.92
2022-12-26T12:57:21.083Z,34.40
2022-12-26T13:00:03.175Z,30.42
2022-12-26T13:02:36.226Z,33.83
2022-12-26T13:05:16.056Z,33.08
2022-12-26T13:07:49.317Z,32.75
2022-12-26T13:10:22.129Z,29.83
2022-12-26T13:12:51.879Z,28.58
2022-12-26T13:15:30.929Z,33.58
2022-12-26T13:18:03.305Z,28.77
2022-12-26T13:20:39.285Z,34.63
2022-12-26T13:23:36.694Z,28.23
2022-12-26T13:26:12.303Z,28.83
2022-12-26T13:28:53.832Z,31.63
2022-12-26T13:31:22.327Z,35.13
2022-12-26T13:33:50.475Z,35.53
2022-12-26T13:36:43.832Z,29.73
2022-12-26T13:39:34.212Z,31.30
2022-12-26T13:42:24.167Z,33.05
2022-12-26T13:44:53.576Z,29.80
2022-12-26T13:47:36.328Z,26.20
2022-12-26T13:50:41.349Z,39.15
2022-12-26T13:53:29.526Z,26.63
2022-12-26T13:56:00.151Z,30.10
2022-12-26T13:58:51.041Z,26.20
2022-12-26T14:01:31.129Z,29.80
2022-12-26T14:04:18.636Z,27.08
2022-12-26T14:07:02.453Z,30.33
2022-12-26T14:09:43.369Z,27.85
2022-12-26T14:12:35.859Z,28.65
2022-12-26T14:15:18.590Z,27.63
2022-12-26T14:17:59.841Z,29.55
2022-12-26T14:20:41.773Z,30.30
2022-12-26T14:23:24.710Z,38.30
2022-12-26T14:26:03.385Z,34.78
2022-12-26T14:28:51.457Z,28.17
2022-12-26T14:31:25.847Z,35.28
2022-12-26T14:34:00.586Z,31.23
2022-12-26T14:36:39.891Z,30.73
2022-12-26T14:39:20.872Z,27.33
2022-12-26T14:42:55.630Z,28.80
2022-12-26T14:45:43.301Z,29.70
2022-12-26T14:48:47.794Z,27.83
2022-12-26T14:51:34.626Z,41.78
2022-12-26T14:54:38.558Z,30.58
2022-12-26T14:57:52.213Z,32.85
2022-12-26T15:00:34.493Z,29.48
2022-12-26T15:03:42.052Z,32.75
2022-12-26T15:06:46.392Z,33.97
2022-12-26T15:09:42.454Z,34.42
2022-12-26T15:12:45.374Z,33.47
2022-12-26T15:15:35.451Z,32.13
2022-12-26T15:18:31.042Z,33.10
2022-12-26T15:21:29.609Z,28.73
2022-12-26T15:24:15.480Z,31.60
2022-12-26T15:27:08.546Z,36.63
2022-12-26T15:29:53.581Z,37.22
2022-12-26T15:32:26.009Z,43.60
2022-12-26T15:35:03.828Z,37.90
2022-12-26T15:38:13.597Z,36.13
2022-12-26T15:40:45.585Z,37.50
2022-12-26T15:43:45.538Z,41.72
2022-12-26T15:46:21.496Z,39.63
2022-12-26T15:49:16.622Z,38.40
2022-12-26T15:51:56.291Z,39.88
2022-12-26T15:54:56.028Z,41.97
2022-12-26T15:57:35.157Z,43.03
2022-12-26T16:00:13.900Z,40.28
2022-12-26T16:02:48.992Z,39.55
2022-12-26T16:05:48.780Z,43.25
2022-12-26T16:08:35.644Z,44.60
2022-12-26T16:11:21.344Z,51.17
2022-12-26T16:13:59.418Z,43.70
2022-12-26T16:16:34.286Z,45.40
2022-12-26T16:19:18.831Z,43.40
2022-12-26T16:22:08.800Z,47.92
2022-12-26T16:24:38.393Z,49.13
2022-12-26T16:27:09.842Z,48.78
2022-12-26T16:29:45.949Z,44.67
2022-12-26T16:32:18.904Z,43.05
2022-12-26T16:34:48.354Z,43.78
2022-12-26T16:37:20.154Z,45.60
2022-12-26T16:40:06.965Z,42.33
2022-12-26T16:42:37.441Z,46.08
2022-12-26T16:45:19.724Z,45.85
2022-12-26T16:47:48.444Z,50.00
2022-12-26T16:50:18.737Z,43.65
2022-12-26T16:52:47.159Z,49.90
2022-12-26T16:55:27.135Z,47.80
2022-12-26T16:57:59.527Z,47.20
2022-12-26T17:00:27.606Z,43.28
2022-12-26T17:03:00.183Z,45.10
2022-12-26T17:05:30.992Z,49.65
2022-12-26T17:08:01.998Z,47.53
2022-12-26T17:10:32.413Z,47.35
2022-12-26T17:13:04.188Z,49.50
2022-12-26T17:15:35.481Z,47.15
2022-12-26T17:18:37.810Z,48.92
2022-12-26T17:21:27.081Z,47.75
2022-12-26T17:24:34.919Z,50.88
2022-12-26T17:27:16.170Z,53.25
2022-12-26T17:29:55.288Z,47.10
2022-12-26T17:32:44.466Z,54.00
2022-12-26T17:35:15.910Z,45.58
2022-12-26T17:37:44.572Z,51.58
2022-12-26T17:40:23.504Z,49.10
2022-12-26T17:42:53.322Z,48.78
2022-12-26T17:45:25.157Z,54.00
2022-12-26T17:47:54.087Z,53.83
2022-12-26T17:50:22.752Z,58.10
2022-12-26T17:52:51.520Z,54.25
2022-12-26T17:55:24.984Z,44.08
2022-12-26T17:57:53.530Z,49.75
2022-12-26T18:00:26.061Z,54.42
2022-12-26T18:02:54.039Z,52.33
2022-12-26T18:05:22.698Z,52.58
2022-12-26T18:07:52.872Z,55.13
2022-12-26T18:10:22.508Z,53.72
2022-12-26T18:12:51.442Z,52.92
2022-12-26T18:15:20.245Z,54.50
2022-12-26T18:17:51.566Z,63.45
2022-12-26T18:20:21.514Z,53.63
2022-12-26T18:22:49.332Z,60.25
2022-12-26T18:25:18.906Z,53.70
2022-12-26T18:27:47.688Z,58.42
2022-12-26T18:30:17.918Z,54.80
2022-12-26T18:32:46.820Z,55.67
2022-12-26T18:35:16.736Z,46.63
2022-12-26T18:37:47.905Z,54.35
2022-12-26T18:40:28.821Z,46.05
2022-12-26T18:42:56.915Z,43.00
2022-12-26T18:45:25.074Z,46.13
2022-12-26T18:47:53.131Z,44.25
2022-12-26T18:50:22.504Z,47.88
2022-12-26T18:52:53.778Z,45.13
2022-12-26T18:55:22.376Z,44.55
2022-12-26T18:57:50.258Z,41.17
2022-12-26T19:00:19.478Z,44.70
2022-12-26T19:02:48.490Z,46.83
2022-12-26T19:05:19.001Z,40.67
2022-12-26T19:07:50.188Z,46.33
2022-12-26T19:10:20.847Z,33.70
2022-12-26T19:12:48.663Z,35.47
2022-12-26T19:15:16.678Z,38.08
2022-12-26T19:17:44.674Z,39.70
2022-12-26T19:20:19.163Z,33.28
2022-12-26T19:22:50.034Z,31.48
2022-12-26T19:25:19.106Z,33.10
2022-12-26T19:27:48.171Z,28.30
2022-12-26T19:30:17.676Z,26.27
2022-12-26T19:32:45.973Z,32.53
2022-12-26T19:35:15.192Z,21.77
2022-12-26T19:37:43.614Z,17.90
2022-12-26T19:40:18.449Z,20.95
2022-12-26T19:42:49.103Z,23.35
2022-12-26T19:45:17.382Z,19.58
2022-12-26T19:47:45.904Z,21.85
2022-12-26T19:50:14.153Z,19.65
2022-12-26T19:52:42.016Z,17.80
2022-12-26T19:55:13.425Z,20.25
2022-12-26T19:57:41.260Z,13.02
2022-12-26T20:00:11.118Z,15.98
2022-12-26T20:02:39.010Z,15.25
2022-12-26T20:05:07.912Z,15.80
2022-12-26T20:07:36.059Z,14.38
2022-12-26T20:10:04.485Z,16.98
2022-12-26T20:12:33.633Z,14.70
2022-12-26T20:15:01.447Z,14.77
2022-12-26T20:17:29.212Z,12.00
2022-12-26T20:19:56.993Z,15.32
2022-12-26T20:22:24.735Z,14.77
2022-12-26T20:24:53.085Z,11.20
2022-12-26T20:27:20.903Z,8.57
2022-12-26T20:29:50.058Z,11.75
2022-12-26T20:32:17.892Z,12.55
2022-12-26T20:34:45.656Z,12.43
2022-12-26T20:37:13.502Z,9.68
2022-12-26T20:39:41.241Z,9.52
2022-12-26T20:42:09.059Z,10.45
2022-12-26T20:44:41.359Z,9.27
2022-12-26T20:47:10.770Z,11.23
2022-12-26T20:49:38.539Z,13.27
2022-12-26T20:52:06.358Z,10.82
2022-12-26T20:54:34.102Z,7.88
2022-12-26T20:57:02.922Z,10.05
2022-12-26T20:59:30.790Z,8.32
2022-12-26T21:01:58.668Z,10.55
2022-12-26T21:04:27.874Z,7.97
2022-12-26T21:06:56.891Z,9.18
2022-12-26T21:09:25.039Z,10.05
2022-12-26T21:11:52.903Z,9.32
2022-12-26T21:14:22.359Z,7.65
2022-12-26T21:16:52.820Z,7.95
2022-12-26T21:19:22.877Z,6.03
2022-12-26T21:21:54.532Z,7.65
2022-12-26T21:24:24.918Z,7.15
2022-12-26T21:26:53.106Z,9.45
2022-12-26T21:29:23.629Z,8.13
2022-12-26T21:31:53.079Z,7.25
2022-12-26T21:34:23.076Z,8.25
2022-12-26T21:37:10.781Z,7.10
2022-12-26T21:39:39.751Z,6.93
2022-12-26T21:42:08.993Z,6.88
2022-12-26T21:44:37.850Z,7.32
2022-12-26T21:47:08.050Z,8.55
2022-12-26T21:49:36.013Z,8.25
2022-12-26T21:52:06.026Z,6.30
2022-12-26T21:54:52.057Z,7.00
2022-12-26T21:57:19.959Z,8.55
2022-12-26T21:59:57.150Z,4.90
2022-12-26T22:02:47.028Z,5.45
2022-12-26T22:05:15.722Z,5.15
2022-12-26T22:07:45.196Z,6.97
2022-12-26T22:10:34.877Z,9.25
2022-12-26T22:13:02.752Z,8.60
2022-12-26T22:15:48.264Z,4.35
2022-12-26T22:18:17.336Z,5.13
2022-12-26T22:20:46.119Z,4.68
2022-12-26T22:23:15.624Z,5.47
2022-12-26T22:25:43.414Z,6.30
2022-12-26T22:28:11.402Z,6.75
2022-12-26T22:30:39.129Z,3.65
2022-12-26T22:33:06.931Z,3.78
2022-12-26T22:35:35.008Z,4.82
2022-12-26T22:38:03.221Z,4.72
2022-12-26T22:40:32.369Z,4.70
2022-12-26T22:43:00.300Z,3.45
2022-12-26T22:45:28.204Z,3.95
2022-12-26T22:47:56.106Z,4.38
2022-12-26T22:50:24.136Z,4.25
2022-12-26T22:52:52.320Z,4.00
2022-12-26T22:55:20.190Z,3.58
2022-12-26T22:57:52.558Z,3.80
2022-12-26T23:00:21.035Z,3.83
2022-12-26T23:02:48.955Z,4.93
2022-12-26T23:05:17.401Z,4.32
2022-12-26T23:07:45.796Z,5.10
2022-12-26T23:10:19.161Z,4.72
2022-12-26T23:12:51.259Z,4.18
2022-12-26T23:15:21.708Z,3.10
2022-12-26T23:18:27.615Z,7.22
2022-12-26T23:21:13.639Z,3.67
2022-12-26T23:23:42.050Z,2.42
2022-12-26T23:26:11.015Z,3.33
2022-12-26T23:34:29.434Z,3.50
2022-12-26T23:36:57.224Z,2.92
2022-12-26T23:39:24.939Z,4.07
2022-12-26T23:41:52.731Z,3.38
2022-12-26T23:44:22.013Z,3.55
2022-12-26T23:46:49.939Z,3.58
2022-12-26T23:49:18.017Z,2.95
2022-12-26T23:51:45.861Z,5.15
2022-12-26T23:54:13.603Z,3.88
2022-12-26T23:56:41.283Z,4.20
2022-12-26T23:59:09.194Z,3.80
