createdAt,value
2022-08-08T00:01:08.709Z,99.90
2022-08-08T00:06:41.333Z,99.90
2022-08-08T00:12:07.778Z,99.90
2022-08-08T00:17:22.719Z,99.90
2022-08-08T00:22:39.727Z,99.90
2022-08-08T00:27:43.174Z,99.90
2022-08-08T00:33:07.124Z,99.90
2022-08-08T00:38:31.542Z,99.90
2022-08-08T00:44:13.214Z,99.90
2022-08-08T00:49:50.376Z,99.90
2022-08-08T00:55:52.598Z,99.90
2022-08-08T01:01:29.479Z,99.90
2022-08-08T01:07:55.467Z,99.90
2022-08-08T01:13:43.685Z,99.90
2022-08-08T01:19:52.121Z,99.90
2022-08-08T01:25:16.835Z,99.90
2022-08-08T01:31:00.606Z,99.90
2022-08-08T01:36:39.609Z,99.90
2022-08-08T01:41:58.093Z,99.90
2022-08-08T01:48:14.588Z,99.90
2022-08-08T01:55:14.818Z,99.90
2022-08-08T01:58:57.945Z,99.90
2022-08-08T02:04:42.219Z,99.90
2022-08-08T02:10:03.983Z,99.90
2022-08-08T02:15:23.820Z,99.90
2022-08-08T02:21:00.752Z,99.90
2022-08-08T02:26:11.964Z,99.90
2022-08-08T02:32:04.783Z,99.90
2022-08-08T02:37:53.146Z,99.90
2022-08-08T02:42:47.106Z,99.90
2022-08-08T02:48:51.131Z,99.90
2022-08-08T02:54:02.887Z,99.90
2022-08-08T02:59:36.862Z,99.90
2022-08-08T03:05:17.109Z,99.90
2022-08-08T03:10:44.761Z,99.90
2022-08-08T03:16:34.250Z,99.90
2022-08-08T03:21:54.981Z,99.90
2022-08-08T03:27:21.726Z,99.90
2022-08-08T03:32:57.743Z,99.90
2022-08-08T03:38:56.271Z,99.90
2022-08-08T03:43:38.597Z,99.90
2022-08-08T03:49:09.280Z,99.90
2022-08-08T03:54:15.585Z,99.90
2022-08-08T03:59:33.317Z,99.90
2022-08-08T04:05:02.351Z,99.90
2022-08-08T04:10:07.084Z,99.90
2022-08-08T04:15:13.426Z,99.90
2022-08-08T04:20:20.991Z,99.90
2022-08-08T04:25:32.938Z,99.90
2022-08-08T04:30:44.703Z,99.90
2022-08-08T04:35:51.242Z,99.90
2022-08-08T04:40:57.113Z,99.90
2022-08-08T04:46:01.288Z,99.90
2022-08-08T04:51:06.353Z,99.90
2022-08-08T04:56:12.111Z,99.90
2022-08-08T05:01:16.368Z,99.90
2022-08-08T05:06:25.974Z,99.90
2022-08-08T05:11:39.250Z,99.90
2022-08-08T05:16:54.355Z,99.90
2022-08-08T05:22:08.138Z,99.90
2022-08-08T05:27:12.279Z,99.90
2022-08-08T05:32:15.560Z,99.90
2022-08-08T05:37:28.285Z,99.90
2022-08-08T05:42:53.731Z,99.90
2022-08-08T05:48:01.692Z,99.90
2022-08-08T05:53:53.546Z,99.90
2022-08-08T05:58:34.641Z,99.90
2022-08-08T06:03:43.587Z,99.90
2022-08-08T06:09:58.230Z,99.90
2022-08-08T06:14:28.955Z,99.90
2022-08-08T06:19:35.187Z,99.90
2022-08-08T06:24:37.962Z,99.90
2022-08-08T06:30:00.145Z,99.90
2022-08-08T06:36:07.628Z,99.90
2022-08-08T06:40:48.723Z,99.90
2022-08-08T06:45:57.643Z,99.90
2022-08-08T06:51:07.782Z,99.90
2022-08-08T06:56:16.756Z,99.90
2022-08-08T07:02:17.518Z,99.90
2022-08-08T07:06:59.295Z,99.90
2022-08-08T07:12:08.892Z,99.90
2022-08-08T07:17:19.799Z,99.90
2022-08-08T07:22:38.248Z,99.90
2022-08-08T07:28:02.694Z,99.90
2022-08-08T07:33:17.727Z,99.90
2022-08-08T07:38:25.752Z,99.90
2022-08-08T07:43:36.866Z,99.90
2022-08-08T07:48:41.007Z,99.90
2022-08-08T07:54:03.263Z,99.90
2022-08-08T07:59:19.412Z,99.90
2022-08-08T08:04:33.254Z,99.90
2022-08-08T08:09:43.132Z,99.90
2022-08-08T08:15:04.402Z,99.90
2022-08-08T08:20:11.260Z,99.90
2022-08-08T08:25:13.686Z,99.90
2022-08-08T08:30:21.655Z,99.90
2022-08-08T08:36:18.521Z,99.90
2022-08-08T08:40:52.457Z,99.90
2022-08-08T08:45:57.455Z,99.90
2022-08-08T08:51:03.199Z,99.90
2022-08-08T08:56:07.751Z,99.90
2022-08-08T09:01:17.446Z,99.90
2022-08-08T09:06:34.266Z,99.90
2022-08-08T09:11:47.719Z,99.90
2022-08-08T09:17:12.890Z,99.90
2022-08-08T09:22:27.007Z,99.90
2022-08-08T09:27:56.980Z,99.90
2022-08-08T09:33:13.125Z,99.90
2022-08-08T09:38:53.802Z,99.90
2022-08-08T09:44:13.101Z,99.90
2022-08-08T09:49:49.682Z,99.90
2022-08-08T09:54:44.816Z,99.90
2022-08-08T10:00:14.682Z,99.90
2022-08-08T10:05:25.334Z,99.90
2022-08-08T10:10:32.771Z,99.90
2022-08-08T10:15:39.294Z,99.90
2022-08-08T10:20:57.737Z,99.90
2022-08-08T10:26:03.478Z,99.90
2022-08-08T10:31:47.462Z,99.90
2022-08-08T10:36:51.609Z,99.90
2022-08-08T10:42:14.749Z,99.90
2022-08-08T10:47:21.193Z,99.90
2022-08-08T10:52:30.969Z,99.90
2022-08-08T10:57:49.705Z,99.90
2022-08-08T11:02:55.091Z,99.90
2022-08-08T11:08:30.824Z,99.80
2022-08-08T11:13:31.813Z,99.90
2022-08-08T11:18:37.897Z,98.80
2022-08-08T11:23:43.706Z,98.40
2022-08-08T11:28:47.145Z,96.80
2022-08-08T11:34:01.776Z,96.40
2022-08-08T11:39:10.865Z,95.20
2022-08-08T11:44:41.123Z,92.90
2022-08-08T11:49:49.160Z,93.00
2022-08-08T11:54:54.501Z,94.30
2022-08-08T12:00:05.605Z,94.20
2022-08-08T12:05:30.611Z,96.30
2022-08-08T12:10:51.890Z,94.20
2022-08-08T12:15:56.000Z,94.90
2022-08-08T12:20:59.949Z,94.50
2022-08-08T12:26:17.390Z,94.30
2022-08-08T12:31:39.292Z,95.60
2022-08-08T12:37:08.512Z,94.90
2022-08-08T12:42:21.260Z,93.60
2022-08-08T12:47:58.750Z,92.80
2022-08-08T12:52:55.873Z,93.30
2022-08-08T12:58:09.933Z,92.90
2022-08-08T13:03:33.356Z,92.50
2022-08-08T13:08:53.275Z,92.80
2022-08-08T13:14:11.235Z,95.00
2022-08-08T13:19:20.349Z,92.20
2022-08-08T13:24:39.475Z,92.40
2022-08-08T13:29:58.697Z,93.50
2022-08-08T13:35:01.608Z,94.10
2022-08-08T13:40:07.172Z,93.80
2022-08-08T13:45:12.933Z,94.10
2022-08-08T13:50:34.874Z,94.40
2022-08-08T13:55:42.859Z,94.30
2022-08-08T14:00:50.529Z,94.50
2022-08-08T14:06:00.789Z,94.40
2022-08-08T14:11:04.578Z,93.80
2022-08-08T14:16:34.071Z,93.70
2022-08-08T14:21:52.281Z,94.90
2022-08-08T14:26:58.153Z,94.40
2022-08-08T14:32:10.761Z,94.00
2022-08-08T14:37:17.887Z,94.10
2022-08-08T14:42:54.761Z,93.50
2022-08-08T14:48:10.854Z,93.70
2022-08-08T14:53:15.370Z,92.80
2022-08-08T14:58:20.187Z,92.60
2022-08-08T15:03:26.282Z,93.10
2022-08-08T15:08:38.198Z,93.50
2022-08-08T15:14:01.796Z,93.70
2022-08-08T15:19:06.930Z,92.90
2022-08-08T15:24:13.654Z,93.20
2022-08-08T15:29:17.621Z,94.00
2022-08-08T15:34:31.308Z,92.90
2022-08-08T15:39:39.996Z,92.70
2022-08-08T15:44:43.724Z,92.70
2022-08-08T15:49:49.175Z,92.30
2022-08-08T15:54:55.649Z,92.30
2022-08-08T16:00:05.804Z,92.20
2022-08-08T16:05:25.518Z,91.20
2022-08-08T16:13:09.300Z,91.00
2022-08-08T16:16:09.196Z,90.80
2022-08-08T16:21:26.223Z,89.50
2022-08-08T16:26:35.079Z,90.40
2022-08-08T16:31:41.870Z,90.50
2022-08-08T16:36:45.652Z,90.50
2022-08-08T16:41:53.036Z,90.90
2022-08-08T16:46:57.864Z,91.30
2022-08-08T16:55:19.496Z,92.00
2022-08-08T16:58:14.115Z,93.20
2022-08-08T17:02:47.666Z,94.30
2022-08-08T17:07:51.651Z,94.90
2022-08-08T17:12:54.289Z,95.40
2022-08-08T17:18:02.997Z,94.60
2022-08-08T17:23:18.115Z,93.00
2022-08-08T17:28:35.048Z,93.00
2022-08-08T17:34:53.145Z,95.30
2022-08-08T17:39:04.989Z,95.40
2022-08-08T17:44:26.904Z,96.00
2022-08-08T17:49:42.801Z,96.10
2022-08-08T17:54:46.559Z,96.20
2022-08-08T18:00:01.635Z,97.30
2022-08-08T18:05:08.558Z,98.20
2022-08-08T18:10:17.619Z,98.90
2022-08-08T18:15:20.522Z,99.40
2022-08-08T18:20:36.804Z,99.90
2022-08-08T18:25:46.985Z,99.90
2022-08-08T18:30:49.444Z,99.90
2022-08-08T18:35:52.208Z,99.90
2022-08-08T18:41:05.650Z,99.90
2022-08-08T18:46:55.067Z,99.90
2022-08-08T18:51:53.332Z,99.90
2022-08-08T18:56:57.190Z,99.90
2022-08-08T19:02:27.957Z,99.90
2022-08-08T19:07:25.592Z,99.90
2022-08-08T19:12:32.588Z,99.90
2022-08-08T19:17:48.047Z,99.90
2022-08-08T19:23:02.134Z,99.90
2022-08-08T19:28:18.149Z,99.90
2022-08-08T19:33:25.731Z,99.90
2022-08-08T19:38:49.975Z,99.90
2022-08-08T19:44:03.901Z,99.90
2022-08-08T19:49:16.102Z,99.90
2022-08-08T19:54:18.526Z,99.90
2022-08-08T19:59:22.589Z,99.90
2022-08-08T20:04:26.104Z,99.90
2022-08-08T20:09:30.111Z,99.90
2022-08-08T20:14:36.091Z,99.90
2022-08-08T20:19:44.296Z,99.90
2022-08-08T20:24:50.321Z,99.90
2022-08-08T20:30:01.017Z,99.90
2022-08-08T20:35:05.625Z,99.90
2022-08-08T20:40:11.244Z,99.90
2022-08-08T20:45:54.852Z,99.90
2022-08-08T20:50:44.939Z,99.90
2022-08-08T20:55:50.991Z,99.90
2022-08-08T21:01:20.149Z,99.90
2022-08-08T21:06:23.475Z,99.90
2022-08-08T21:11:51.198Z,99.90
2022-08-08T21:16:55.182Z,99.90
2022-08-08T21:21:59.231Z,99.90
2022-08-08T21:27:02.108Z,99.90
2022-08-08T21:32:14.101Z,99.90
2022-08-08T21:37:21.715Z,99.90
2022-08-08T21:42:44.321Z,99.90
2022-08-08T21:48:04.027Z,99.90
2022-08-08T21:54:34.916Z,99.90
2022-08-08T21:58:37.410Z,99.90
2022-08-08T22:03:40.437Z,99.90
2022-08-08T22:08:43.248Z,99.90
2022-08-08T22:13:51.288Z,99.90
2022-08-08T22:18:54.190Z,99.90
2022-08-08T22:23:57.060Z,99.90
2022-08-08T22:29:56.538Z,99.90
2022-08-08T22:34:27.461Z,99.90
2022-08-08T22:39:45.780Z,99.90
2022-08-08T22:44:54.049Z,99.90
2022-08-08T22:50:00.872Z,99.90
2022-08-08T22:55:05.748Z,99.90
2022-08-08T23:00:13.336Z,99.90
2022-08-08T23:05:17.461Z,99.90
2022-08-08T23:10:25.126Z,99.90
2022-08-08T23:16:38.155Z,99.90
2022-08-08T23:20:54.833Z,99.90
2022-08-08T23:25:58.195Z,99.90
2022-08-08T23:31:02.395Z,99.90
2022-08-08T23:36:08.634Z,99.90
2022-08-08T23:41:22.858Z,99.90
2022-08-08T23:49:06.771Z,99.90
2022-08-08T23:52:04.691Z,99.90
2022-08-08T23:57:25.144Z,99.90
