createdAt,value
2017-07-12T00:00:58.787Z,100745.52
2017-07-12T00:03:02.490Z,100745.17
2017-07-12T00:05:06.487Z,100743.20
2017-07-12T00:07:09.958Z,100740.69
2017-07-12T00:09:13.876Z,100742.46
2017-07-12T00:11:18.607Z,100734.47
2017-07-12T00:13:22.104Z,100738.83
2017-07-12T00:15:25.906Z,100735.56
2017-07-12T00:17:29.785Z,100734.65
2017-07-12T00:19:34.326Z,100727.67
2017-07-12T00:21:38.335Z,100729.45
2017-07-12T00:23:42.444Z,100726.11
2017-07-12T00:25:47.065Z,100722.32
2017-07-12T00:27:51.174Z,100726.81
2017-07-12T00:29:55.623Z,100719.92
2017-07-12T00:31:59.591Z,100718.64
2017-07-12T00:34:03.294Z,100712.73
2017-07-12T00:36:07.709Z,100708.31
2017-07-12T00:38:11.302Z,100701.63
2017-07-12T00:40:15.497Z,100695.75
2017-07-12T00:42:19.826Z,100696.59
2017-07-12T00:44:23.503Z,100690.03
2017-07-12T00:46:27.422Z,100690.14
2017-07-12T00:48:31.400Z,100687.45
2017-07-12T00:50:35.647Z,100688.73
2017-07-12T00:52:38.938Z,100690.79
2017-07-12T00:54:42.946Z,100682.74
2017-07-12T00:56:46.743Z,100682.91
2017-07-12T00:58:50.851Z,100678.93
2017-07-12T01:00:54.449Z,100673.55
2017-07-12T01:02:58.148Z,100663.20
2017-07-12T01:05:02.156Z,100659.67
2017-07-12T01:07:05.753Z,100663.33
2017-07-12T01:09:09.659Z,100661.34
2017-07-12T01:11:14.079Z,100665.32
2017-07-12T01:13:18.692Z,100672.03
2017-07-12T01:15:23.524Z,100668.91
2017-07-12T01:17:27.624Z,100660.59
2017-07-12T01:19:31.323Z,100660.28
2017-07-12T01:21:35.126Z,100658.27
2017-07-12T01:23:39.338Z,100661.64
2017-07-12T01:25:42.995Z,100657.77
2017-07-12T01:27:47.477Z,100654.43
2017-07-12T01:29:51.770Z,100651.73
2017-07-12T01:31:55.569Z,100655.27
2017-07-12T01:33:58.876Z,100659.83
2017-07-12T01:36:06.957Z,100655.78
2017-07-12T01:38:10.655Z,100649.20
2017-07-12T01:40:13.945Z,100655.42
2017-07-12T01:42:18.061Z,100655.30
2017-07-12T01:44:21.960Z,100652.16
2017-07-12T01:46:25.659Z,100650.70
2017-07-12T01:48:29.358Z,100650.25
2017-07-12T01:50:33.773Z,100643.77
2017-07-12T01:52:37.373Z,100641.81
2017-07-12T01:54:40.634Z,100634.42
2017-07-12T01:56:44.666Z,100623.48
2017-07-12T01:58:47.753Z,100629.20
2017-07-12T02:00:52.095Z,100621.36
2017-07-12T02:02:55.455Z,100618.86
2017-07-12T02:04:59.358Z,100617.53
2017-07-12T02:07:02.646Z,100612.75
2017-07-12T02:09:06.755Z,100605.20
2017-07-12T02:11:10.965Z,100606.01
2017-07-12T02:13:14.451Z,100604.02
2017-07-12T02:15:18.780Z,100592.73
2017-07-12T02:17:23.501Z,100590.37
2017-07-12T02:19:27.288Z,100594.16
2017-07-12T02:21:31.201Z,100591.83
2017-07-12T02:23:36.027Z,100588.91
2017-07-12T02:25:39.421Z,100580.58
2017-07-12T02:27:44.039Z,100580.99
2017-07-12T02:29:48.049Z,100583.68
2017-07-12T02:31:51.760Z,100579.33
2017-07-12T02:33:55.240Z,100585.28
2017-07-12T02:35:59.758Z,100577.86
2017-07-12T02:38:05.064Z,100579.43
2017-07-12T02:40:09.511Z,100575.17
2017-07-12T02:42:14.443Z,100572.95
2017-07-12T02:44:18.929Z,100568.74
2017-07-12T02:46:23.786Z,100565.09
2017-07-12T02:48:30.057Z,100564.70
2017-07-12T02:50:37.875Z,100561.41
2017-07-12T02:52:42.766Z,100556.30
2017-07-12T02:54:47.077Z,100564.13
2017-07-12T02:56:52.756Z,100564.34
2017-07-12T02:58:59.904Z,100561.98
2017-07-12T03:01:03.788Z,100564.70
2017-07-12T03:03:09.045Z,100559.69
2017-07-12T03:05:12.947Z,100560.20
2017-07-12T03:07:17.259Z,100556.27
2017-07-12T03:09:21.679Z,100548.88
2017-07-12T03:11:26.399Z,100555.08
2017-07-12T03:13:35.455Z,100548.11
2017-07-12T03:15:41.169Z,100555.78
2017-07-12T03:17:49.079Z,100547.42
2017-07-12T03:19:58.102Z,100545.39
2017-07-12T03:39:13.060Z,100531.47
2017-07-12T03:41:18.814Z,100525.31
2017-07-12T03:43:26.633Z,100523.11
2017-07-12T03:45:31.847Z,100520.98
2017-07-12T03:47:35.650Z,100516.98
2017-07-12T03:49:40.207Z,100509.08
2017-07-12T03:51:46.503Z,100514.92
2017-07-12T04:11:02.958Z,100489.41
2017-07-12T04:13:07.437Z,100489.34
2017-07-12T04:15:13.286Z,100488.25
2017-07-12T04:17:21.515Z,100484.42
2017-07-12T04:19:27.455Z,100489.72
2017-07-12T04:21:32.867Z,100486.80
2017-07-12T04:23:36.386Z,100483.24
2017-07-12T04:25:42.224Z,100469.14
2017-07-12T04:27:46.451Z,100465.28
2017-07-12T04:29:51.464Z,100463.85
2017-07-12T04:31:56.425Z,100458.04
2017-07-12T04:33:59.992Z,100463.47
2017-07-12T04:36:03.661Z,100462.81
2017-07-12T04:38:07.796Z,100458.39
2017-07-12T04:40:11.297Z,100456.27
2017-07-12T04:42:15.148Z,100450.95
2017-07-12T04:44:18.689Z,100450.22
2017-07-12T04:46:24.546Z,100440.12
2017-07-12T04:48:29.561Z,100440.22
2017-07-12T04:50:33.678Z,100443.15
2017-07-12T04:52:38.404Z,100442.66
2017-07-12T04:54:42.115Z,100448.96
2017-07-12T04:56:47.334Z,100449.87
2017-07-12T04:58:52.675Z,100453.20
2017-07-12T05:00:58.940Z,100445.48
2017-07-12T05:03:02.940Z,100447.67
2017-07-12T05:05:06.928Z,100446.56
2017-07-12T05:07:11.464Z,100449.48
2017-07-12T05:09:15.366Z,100437.47
2017-07-12T05:11:19.244Z,100440.71
2017-07-12T05:13:23.172Z,100437.82
2017-07-12T05:15:26.876Z,100441.47
2017-07-12T05:17:30.571Z,100438.52
2017-07-12T05:19:35.712Z,100430.20
2017-07-12T05:21:38.996Z,100425.08
2017-07-12T05:23:43.081Z,100431.14
2017-07-12T05:25:46.596Z,100424.45
2017-07-12T05:27:50.707Z,100426.96
2017-07-12T05:29:54.418Z,100432.95
2017-07-12T05:31:58.925Z,100429.81
2017-07-12T05:34:02.730Z,100427.87
2017-07-12T05:36:06.629Z,100427.70
2017-07-12T05:38:10.429Z,100431.00
2017-07-12T05:40:15.156Z,100433.47
2017-07-12T05:42:19.160Z,100435.17
2017-07-12T05:44:22.959Z,100435.20
2017-07-12T05:46:28.799Z,100431.97
2017-07-12T05:48:33.124Z,100428.91
2017-07-12T05:50:37.229Z,100429.64
2017-07-12T05:52:41.032Z,100429.05
2017-07-12T05:54:45.740Z,100429.95
2017-07-12T05:56:52.323Z,100425.47
2017-07-12T05:58:57.358Z,100420.77
2017-07-12T06:01:02.664Z,100426.61
2017-07-12T06:03:07.318Z,100420.24
2017-07-12T06:05:11.826Z,100421.95
2017-07-12T06:07:15.534Z,100417.73
2017-07-12T06:09:19.637Z,100415.65
2017-07-12T06:11:23.849Z,100414.92
2017-07-12T06:13:28.469Z,100413.70
2017-07-12T06:15:34.113Z,100415.02
2017-07-12T06:17:38.222Z,100412.03
2017-07-12T06:19:42.941Z,100409.94
2017-07-12T06:21:47.255Z,100411.78
2017-07-12T06:23:51.879Z,100402.84
2017-07-12T06:25:55.351Z,100406.36
2017-07-12T06:28:00.912Z,100398.38
2017-07-12T06:30:04.743Z,100407.61
2017-07-12T06:32:09.234Z,100402.03
2017-07-12T06:34:12.724Z,100398.72
2017-07-12T06:36:16.735Z,100393.68
2017-07-12T06:38:21.045Z,100394.83
2017-07-12T06:40:24.846Z,100392.37
2017-07-12T06:42:29.267Z,100393.16
2017-07-12T06:44:32.865Z,100390.77
2017-07-12T06:46:36.886Z,100385.02
2017-07-12T06:48:40.562Z,100383.28
2017-07-12T06:50:44.368Z,100381.61
2017-07-12T06:52:49.004Z,100375.10
2017-07-12T06:54:53.303Z,100372.45
2017-07-12T06:56:56.694Z,100374.05
2017-07-12T06:59:00.505Z,100371.69
2017-07-12T07:01:05.421Z,100363.86
2017-07-12T07:03:09.426Z,100367.02
2017-07-12T07:05:13.841Z,100364.21
2017-07-12T07:07:16.901Z,100357.70
2017-07-12T07:09:20.805Z,100359.17
2017-07-12T07:11:25.349Z,100353.22
2017-07-12T07:13:28.817Z,100356.08
2017-07-12T07:15:32.956Z,100349.53
2017-07-12T07:17:36.548Z,100356.91
2017-07-12T07:19:41.683Z,100349.53
2017-07-12T07:21:45.391Z,100363.41
2017-07-12T07:23:49.285Z,100363.86
2017-07-12T07:25:52.651Z,100372.17
2017-07-12T07:27:56.282Z,100362.85
2017-07-12T07:29:59.867Z,100368.63
2017-07-12T07:32:03.876Z,100360.03
2017-07-12T07:34:08.505Z,100361.89
2017-07-12T07:36:14.717Z,100359.37
2017-07-12T07:38:18.968Z,100354.72
2017-07-12T07:40:23.384Z,100352.64
2017-07-12T07:42:26.986Z,100342.22
2017-07-12T07:44:31.089Z,100344.41
2017-07-12T07:46:34.997Z,100345.48
2017-07-12T07:48:41.329Z,100340.03
2017-07-12T07:50:45.158Z,100345.19
2017-07-12T07:52:49.270Z,100345.09
2017-07-12T08:14:30.016Z,100321.32
2017-07-12T08:16:35.026Z,100316.60
2017-07-12T08:18:38.966Z,100307.17
2017-07-12T08:20:43.093Z,100308.71
2017-07-12T08:22:48.278Z,100306.14
2017-07-12T08:24:52.335Z,100304.97
2017-07-12T08:26:57.058Z,100307.47
2017-07-12T08:29:01.267Z,100304.27
2017-07-12T08:31:04.835Z,100305.07
2017-07-12T08:33:08.768Z,100304.31
2017-07-12T08:35:12.765Z,100302.09
2017-07-12T08:37:16.468Z,100301.22
2017-07-12T08:39:20.581Z,100302.36
2017-07-12T08:41:24.276Z,100302.61
2017-07-12T08:43:27.749Z,100301.80
2017-07-12T08:45:31.879Z,100298.09
2017-07-12T08:47:36.093Z,100302.08
2017-07-12T08:49:39.894Z,100305.78
2017-07-12T08:51:43.897Z,100305.45
2017-07-12T08:53:47.698Z,100307.98
2017-07-12T08:55:51.542Z,100304.59
2017-07-12T08:57:55.096Z,100309.54
2017-07-12T08:59:58.798Z,100308.00
2017-07-12T09:02:03.012Z,100311.89
2017-07-12T09:04:06.909Z,100315.09
2017-07-12T09:06:11.022Z,100312.91
2017-07-12T09:08:14.394Z,100312.63
2017-07-12T09:10:18.280Z,100319.03
2017-07-12T09:12:21.706Z,100316.11
2017-07-12T09:14:25.319Z,100320.59
2017-07-12T09:16:28.295Z,100316.20
2017-07-12T09:18:32.407Z,100317.50
2017-07-12T09:20:36.221Z,100319.03
2017-07-12T09:22:39.897Z,100316.16
2017-07-12T09:33:02.591Z,100311.25
2017-07-12T09:35:06.072Z,100307.73
2017-07-12T09:37:10.913Z,100307.68
2017-07-12T09:39:14.712Z,100305.95
2017-07-12T09:41:18.920Z,100309.77
2017-07-12T09:43:22.927Z,100302.67
2017-07-12T09:45:25.999Z,100301.80
2017-07-12T09:47:29.989Z,100299.69
2017-07-12T09:49:34.227Z,100302.47
2017-07-12T09:51:38.339Z,100299.64
2017-07-12T09:53:43.168Z,100297.63
2017-07-12T09:55:46.985Z,100293.46
2017-07-12T09:57:50.256Z,100297.95
2017-07-12T09:59:53.842Z,100294.78
2017-07-12T10:01:58.757Z,100295.55
2017-07-12T10:04:05.039Z,100296.14
2017-07-12T10:06:08.718Z,100296.00
2017-07-12T10:08:13.867Z,100301.73
2017-07-12T10:10:17.652Z,100304.80
2017-07-12T10:12:21.161Z,100287.97
2017-07-12T10:14:24.766Z,100294.89
2017-07-12T10:16:28.610Z,100298.19
2017-07-12T10:18:31.961Z,100284.45
2017-07-12T10:20:36.060Z,100286.20
2017-07-12T10:22:39.967Z,100282.44
2017-07-12T10:24:43.356Z,100281.92
2017-07-12T10:26:46.749Z,100289.08
2017-07-12T10:28:50.453Z,100278.96
2017-07-12T10:30:54.728Z,100283.55
2017-07-12T10:32:58.439Z,100276.70
2017-07-12T10:35:03.695Z,100277.92
2017-07-12T10:37:07.702Z,100278.34
2017-07-12T10:39:14.475Z,100273.95
2017-07-12T10:41:18.362Z,100265.75
2017-07-12T10:43:22.257Z,100272.32
2017-07-12T10:45:26.492Z,100260.81
2017-07-12T10:47:30.266Z,100256.81
2017-07-12T10:49:34.183Z,100254.30
2017-07-12T10:51:38.177Z,100252.25
2017-07-12T10:53:42.338Z,100249.40
2017-07-12T10:55:46.419Z,100246.38
2017-07-12T10:57:49.930Z,100248.95
2017-07-12T10:59:54.328Z,100246.83
2017-07-12T11:01:57.618Z,100242.77
2017-07-12T11:04:01.427Z,100242.87
2017-07-12T11:06:05.331Z,100238.24
2017-07-12T11:08:09.432Z,100235.81
2017-07-12T11:10:13.337Z,100248.88
2017-07-12T11:12:17.549Z,100234.63
2017-07-12T11:14:22.375Z,100240.50
2017-07-12T11:16:27.301Z,100242.45
2017-07-12T11:18:31.308Z,100240.95
2017-07-12T11:20:35.214Z,100230.53
2017-07-12T11:22:38.799Z,100237.72
2017-07-12T11:24:43.226Z,100234.31
2017-07-12T11:26:47.232Z,100229.66
2017-07-12T11:28:51.443Z,100228.13
2017-07-12T11:30:55.741Z,100218.12
2017-07-12T11:32:59.559Z,100223.72
2017-07-12T11:35:02.757Z,100225.11
2017-07-12T11:37:06.627Z,100225.11
2017-07-12T11:39:11.371Z,100227.75
2017-07-12T11:41:14.643Z,100267.45
2017-07-12T11:43:18.980Z,100301.14
2017-07-12T11:45:22.874Z,100296.66
2017-07-12T11:47:26.983Z,100310.69
2017-07-12T11:49:30.580Z,100319.36
2017-07-12T11:51:34.077Z,100326.30
2017-07-12T11:53:38.008Z,100333.86
2017-07-12T11:55:41.993Z,100334.47
2017-07-12T11:57:45.688Z,100346.02
2017-07-12T11:59:49.345Z,100352.17
2017-07-12T12:01:53.297Z,100369.37
2017-07-12T12:03:57.503Z,100368.52
2017-07-12T12:06:00.889Z,100375.71
2017-07-12T12:08:05.409Z,100389.64
2017-07-12T12:10:08.901Z,100398.09
2017-07-12T12:12:12.407Z,100402.47
2017-07-12T12:14:16.611Z,100415.48
2017-07-12T12:16:20.310Z,100423.73
2017-07-12T12:18:24.003Z,100438.59
2017-07-12T12:20:27.498Z,100431.41
2017-07-12T12:22:31.073Z,100434.86
2017-07-12T12:24:34.896Z,100438.71
2017-07-12T12:26:38.595Z,100452.62
2017-07-12T12:28:42.086Z,100460.77
2017-07-12T12:30:46.101Z,100453.28
2017-07-12T12:32:50.103Z,100458.40
2017-07-12T12:34:53.994Z,100441.80
2017-07-12T12:36:58.014Z,100427.91
2017-07-12T12:39:01.505Z,100454.06
2017-07-12T12:41:05.414Z,100464.76
2017-07-12T12:43:09.419Z,100490.98
2017-07-12T12:45:14.042Z,100517.11
2017-07-12T12:47:20.909Z,100504.48
2017-07-12T12:49:25.126Z,100507.23
2017-07-12T12:51:29.238Z,100515.91
2017-07-12T12:53:35.196Z,100495.52
2017-07-12T12:55:40.246Z,100492.33
2017-07-12T12:57:44.326Z,100501.02
2017-07-12T12:59:48.944Z,100497.45
2017-07-12T13:01:52.950Z,100492.58
2017-07-12T13:03:57.075Z,100494.47
2017-07-12T13:06:00.858Z,100513.54
2017-07-12T13:08:04.766Z,100525.38
2017-07-12T13:10:08.972Z,100526.44
2017-07-12T13:12:13.087Z,100530.33
2017-07-12T13:14:17.294Z,100542.18
2017-07-12T13:16:22.440Z,100552.64
2017-07-12T13:18:26.945Z,100561.61
2017-07-12T13:20:31.453Z,100577.58
2017-07-12T13:22:36.290Z,100586.25
2017-07-12T13:24:41.524Z,100597.17
2017-07-12T13:26:45.482Z,100612.52
2017-07-12T13:28:49.549Z,100627.78
2017-07-12T13:30:54.681Z,100634.39
2017-07-12T13:32:58.881Z,100653.06
2017-07-12T13:35:03.510Z,100670.89
2017-07-12T13:37:09.454Z,100682.78
2017-07-12T13:39:13.568Z,100697.17
2017-07-12T13:41:16.956Z,100708.77
2017-07-12T13:43:20.956Z,100713.02
2017-07-12T13:45:24.761Z,100712.33
2017-07-12T13:47:28.559Z,100724.28
2017-07-12T13:49:32.072Z,100735.92
2017-07-12T13:51:35.791Z,100736.94
2017-07-12T13:53:39.557Z,100739.52
2017-07-12T13:55:44.583Z,100754.34
2017-07-12T13:57:49.310Z,100758.93
2017-07-12T13:59:55.576Z,100773.95
2017-07-12T14:02:01.936Z,100782.00
2017-07-12T14:04:05.918Z,100787.02
2017-07-12T14:06:09.942Z,100789.81
2017-07-12T14:08:14.150Z,100797.02
2017-07-12T14:10:17.831Z,100808.80
2017-07-12T14:12:21.959Z,100814.12
2017-07-12T14:14:26.763Z,100820.08
2017-07-12T14:16:30.282Z,100829.17
2017-07-12T14:18:33.873Z,100835.52
2017-07-12T14:20:42.670Z,100848.16
2017-07-12T14:22:47.005Z,100852.37
2017-07-12T14:24:50.807Z,100864.16
2017-07-12T14:26:55.123Z,100866.55
2017-07-12T14:28:58.841Z,100878.14
2017-07-12T14:31:04.366Z,100879.28
2017-07-12T14:33:07.546Z,100882.00
2017-07-12T14:35:13.257Z,100890.16
2017-07-12T14:37:17.302Z,100891.83
2017-07-12T14:39:21.927Z,100898.52
2017-07-12T14:41:27.217Z,100918.86
2017-07-12T14:43:30.959Z,100920.88
2017-07-12T14:45:34.864Z,100925.27
2017-07-12T14:47:39.075Z,100929.54
2017-07-12T14:49:43.091Z,100947.69
2017-07-12T14:51:46.892Z,100950.79
2017-07-12T14:53:51.269Z,100964.98
2017-07-12T14:55:55.817Z,100957.45
2017-07-12T14:58:00.241Z,100973.53
2017-07-12T15:00:04.218Z,100975.80
2017-07-12T15:02:08.673Z,100978.09
2017-07-12T15:04:13.580Z,100991.75
2017-07-12T15:06:17.897Z,100994.50
2017-07-12T15:08:22.323Z,100998.58
2017-07-12T15:10:27.136Z,101007.91
2017-07-12T15:12:31.451Z,101006.87
2017-07-12T15:14:35.866Z,101019.86
2017-07-12T15:16:40.184Z,101032.48
2017-07-12T15:18:43.969Z,101035.17
2017-07-12T15:20:49.430Z,101042.69
2017-07-12T15:22:55.531Z,101054.32
2017-07-12T15:25:00.816Z,101064.66
2017-07-12T15:27:19.864Z,101067.28
2017-07-12T15:29:24.701Z,101066.44
2017-07-12T15:31:29.321Z,101072.99
2017-07-12T15:33:34.387Z,101086.73
2017-07-12T15:35:39.764Z,101100.75
2017-07-12T15:37:45.334Z,101100.34
2017-07-12T15:39:51.080Z,101110.48
2017-07-12T15:41:57.068Z,101116.09
2017-07-12T15:44:02.372Z,101116.31
2017-07-12T15:46:07.099Z,101121.02
2017-07-12T15:48:11.703Z,101122.07
2017-07-12T15:50:16.022Z,101126.73
2017-07-12T15:52:22.088Z,101131.14
2017-07-12T15:54:27.827Z,101136.18
2017-07-12T15:56:33.166Z,101152.62
2017-07-12T15:58:37.687Z,101146.03
2017-07-12T16:00:42.709Z,101157.72
2017-07-12T16:02:47.514Z,101157.11
2017-07-12T16:04:51.417Z,101159.82
2017-07-12T16:06:55.419Z,101164.08
2017-07-12T16:08:59.768Z,101174.30
2017-07-12T16:11:03.664Z,101180.97
2017-07-12T16:13:07.346Z,101187.95
2017-07-12T16:15:11.673Z,101205.98
2017-07-12T16:17:15.068Z,101210.48
2017-07-12T16:19:19.787Z,101217.52
2017-07-12T16:21:23.798Z,101219.27
2017-07-12T16:23:29.042Z,101220.85
2017-07-12T16:25:33.752Z,101219.70
2017-07-12T16:27:37.655Z,101230.75
2017-07-12T16:29:41.253Z,101230.42
2017-07-12T16:31:45.773Z,101237.05
2017-07-12T16:33:48.957Z,101232.02
2017-07-12T16:35:52.764Z,101234.27
2017-07-12T16:37:57.174Z,101234.38
2017-07-12T16:40:01.181Z,101240.66
2017-07-12T16:42:05.289Z,101242.31
2017-07-12T16:44:09.707Z,101231.38
2017-07-12T16:46:14.018Z,101243.69
2017-07-12T16:48:17.877Z,101256.91
2017-07-12T16:50:22.440Z,101261.56
2017-07-12T16:52:25.853Z,101264.18
2017-07-12T16:54:29.326Z,101267.24
2017-07-12T16:56:34.357Z,101271.59
2017-07-12T16:58:37.798Z,101276.98
2017-07-12T17:00:41.345Z,101287.98
2017-07-12T17:02:44.942Z,101288.58
2017-07-12T17:04:48.955Z,101301.18
2017-07-12T17:06:53.064Z,101298.72
2017-07-12T17:08:56.556Z,101302.20
2017-07-12T17:10:59.943Z,101306.91
2017-07-12T17:13:04.152Z,101315.95
2017-07-12T17:15:07.853Z,101321.08
2017-07-12T17:17:12.272Z,101332.02
2017-07-12T17:19:15.660Z,101325.96
2017-07-12T17:21:19.552Z,101333.95
2017-07-12T17:23:23.774Z,101341.84
2017-07-12T17:25:28.092Z,101347.28
2017-07-12T17:27:31.994Z,101341.53
2017-07-12T17:29:35.690Z,101345.69
2017-07-12T17:31:39.699Z,101349.73
2017-07-12T17:33:44.397Z,101358.61
2017-07-12T17:35:48.533Z,101360.40
2017-07-12T17:37:52.945Z,101364.92
2017-07-12T17:39:57.983Z,101376.64
2017-07-12T17:42:02.804Z,101369.44
2017-07-12T17:44:06.503Z,101376.88
2017-07-12T17:46:10.611Z,101378.03
2017-07-12T17:48:15.202Z,101378.78
2017-07-12T17:50:19.217Z,101389.72
2017-07-12T17:52:23.121Z,101398.55
2017-07-12T17:54:27.202Z,101396.83
2017-07-12T17:56:32.381Z,101390.92
2017-07-12T17:58:36.386Z,101394.30
2017-07-12T18:00:39.681Z,101402.70
2017-07-12T18:02:43.584Z,101403.00
2017-07-12T18:04:47.486Z,101404.88
2017-07-12T18:06:51.598Z,101404.36
2017-07-12T18:08:55.702Z,101407.64
2017-07-12T18:10:58.979Z,101415.84
2017-07-12T18:13:02.874Z,101419.24
2017-07-12T18:15:07.005Z,101425.78
2017-07-12T18:17:10.886Z,101432.02
2017-07-12T18:19:14.818Z,101439.05
2017-07-12T18:21:18.203Z,101444.31
2017-07-12T18:23:22.311Z,101441.60
2017-07-12T18:25:25.905Z,101446.81
2017-07-12T18:27:29.403Z,101453.20
2017-07-12T18:29:33.615Z,101468.45
2017-07-12T18:31:38.439Z,101462.70
2017-07-12T18:33:42.854Z,101472.61
2017-07-12T18:35:46.247Z,101472.06
2017-07-12T18:37:49.430Z,101483.12
2017-07-12T18:39:53.850Z,101481.13
2017-07-12T18:41:57.861Z,101488.79
2017-07-12T18:44:02.995Z,101494.27
2017-07-12T18:46:07.096Z,101493.94
2017-07-12T18:48:10.588Z,101492.55
2017-07-12T18:50:14.669Z,101496.56
2017-07-12T18:52:18.924Z,101499.48
2017-07-12T18:54:22.821Z,101500.95
2017-07-12T19:16:02.783Z,101529.75
2017-07-12T19:18:08.639Z,101546.66
2017-07-12T19:20:12.224Z,101546.59
2017-07-12T19:22:16.102Z,101549.73
2017-07-12T19:24:20.482Z,101552.92
2017-07-12T19:26:24.549Z,101562.02
2017-07-12T19:28:28.033Z,101564.83
2017-07-12T19:30:32.471Z,101569.35
2017-07-12T19:32:37.288Z,101571.39
2017-07-12T19:34:41.087Z,101577.84
2017-07-12T19:36:44.993Z,101579.70
2017-07-12T19:38:50.845Z,101585.33
2017-07-12T19:40:55.880Z,101586.48
2017-07-12T19:43:01.621Z,101597.66
2017-07-12T19:45:07.064Z,101601.81
2017-07-12T19:47:10.804Z,101606.91
2017-07-12T19:49:15.290Z,101613.68
2017-07-12T19:51:19.076Z,101623.92
2017-07-12T19:53:22.876Z,101623.42
2017-07-12T19:55:26.577Z,101633.37
2017-07-12T19:57:30.589Z,101630.95
2017-07-12T19:59:34.695Z,101648.29
2017-07-12T20:01:39.313Z,101640.49
2017-07-12T20:03:43.603Z,101650.66
2017-07-12T20:05:47.837Z,101651.05
2017-07-12T20:07:51.740Z,101653.87
2017-07-12T20:09:56.057Z,101653.58
2017-07-12T20:12:00.448Z,101658.75
2017-07-12T20:14:04.066Z,101665.78
2017-07-12T20:16:08.995Z,101671.11
2017-07-12T20:18:12.587Z,101673.62
2017-07-12T20:20:16.709Z,101677.69
2017-07-12T20:22:20.378Z,101680.52
2017-07-12T20:24:24.715Z,101683.40
2017-07-12T20:26:29.286Z,101690.47
2017-07-12T20:28:32.832Z,101695.31
2017-07-12T20:30:36.423Z,101698.95
2017-07-12T20:32:40.031Z,101696.36
2017-07-12T20:34:43.715Z,101700.64
2017-07-12T20:36:48.449Z,101705.73
2017-07-12T20:38:52.964Z,101710.47
2017-07-12T20:40:56.554Z,101704.91
2017-07-12T20:43:00.665Z,101707.88
2017-07-12T20:45:05.490Z,101710.64
2017-07-12T20:47:09.393Z,101716.86
2017-07-12T20:49:13.710Z,101720.42
2017-07-12T20:51:17.614Z,101721.86
2017-07-12T20:53:21.820Z,101725.15
2017-07-12T20:55:25.421Z,101726.81
2017-07-12T20:57:31.165Z,101732.95
2017-07-12T20:59:35.272Z,101726.34
2017-07-12T21:01:39.175Z,101735.23
2017-07-12T21:03:42.850Z,101736.72
2017-07-12T21:05:46.787Z,101736.08
2017-07-12T21:07:49.965Z,101740.36
2017-07-12T21:09:54.176Z,101742.01
2017-07-12T21:11:58.612Z,101745.36
2017-07-12T21:14:02.085Z,101746.47
2017-07-12T21:16:05.671Z,101755.07
2017-07-12T21:18:09.796Z,101749.39
2017-07-12T21:20:13.678Z,101751.63
2017-07-12T21:22:17.292Z,101757.39
2017-07-12T21:24:21.302Z,101756.13
2017-07-12T21:26:25.100Z,101760.05
2017-07-12T21:28:28.901Z,101764.45
2017-07-12T21:30:32.295Z,101771.54
2017-07-12T21:32:36.624Z,101773.69
2017-07-12T21:34:40.309Z,101777.03
2017-07-12T21:36:44.111Z,101772.11
2017-07-12T21:38:47.501Z,101773.84
2017-07-12T21:40:52.121Z,101779.20
2017-07-12T21:42:56.949Z,101783.89
2017-07-12T21:45:00.956Z,101783.21
2017-07-12T21:47:04.860Z,101789.62
2017-07-12T21:49:09.173Z,101790.38
2017-07-12T21:51:13.710Z,101796.23
2017-07-12T21:53:34.404Z,101799.44
2017-07-12T21:55:55.186Z,101801.87
2017-07-12T21:58:15.675Z,101804.44
2017-07-12T22:00:36.150Z,101808.37
2017-07-12T22:20:08.366Z,101821.47
2017-07-12T22:22:29.363Z,101823.84
2017-07-12T22:24:49.873Z,101826.89
2017-07-12T22:27:10.328Z,101831.18
2017-07-12T22:29:34.103Z,101831.09
2017-07-12T22:31:55.206Z,101831.09
2017-07-12T22:34:15.802Z,101832.73
2017-07-12T22:36:36.408Z,101834.17
2017-07-12T22:38:45.955Z,101834.63
2017-07-12T22:40:54.960Z,101834.91
2017-07-12T22:43:04.085Z,101836.77
2017-07-12T22:45:07.656Z,101834.06
2017-07-12T22:47:12.401Z,101840.33
2017-07-12T22:49:16.107Z,101839.99
2017-07-12T22:51:19.387Z,101843.47
2017-07-12T22:53:23.495Z,101848.97
2017-07-12T22:55:27.481Z,101850.70
2017-07-12T22:57:31.618Z,101849.77
2017-07-12T23:16:46.261Z,101872.23
2017-07-12T23:18:50.174Z,101867.66
2017-07-12T23:20:53.234Z,101874.23
2017-07-12T23:22:57.150Z,101872.31
2017-07-12T23:25:01.480Z,101877.54
2017-07-12T23:27:05.084Z,101876.97
2017-07-12T23:29:09.183Z,101875.45
2017-07-12T23:31:12.678Z,101877.31
2017-07-12T23:33:16.481Z,101874.55
2017-07-12T23:35:20.488Z,101875.31
2017-07-12T23:37:23.976Z,101874.20
2017-07-12T23:39:27.959Z,101870.56
2017-07-12T23:41:32.926Z,101875.25
2017-07-12T23:43:36.405Z,101873.21
2017-07-12T23:45:40.312Z,101874.34
2017-07-12T23:47:44.423Z,101878.77
2017-07-12T23:49:48.117Z,101884.55
2017-07-12T23:51:51.918Z,101883.84
2017-07-12T23:53:55.518Z,101879.62
2017-07-12T23:55:59.316Z,101877.98
2017-07-12T23:58:03.122Z,101875.55
