createdAt,value
2023-12-04T00:00:30.933Z,27.83
2023-12-04T00:03:01.297Z,29.27
2023-12-04T00:05:31.231Z,29.52
2023-12-04T00:07:58.524Z,29.08
2023-12-04T00:10:31.132Z,28.15
2023-12-04T00:12:58.134Z,28.88
2023-12-04T00:15:25.273Z,29.27
2023-12-04T00:17:52.221Z,29.17
2023-12-04T00:20:19.220Z,29.13
2023-12-04T00:22:46.755Z,28.30
2023-12-04T00:25:13.735Z,29.70
2023-12-04T00:27:40.858Z,30.70
2023-12-04T00:30:08.378Z,27.17
2023-12-04T00:32:36.425Z,34.83
2023-12-04T00:35:03.424Z,27.85
2023-12-04T00:37:30.557Z,27.55
2023-12-04T00:39:58.406Z,28.02
2023-12-04T00:42:25.377Z,26.35
2023-12-04T00:44:52.346Z,27.50
2023-12-04T00:47:19.334Z,26.35
2023-12-04T00:49:46.285Z,27.75
2023-12-04T00:52:13.408Z,26.63
2023-12-04T00:54:42.226Z,26.27
2023-12-04T00:57:09.767Z,26.40
2023-12-04T00:59:36.830Z,26.13
2023-12-04T01:02:03.846Z,26.05
2023-12-04T01:04:32.298Z,26.98
2023-12-04T01:06:59.349Z,27.92
2023-12-04T01:09:26.304Z,27.52
2023-12-04T01:11:56.327Z,27.77
2023-12-04T01:14:23.469Z,28.90
2023-12-04T01:16:50.494Z,29.20
2023-12-04T01:19:17.419Z,27.67
2023-12-04T01:21:44.784Z,27.90
2023-12-04T01:24:11.744Z,28.05
2023-12-04T01:26:38.623Z,37.88
2023-12-04T01:29:05.732Z,28.88
2023-12-04T01:31:32.619Z,32.38
2023-12-04T01:34:00.134Z,27.33
2023-12-04T01:36:27.265Z,28.35
2023-12-04T01:38:54.254Z,29.00
2023-12-04T01:41:21.109Z,31.65
2023-12-04T01:43:48.094Z,33.42
2023-12-04T01:46:15.934Z,32.90
2023-12-04T01:48:42.880Z,28.95
2023-12-04T01:51:11.416Z,27.95
2023-12-04T01:53:38.327Z,27.58
2023-12-04T01:56:05.771Z,29.77
2023-12-04T01:58:33.117Z,27.85
2023-12-04T02:01:00.598Z,27.65
2023-12-04T02:03:27.596Z,27.92
2023-12-04T02:05:54.739Z,28.13
2023-12-04T02:08:21.744Z,34.13
2023-12-04T02:10:48.707Z,28.73
2023-12-04T02:13:16.171Z,28.75
2023-12-04T02:15:43.603Z,30.33
2023-12-04T02:18:10.841Z,28.77
2023-12-04T02:20:37.849Z,27.58
2023-12-04T02:23:04.767Z,29.40
2023-12-04T02:25:37.114Z,28.55
2023-12-04T02:28:07.731Z,41.90
2023-12-04T02:30:37.181Z,28.33
2023-12-04T02:33:06.466Z,28.58
2023-12-04T02:35:34.436Z,29.23
2023-12-04T02:38:02.169Z,27.35
2023-12-04T02:40:29.161Z,27.95
2023-12-04T02:42:56.248Z,28.30
2023-12-04T02:45:23.222Z,26.00
2023-12-04T02:47:50.218Z,26.73
2023-12-04T02:50:17.478Z,32.30
2023-12-04T02:52:44.327Z,34.35
2023-12-04T02:55:11.358Z,28.60
2023-12-04T02:57:38.469Z,27.08
2023-12-04T03:00:06.096Z,25.92
2023-12-04T03:02:33.040Z,25.95
2023-12-04T03:05:00.142Z,27.33
2023-12-04T03:07:27.774Z,28.48
2023-12-04T03:09:54.848Z,28.40
2023-12-04T03:12:21.842Z,27.65
2023-12-04T03:14:48.735Z,26.88
2023-12-04T03:17:16.033Z,28.80
2023-12-04T03:19:43.072Z,27.35
2023-12-04T03:22:10.058Z,28.92
2023-12-04T03:24:37.185Z,28.25
2023-12-04T03:27:04.260Z,26.88
2023-12-04T03:29:31.209Z,28.77
2023-12-04T03:31:58.088Z,27.95
2023-12-04T03:34:25.076Z,26.88
2023-12-04T03:36:52.576Z,26.48
2023-12-04T03:39:19.510Z,27.77
2023-12-04T03:41:46.921Z,26.27
2023-12-04T03:44:13.819Z,26.73
2023-12-04T03:46:40.673Z,26.45
2023-12-04T03:49:07.834Z,26.30
2023-12-04T03:51:37.729Z,25.38
2023-12-04T03:54:04.670Z,26.55
2023-12-04T03:56:31.610Z,26.08
2023-12-04T03:58:59.029Z,24.83
2023-12-04T04:01:26.115Z,24.55
2023-12-04T04:03:53.417Z,25.17
2023-12-04T04:06:20.331Z,24.50
2023-12-04T04:08:47.237Z,24.85
2023-12-04T04:11:14.561Z,25.30
2023-12-04T04:13:41.440Z,26.80
2023-12-04T04:16:09.021Z,27.90
2023-12-04T04:18:36.390Z,24.67
2023-12-04T04:21:03.671Z,26.58
2023-12-04T04:23:30.603Z,26.50
2023-12-04T04:25:57.611Z,22.20
2023-12-04T04:28:24.947Z,23.05
2023-12-04T04:30:52.059Z,22.45
2023-12-04T04:33:19.607Z,28.83
2023-12-04T04:35:46.462Z,20.42
2023-12-04T04:38:13.408Z,20.50
2023-12-04T04:40:43.485Z,19.90
2023-12-04T04:43:11.740Z,23.55
2023-12-04T04:45:38.807Z,32.35
2023-12-04T04:48:06.117Z,30.95
2023-12-04T04:50:33.088Z,29.25
2023-12-04T04:53:00.068Z,28.65
2023-12-04T04:55:46.681Z,29.88
2023-12-04T04:58:14.274Z,29.50
2023-12-04T05:00:41.481Z,29.50
2023-12-04T05:03:08.420Z,29.88
2023-12-04T05:05:35.397Z,28.08
2023-12-04T05:08:02.355Z,27.52
2023-12-04T05:10:29.217Z,29.02
2023-12-04T05:12:56.215Z,28.67
2023-12-04T05:15:23.205Z,34.00
2023-12-04T05:17:50.126Z,26.63
2023-12-04T05:20:17.090Z,30.15
2023-12-04T05:22:44.182Z,31.65
2023-12-04T05:25:11.155Z,26.42
2023-12-04T05:27:38.137Z,25.92
2023-12-04T05:30:06.360Z,25.30
2023-12-04T05:32:33.373Z,24.85
2023-12-04T05:35:00.362Z,25.77
2023-12-04T05:37:27.455Z,24.00
2023-12-04T05:39:54.400Z,23.80
2023-12-04T05:42:21.312Z,24.13
2023-12-04T05:44:48.362Z,24.95
2023-12-04T05:47:15.865Z,25.58
2023-12-04T05:49:42.939Z,22.17
2023-12-04T05:52:10.024Z,26.58
2023-12-04T05:54:37.497Z,23.77
2023-12-04T05:57:04.707Z,23.85
2023-12-04T05:59:31.703Z,34.08
2023-12-04T06:01:58.605Z,25.73
2023-12-04T06:04:25.561Z,25.00
2023-12-04T06:06:52.511Z,25.70
2023-12-04T06:09:19.484Z,31.10
2023-12-04T06:11:47.745Z,27.70
2023-12-04T06:14:15.057Z,24.33
2023-12-04T06:16:42.187Z,22.98
2023-12-04T06:19:09.315Z,29.30
2023-12-04T06:21:36.392Z,24.33
2023-12-04T06:24:07.191Z,24.85
2023-12-04T06:26:35.024Z,25.92
2023-12-04T06:29:02.158Z,24.08
2023-12-04T06:31:30.142Z,25.25
2023-12-04T06:33:57.395Z,30.95
2023-12-04T06:36:24.425Z,24.05
2023-12-04T06:38:51.314Z,29.77
2023-12-04T06:41:19.971Z,28.42
2023-12-04T06:43:48.383Z,22.15
2023-12-04T06:46:16.454Z,34.08
2023-12-04T06:48:44.555Z,24.83
2023-12-04T06:51:11.609Z,23.02
2023-12-04T06:53:38.509Z,27.17
2023-12-04T06:56:06.024Z,32.40
2023-12-04T06:58:33.008Z,25.45
2023-12-04T07:01:00.061Z,28.00
2023-12-04T07:03:26.949Z,26.70
2023-12-04T07:05:54.317Z,22.67
2023-12-04T07:08:21.266Z,24.33
2023-12-04T07:10:48.220Z,23.63
2023-12-04T07:13:15.297Z,23.38
2023-12-04T07:15:42.676Z,25.77
2023-12-04T07:18:10.102Z,24.70
2023-12-04T07:20:37.063Z,24.00
2023-12-04T07:23:03.952Z,27.83
2023-12-04T07:25:30.848Z,27.67
2023-12-04T07:27:59.337Z,29.60
2023-12-04T07:30:27.170Z,23.45
2023-12-04T07:32:54.969Z,26.58
2023-12-04T07:35:22.558Z,25.13
2023-12-04T07:37:50.030Z,23.85
2023-12-04T07:40:17.254Z,22.77
2023-12-04T07:42:44.287Z,27.50
2023-12-04T07:45:11.916Z,20.33
2023-12-04T07:47:38.890Z,26.90
2023-12-04T07:50:08.308Z,22.15
2023-12-04T07:52:35.401Z,20.25
2023-12-04T07:55:02.706Z,18.83
2023-12-04T07:57:29.686Z,30.65
2023-12-04T07:59:56.534Z,18.38
2023-12-04T08:02:23.445Z,19.63
2023-12-04T08:04:50.670Z,23.90
2023-12-04T08:07:17.625Z,17.60
2023-12-04T08:09:45.619Z,24.23
2023-12-04T08:12:12.574Z,17.20
2023-12-04T08:14:45.321Z,22.70
2023-12-04T08:17:12.410Z,17.02
2023-12-04T08:19:39.932Z,19.92
2023-12-04T08:22:07.140Z,16.25
2023-12-04T08:24:34.068Z,18.48
2023-12-04T08:27:00.973Z,26.92
2023-12-04T08:29:27.907Z,15.13
2023-12-04T08:31:54.888Z,18.33
2023-12-04T08:34:21.729Z,16.55
2023-12-04T08:36:48.812Z,21.48
2023-12-04T08:39:15.804Z,12.88
2023-12-04T08:41:48.168Z,23.02
2023-12-04T08:44:23.007Z,18.95
2023-12-04T08:46:49.931Z,16.55
2023-12-04T08:49:16.898Z,16.45
2023-12-04T08:51:44.891Z,15.93
2023-12-04T08:56:42.659Z,17.95
2023-12-04T08:59:09.730Z,21.25
2023-12-04T09:01:37.660Z,17.92
2023-12-04T09:04:05.547Z,14.50
2023-12-04T09:09:08.536Z,15.90
2023-12-04T09:11:41.738Z,15.02
2023-12-04T09:14:08.671Z,16.92
2023-12-04T09:16:35.776Z,13.32
2023-12-04T09:19:03.648Z,20.13
2023-12-04T09:21:30.768Z,16.38
2023-12-04T09:23:57.678Z,16.95
2023-12-04T09:26:24.754Z,13.90
2023-12-04T09:28:52.182Z,12.60
2023-12-04T09:31:20.911Z,14.50
2023-12-04T09:33:50.491Z,12.90
2023-12-04T09:36:17.614Z,12.90
2023-12-04T09:38:45.081Z,13.40
2023-12-04T09:41:12.212Z,13.13
2023-12-04T09:43:39.345Z,14.93
2023-12-04T09:46:06.565Z,14.50
2023-12-04T09:48:33.645Z,13.73
2023-12-04T09:51:01.363Z,14.30
2023-12-04T09:53:28.468Z,14.45
2023-12-04T09:55:57.309Z,14.80
2023-12-04T09:58:24.200Z,14.75
2023-12-04T10:00:51.098Z,15.45
2023-12-04T10:03:18.064Z,14.98
2023-12-04T10:05:45.378Z,13.40
2023-12-04T10:08:12.395Z,13.43
2023-12-04T10:10:39.345Z,13.80
2023-12-04T10:13:06.385Z,14.45
2023-12-04T10:15:33.989Z,13.93
2023-12-04T10:18:02.492Z,14.52
2023-12-04T10:20:29.505Z,14.52
2023-12-04T10:23:00.640Z,14.50
2023-12-04T10:25:30.090Z,14.88
2023-12-04T10:28:10.476Z,17.40
2023-12-04T10:30:37.602Z,18.00
2023-12-04T10:33:06.373Z,14.55
2023-12-04T10:35:36.460Z,14.70
2023-12-04T10:38:04.135Z,14.07
2023-12-04T10:40:34.830Z,13.90
2023-12-04T10:43:21.722Z,14.65
2023-12-04T10:45:49.704Z,13.82
2023-12-04T10:48:17.849Z,13.98
2023-12-04T10:50:51.476Z,14.77
2023-12-04T10:53:18.774Z,15.43
2023-12-04T10:55:46.142Z,16.75
2023-12-04T10:58:14.355Z,18.25
2023-12-04T11:00:46.858Z,16.40
2023-12-04T11:03:27.188Z,16.83
2023-12-04T11:05:58.236Z,21.80
2023-12-04T11:08:25.306Z,14.27
2023-12-04T11:10:55.615Z,18.00
2023-12-04T11:13:30.233Z,15.30
2023-12-04T11:16:01.226Z,15.18
2023-12-04T11:18:28.170Z,17.35
2023-12-04T11:20:58.190Z,15.80
2023-12-04T11:23:25.186Z,15.50
2023-12-04T11:25:52.080Z,13.75
2023-12-04T11:28:19.035Z,15.45
2023-12-04T11:30:46.921Z,15.00
2023-12-04T11:33:16.172Z,16.10
2023-12-04T11:35:43.164Z,15.15
2023-12-04T11:38:10.824Z,14.43
2023-12-04T11:40:42.397Z,15.32
2023-12-04T11:43:28.808Z,14.75
2023-12-04T11:46:12.225Z,14.80
2023-12-04T11:48:39.577Z,14.75
2023-12-04T11:51:08.367Z,15.90
2023-12-04T11:53:42.094Z,15.15
2023-12-04T11:56:13.409Z,14.80
2023-12-04T11:58:45.208Z,14.18
2023-12-04T12:01:12.465Z,14.75
2023-12-04T12:03:39.654Z,15.48
2023-12-04T12:06:07.110Z,13.40
2023-12-04T12:08:34.183Z,15.73
2023-12-04T12:11:01.070Z,13.95
2023-12-04T12:13:28.090Z,15.05
2023-12-04T12:15:55.277Z,16.42
2023-12-04T12:18:24.578Z,15.50
2023-12-04T12:20:51.569Z,17.98
2023-12-04T12:23:18.525Z,16.13
2023-12-04T12:25:45.663Z,14.73
2023-12-04T12:28:12.733Z,13.73
2023-12-04T12:30:40.015Z,14.43
2023-12-04T12:33:07.139Z,15.85
2023-12-04T12:35:34.061Z,14.70
2023-12-04T12:38:01.009Z,14.95
2023-12-04T12:40:30.234Z,14.00
2023-12-04T12:43:08.627Z,16.35
2023-12-04T12:45:42.643Z,16.30
2023-12-04T12:48:14.471Z,16.00
2023-12-04T12:50:44.012Z,17.60
2023-12-04T12:53:14.172Z,17.05
2023-12-04T12:55:44.251Z,16.83
2023-12-04T12:58:17.899Z,16.38
2023-12-04T13:00:44.975Z,18.35
2023-12-04T13:03:18.952Z,15.02
2023-12-04T13:05:46.192Z,15.82
2023-12-04T13:08:13.197Z,15.88
2023-12-04T13:10:42.120Z,15.88
2023-12-04T13:13:13.526Z,15.10
2023-12-04T13:15:42.518Z,18.20
2023-12-04T13:20:36.996Z,17.38
2023-12-04T13:23:03.904Z,16.85
2023-12-04T13:25:31.258Z,15.68
2023-12-04T13:27:58.769Z,16.05
2023-12-04T13:30:25.761Z,15.82
2023-12-04T13:32:53.036Z,13.93
2023-12-04T13:35:20.335Z,14.50
2023-12-04T13:37:47.835Z,15.57
2023-12-04T13:40:17.847Z,15.73
2023-12-04T13:43:03.456Z,14.65
2023-12-04T13:45:30.759Z,18.23
2023-12-04T13:47:57.758Z,15.48
2023-12-04T13:50:24.804Z,15.15
2023-12-04T13:52:57.243Z,15.48
2023-12-04T13:55:56.094Z,19.23
2023-12-04T13:58:43.331Z,18.30
2023-12-04T14:01:19.548Z,15.38
2023-12-04T14:03:47.038Z,19.17
2023-12-04T14:06:14.883Z,17.60
2023-12-04T14:08:42.160Z,16.58
2023-12-04T14:11:11.232Z,15.75
2023-12-04T14:13:38.886Z,19.25
2023-12-04T14:16:06.698Z,15.15
2023-12-04T14:18:33.860Z,14.95
2023-12-04T14:21:00.740Z,14.55
2023-12-04T14:23:27.598Z,14.77
2023-12-04T14:25:54.935Z,18.92
2023-12-04T14:28:28.780Z,15.00
2023-12-04T14:30:59.773Z,15.57
2023-12-04T14:33:27.053Z,17.85
2023-12-04T14:35:54.505Z,14.93
2023-12-04T14:38:21.412Z,15.02
2023-12-04T14:40:48.416Z,15.93
2023-12-04T14:43:15.388Z,15.13
2023-12-04T14:45:42.257Z,15.95
2023-12-04T14:48:10.113Z,19.98
2023-12-04T14:50:38.891Z,14.45
2023-12-04T14:53:29.452Z,14.85
2023-12-04T14:56:14.692Z,16.48
2023-12-04T14:58:47.332Z,14.80
2023-12-04T15:01:33.324Z,14.88
2023-12-04T15:04:18.864Z,15.57
2023-12-04T15:07:04.272Z,15.23
2023-12-04T15:09:56.731Z,15.90
2023-12-04T15:12:23.566Z,18.98
2023-12-04T15:14:53.198Z,14.90
2023-12-04T15:17:43.091Z,14.48
2023-12-04T15:20:10.450Z,17.38
2023-12-04T15:22:38.358Z,19.23
2023-12-04T15:25:08.366Z,16.50
2023-12-04T15:27:35.580Z,15.73
2023-12-04T15:30:03.945Z,14.75
2023-12-04T15:32:31.051Z,14.98
2023-12-04T15:34:59.715Z,15.18
2023-12-04T15:37:27.992Z,14.73
2023-12-04T15:39:55.798Z,14.88
2023-12-04T15:42:22.801Z,15.45
2023-12-04T15:44:49.786Z,15.27
2023-12-04T15:47:16.854Z,15.07
2023-12-04T15:49:43.759Z,14.85
2023-12-04T15:52:10.622Z,15.73
2023-12-04T15:54:37.991Z,17.85
2023-12-04T15:57:06.705Z,16.27
2023-12-04T15:59:33.600Z,27.70
2023-12-04T16:02:01.069Z,15.35
2023-12-04T16:04:28.876Z,17.85
2023-12-04T16:06:55.875Z,16.60
2023-12-04T16:09:22.984Z,15.23
2023-12-04T16:11:50.927Z,16.33
2023-12-04T16:14:17.884Z,15.05
2023-12-04T16:16:44.852Z,16.30
2023-12-04T16:19:12.347Z,15.15
2023-12-04T16:21:39.433Z,17.85
2023-12-04T16:24:06.665Z,15.57
2023-12-04T16:26:35.658Z,16.30
2023-12-04T16:29:02.909Z,28.52
2023-12-04T16:31:30.106Z,16.73
2023-12-04T16:33:57.091Z,17.35
2023-12-04T16:36:24.131Z,19.88
2023-12-04T16:38:51.028Z,16.75
2023-12-04T16:41:17.949Z,18.67
2023-12-04T16:43:44.998Z,19.48
2023-12-04T16:46:12.464Z,17.25
2023-12-04T16:48:39.561Z,16.23
2023-12-04T16:51:06.938Z,16.95
2023-12-04T16:53:33.829Z,15.80
2023-12-04T16:56:00.924Z,17.90
2023-12-04T16:58:29.398Z,16.02
2023-12-04T17:00:56.248Z,15.90
2023-12-04T17:03:24.018Z,15.65
2023-12-04T17:05:52.183Z,19.00
2023-12-04T17:08:21.025Z,15.55
2023-12-04T17:10:49.646Z,15.57
2023-12-04T17:13:16.603Z,14.90
2023-12-04T17:15:43.753Z,15.48
2023-12-04T17:18:11.002Z,14.48
2023-12-04T17:20:38.509Z,19.13
2023-12-04T17:23:05.378Z,14.75
2023-12-04T17:25:32.806Z,15.85
2023-12-04T17:27:59.649Z,15.32
2023-12-04T17:30:27.356Z,18.90
2023-12-04T17:32:54.419Z,15.55
2023-12-04T17:35:22.751Z,15.07
2023-12-04T17:37:49.647Z,16.40
2023-12-04T17:40:19.130Z,20.50
2023-12-04T17:42:47.304Z,16.63
2023-12-04T17:45:16.092Z,15.88
2023-12-04T17:47:43.197Z,16.03
2023-12-04T17:50:11.156Z,21.10
2023-12-04T17:52:38.146Z,17.80
2023-12-04T17:55:07.098Z,23.70
2023-12-04T17:57:34.263Z,17.83
2023-12-04T18:00:02.589Z,17.52
2023-12-04T18:02:29.555Z,20.08
2023-12-04T18:04:56.662Z,17.75
2023-12-04T18:07:24.352Z,25.98
2023-12-04T18:09:51.242Z,81.78
2023-12-04T18:12:18.205Z,110.30
2023-12-04T18:14:45.186Z,39.83
2023-12-04T18:17:12.174Z,43.80
2023-12-04T18:19:39.243Z,64.43
2023-12-04T18:22:06.169Z,50.63
2023-12-04T18:24:33.094Z,47.85
2023-12-04T18:27:00.412Z,38.50
2023-12-04T18:29:27.624Z,40.85
2023-12-04T18:31:55.014Z,28.65
2023-12-04T18:34:22.859Z,25.10
2023-12-04T18:36:50.561Z,24.70
2023-12-04T18:39:17.693Z,31.52
2023-12-04T18:41:44.906Z,23.90
2023-12-04T18:44:12.109Z,26.00
2023-12-04T18:46:39.080Z,25.98
2023-12-04T18:49:06.123Z,22.42
2023-12-04T18:51:33.386Z,21.65
2023-12-04T18:54:00.734Z,31.05
2023-12-04T18:56:27.660Z,23.17
2023-12-04T18:58:54.609Z,18.35
2023-12-04T19:01:22.123Z,19.60
2023-12-04T19:03:49.173Z,22.33
2023-12-04T19:06:16.653Z,16.45
2023-12-04T19:08:43.802Z,17.85
2023-12-04T19:11:10.743Z,18.73
2023-12-04T19:13:37.651Z,21.98
2023-12-04T19:16:05.854Z,20.00
2023-12-04T19:18:34.713Z,16.75
2023-12-04T19:23:29.865Z,18.77
2023-12-04T19:25:56.951Z,17.67
2023-12-04T19:28:24.617Z,15.90
2023-12-04T19:30:52.359Z,16.65
2023-12-04T19:33:25.681Z,16.05
2023-12-04T19:35:55.730Z,107.15
2023-12-04T19:38:22.982Z,28.17
2023-12-04T19:40:50.067Z,18.23
2023-12-04T19:43:17.335Z,16.50
2023-12-04T19:45:45.633Z,16.08
2023-12-04T19:48:12.708Z,24.75
2023-12-04T19:50:41.337Z,23.17
2023-12-04T19:53:08.607Z,18.58
2023-12-04T19:55:35.550Z,17.75
2023-12-04T19:58:03.522Z,19.10
2023-12-04T20:00:31.132Z,21.33
2023-12-04T20:02:58.316Z,20.00
2023-12-04T20:05:25.567Z,21.27
2023-12-04T20:07:53.236Z,21.60
2023-12-04T20:10:20.226Z,23.08
2023-12-04T20:12:47.195Z,20.85
2023-12-04T20:15:14.360Z,19.55
2023-12-04T20:17:44.162Z,30.20
2023-12-04T20:22:38.507Z,34.97
2023-12-04T20:25:06.039Z,29.42
2023-12-04T20:27:33.594Z,23.55
2023-12-04T20:30:00.618Z,21.77
2023-12-04T20:32:27.743Z,24.70
2023-12-04T20:34:55.511Z,20.42
2023-12-04T20:37:22.993Z,19.88
2023-12-04T20:39:52.091Z,20.75
2023-12-04T20:42:20.134Z,21.25
2023-12-04T20:44:47.187Z,20.95
2023-12-04T20:47:14.102Z,19.63
2023-12-04T20:49:41.009Z,19.13
2023-12-04T20:52:08.837Z,23.00
2023-12-04T20:54:35.737Z,18.55
2023-12-04T20:57:04.812Z,21.87
2023-12-04T20:59:31.768Z,26.50
2023-12-04T21:01:59.071Z,22.63
2023-12-04T21:04:26.281Z,22.58
2023-12-04T21:06:53.417Z,18.35
2023-12-04T21:09:20.340Z,20.88
2023-12-04T21:11:47.456Z,21.90
2023-12-04T21:14:14.873Z,27.33
2023-12-04T21:16:47.970Z,28.88
2023-12-04T21:19:19.275Z,23.08
2023-12-04T21:21:46.585Z,28.88
2023-12-04T21:24:13.619Z,19.45
2023-12-04T21:26:40.594Z,20.20
2023-12-04T21:29:07.492Z,21.95
2023-12-04T21:31:34.383Z,22.58
2023-12-04T21:34:04.157Z,21.40
2023-12-04T21:36:31.443Z,26.42
2023-12-04T21:38:58.304Z,20.27
2023-12-04T21:41:25.608Z,20.80
2023-12-04T21:43:53.016Z,32.33
2023-12-04T21:46:20.076Z,22.73
2023-12-04T21:48:47.199Z,17.95
2023-12-04T21:51:14.490Z,20.45
2023-12-04T21:53:41.503Z,22.08
2023-12-04T21:56:09.068Z,17.80
2023-12-04T21:58:36.036Z,19.33
2023-12-04T22:01:02.953Z,14.90
2023-12-04T22:03:30.057Z,17.10
2023-12-04T22:05:57.161Z,18.10
2023-12-04T22:08:24.180Z,17.90
2023-12-04T22:10:51.099Z,19.15
2023-12-04T22:13:18.450Z,20.97
2023-12-04T22:15:45.545Z,23.73
2023-12-04T22:18:12.782Z,20.17
2023-12-04T22:20:39.967Z,20.77
2023-12-04T22:23:07.109Z,18.83
2023-12-04T22:25:35.654Z,21.97
2023-12-04T22:28:02.805Z,18.60
2023-12-04T22:30:30.134Z,24.83
2023-12-04T22:32:57.852Z,19.50
2023-12-04T22:35:24.752Z,24.38
2023-12-04T22:37:54.520Z,20.63
2023-12-04T22:42:50.734Z,21.13
2023-12-04T22:45:18.630Z,23.43
2023-12-04T22:47:45.808Z,19.63
2023-12-04T22:50:12.759Z,27.43
2023-12-04T22:52:39.673Z,28.27
2023-12-04T22:55:07.447Z,21.93
2023-12-04T22:57:34.414Z,22.00
2023-12-04T23:00:01.318Z,22.90
2023-12-04T23:02:28.358Z,25.70
2023-12-04T23:04:55.522Z,26.57
2023-12-04T23:07:23.847Z,22.13
2023-12-04T23:09:50.876Z,26.67
2023-12-04T23:12:17.872Z,28.60
2023-12-04T23:14:44.878Z,24.47
2023-12-04T23:17:12.264Z,19.23
2023-12-04T23:19:39.313Z,28.43
2023-12-04T23:22:06.268Z,20.40
2023-12-04T23:24:33.302Z,22.53
2023-12-04T23:27:00.251Z,21.80
2023-12-04T23:29:27.149Z,21.67
2023-12-04T23:31:54.243Z,30.70
2023-12-04T23:34:21.283Z,26.13
2023-12-04T23:36:49.391Z,26.37
2023-12-04T23:39:16.714Z,24.73
2023-12-04T23:41:43.620Z,29.43
2023-12-04T23:44:11.942Z,21.40
2023-12-04T23:49:07.150Z,29.10
2023-12-04T23:51:35.428Z,32.50
2023-12-04T23:54:04.904Z,27.07
2023-12-04T23:56:31.895Z,32.65
2023-12-04T23:58:59.146Z,34.70
