createdAt,value
2019-01-11T00:00:21.781Z,8.40
2019-01-11T00:02:49.637Z,7.33
2019-01-11T00:05:17.520Z,7.33
2019-01-11T00:07:45.335Z,8.33
2019-01-11T00:10:13.156Z,7.30
2019-01-11T00:12:42.204Z,6.53
2019-01-11T00:15:10.079Z,7.03
2019-01-11T00:17:37.876Z,6.70
2019-01-11T00:20:05.763Z,6.40
2019-01-11T00:22:33.618Z,6.40
2019-01-11T00:25:01.416Z,5.33
2019-01-11T00:27:29.243Z,5.10
2019-01-11T00:29:57.124Z,4.80
2019-01-11T00:32:25.062Z,4.57
2019-01-11T00:34:54.345Z,4.03
2019-01-11T00:37:22.190Z,3.60
2019-01-11T00:39:50.016Z,3.77
2019-01-11T00:42:19.367Z,3.50
2019-01-11T00:44:47.210Z,3.43
2019-01-11T00:47:15.104Z,3.60
2019-01-11T00:49:42.901Z,3.63
2019-01-11T00:52:11.116Z,4.33
2019-01-11T00:54:38.906Z,4.20
2019-01-11T00:57:07.018Z,5.10
2019-01-11T00:59:34.935Z,4.83
2019-01-11T01:02:02.717Z,5.30
2019-01-11T01:04:30.518Z,5.47
2019-01-11T01:06:58.408Z,5.83
2019-01-11T01:09:26.377Z,6.30
2019-01-11T01:11:54.183Z,6.80
2019-01-11T01:14:22.021Z,8.00
2019-01-11T01:16:49.822Z,8.57
2019-01-11T01:19:20.090Z,8.60
2019-01-11T01:21:47.335Z,9.83
2019-01-11T01:24:15.147Z,11.50
2019-01-11T01:26:43.024Z,12.47
2019-01-11T01:29:10.850Z,13.03
2019-01-11T01:31:38.655Z,12.77
2019-01-11T01:34:06.508Z,15.60
2019-01-11T01:36:34.362Z,15.27
2019-01-11T01:39:02.338Z,17.60
2019-01-11T01:41:30.245Z,14.17
2019-01-11T01:43:58.131Z,16.53
2019-01-11T01:46:25.957Z,16.37
2019-01-11T01:48:53.779Z,20.10
2019-01-11T01:51:21.703Z,17.83
2019-01-11T01:53:49.616Z,17.70
2019-01-11T01:56:17.456Z,17.73
2019-01-11T01:58:45.539Z,20.20
2019-01-11T02:01:13.346Z,21.37
2019-01-11T02:03:41.125Z,22.53
2019-01-11T02:06:09.002Z,22.37
2019-01-11T02:08:36.805Z,21.93
2019-01-11T02:11:04.673Z,24.47
2019-01-11T02:13:32.524Z,22.97
2019-01-11T02:16:00.329Z,23.77
2019-01-11T02:18:28.236Z,23.17
2019-01-11T02:20:56.052Z,25.60
2019-01-11T02:23:23.961Z,22.20
2019-01-11T02:25:51.787Z,23.27
2019-01-11T02:28:19.615Z,24.57
2019-01-11T02:30:47.406Z,23.87
2019-01-11T02:33:15.220Z,30.40
2019-01-11T02:35:43.039Z,25.93
2019-01-11T02:38:10.857Z,20.47
2019-01-11T02:40:38.819Z,25.00
2019-01-11T02:43:06.660Z,25.03
2019-01-11T02:45:34.783Z,23.63
2019-01-11T02:48:02.629Z,23.53
2019-01-11T02:50:30.822Z,27.90
2019-01-11T02:52:58.637Z,23.60
2019-01-11T02:55:26.507Z,22.63
2019-01-11T02:57:54.608Z,26.80
2019-01-11T03:00:22.438Z,24.57
2019-01-11T03:02:50.288Z,23.93
2019-01-11T03:05:18.424Z,25.60
2019-01-11T03:07:47.153Z,22.03
2019-01-11T03:10:16.015Z,25.00
2019-01-11T03:12:43.876Z,25.00
2019-01-11T03:15:11.727Z,22.47
2019-01-11T03:17:39.589Z,20.20
2019-01-11T03:20:07.792Z,16.20
2019-01-11T03:22:35.661Z,14.80
2019-01-11T03:25:03.574Z,16.80
2019-01-11T03:27:31.427Z,14.17
2019-01-11T03:29:59.219Z,9.80
2019-01-11T03:32:27.075Z,8.77
2019-01-11T03:35:15.308Z,6.83
2019-01-11T03:37:43.681Z,6.73
2019-01-11T03:40:11.542Z,6.00
2019-01-11T03:42:39.559Z,8.17
2019-01-11T03:45:08.115Z,6.00
2019-01-11T03:47:36.366Z,4.70
2019-01-11T03:50:04.754Z,4.80
2019-01-11T03:52:32.583Z,4.23
2019-01-11T03:55:00.359Z,4.37
2019-01-11T03:57:28.165Z,3.90
2019-01-11T03:59:56.008Z,4.70
2019-01-11T04:02:23.816Z,4.57
2019-01-11T04:04:51.660Z,4.83
2019-01-11T04:07:19.513Z,5.07
2019-01-11T04:09:47.341Z,4.80
2019-01-11T04:12:15.139Z,4.33
2019-01-11T04:14:42.949Z,4.20
2019-01-11T04:17:10.790Z,6.37
2019-01-11T04:19:38.614Z,5.17
2019-01-11T04:22:25.591Z,5.17
2019-01-11T04:25:12.506Z,5.47
2019-01-11T04:27:40.405Z,6.80
2019-01-11T04:30:10.436Z,6.37
2019-01-11T04:32:38.254Z,5.73
2019-01-11T04:35:06.081Z,5.77
2019-01-11T04:37:33.894Z,5.80
2019-01-11T04:40:01.713Z,6.50
2019-01-11T04:42:29.658Z,4.07
2019-01-11T04:44:57.480Z,4.10
2019-01-11T04:47:25.289Z,3.27
2019-01-11T04:49:53.149Z,2.97
2019-01-11T04:52:20.968Z,3.27
2019-01-11T04:54:48.899Z,3.47
2019-01-11T04:57:16.870Z,2.70
2019-01-11T04:59:44.679Z,2.63
2019-01-11T05:02:13.289Z,4.20
2019-01-11T05:04:41.117Z,3.30
2019-01-11T05:07:10.180Z,2.50
2019-01-11T05:09:37.991Z,4.13
2019-01-11T05:12:05.839Z,2.83
2019-01-11T05:14:33.645Z,4.00
2019-01-11T05:17:01.443Z,2.80
2019-01-11T05:19:29.345Z,3.97
2019-01-11T05:21:57.492Z,3.93
2019-01-11T05:24:25.331Z,4.90
2019-01-11T05:26:53.188Z,5.37
2019-01-11T05:29:20.983Z,3.40
2019-01-11T05:31:48.787Z,5.10
2019-01-11T05:34:16.636Z,7.97
2019-01-11T05:36:44.505Z,5.40
2019-01-11T05:39:12.422Z,7.40
2019-01-11T05:41:40.278Z,13.50
2019-01-11T05:44:08.189Z,13.80
2019-01-11T05:46:36.184Z,12.00
2019-01-11T05:49:04.015Z,12.23
2019-01-11T05:51:31.803Z,10.73
2019-01-11T05:53:59.600Z,9.57
2019-01-11T05:56:27.455Z,18.90
2019-01-11T05:58:58.543Z,16.43
2019-01-11T06:01:26.342Z,14.60
2019-01-11T06:03:54.428Z,14.70
2019-01-11T06:06:22.214Z,19.70
2019-01-11T06:08:50.022Z,15.43
2019-01-11T06:11:17.891Z,13.77
2019-01-11T06:13:45.696Z,18.50
2019-01-11T06:16:13.486Z,13.57
2019-01-11T06:18:41.384Z,20.37
2019-01-11T06:21:09.176Z,18.57
2019-01-11T06:23:36.986Z,17.73
2019-01-11T06:26:04.831Z,19.23
2019-01-11T06:28:32.674Z,23.10
2019-01-11T06:31:00.671Z,18.23
2019-01-11T06:33:28.535Z,24.23
2019-01-11T06:35:56.333Z,18.37
2019-01-11T06:38:24.131Z,24.67
2019-01-11T06:40:51.950Z,20.83
2019-01-11T06:43:19.783Z,24.60
2019-01-11T06:45:47.621Z,21.17
2019-01-11T06:48:24.720Z,25.10
2019-01-11T06:50:52.910Z,22.87
2019-01-11T06:53:20.769Z,18.70
2019-01-11T06:55:48.899Z,19.73
2019-01-11T06:58:16.759Z,24.67
2019-01-11T07:00:44.580Z,22.90
2019-01-11T07:03:12.420Z,28.47
2019-01-11T07:05:40.232Z,27.00
2019-01-11T07:08:08.299Z,26.30
2019-01-11T07:10:36.144Z,24.57
2019-01-11T07:13:03.935Z,28.10
2019-01-11T07:15:32.116Z,23.83
2019-01-11T07:18:00.000Z,29.40
2019-01-11T07:20:27.798Z,29.90
2019-01-11T07:22:55.617Z,26.90
2019-01-11T07:25:23.472Z,30.70
2019-01-11T07:27:56.392Z,29.77
2019-01-11T07:30:26.358Z,25.00
2019-01-11T07:32:54.168Z,33.67
2019-01-11T07:35:21.995Z,29.30
2019-01-11T07:37:49.873Z,29.83
2019-01-11T07:40:17.749Z,28.47
2019-01-11T07:42:45.720Z,27.77
2019-01-11T07:45:13.592Z,34.73
2019-01-11T07:47:41.448Z,29.47
2019-01-11T07:50:09.334Z,33.43
2019-01-11T07:52:37.166Z,36.63
2019-01-11T07:55:05.313Z,34.47
2019-01-11T07:57:33.264Z,27.57
2019-01-11T08:00:01.140Z,23.57
2019-01-11T08:02:28.962Z,32.70
2019-01-11T08:04:56.987Z,39.33
2019-01-11T08:07:24.820Z,31.40
2019-01-11T08:09:52.749Z,31.97
2019-01-11T08:12:20.692Z,29.00
2019-01-11T08:14:49.606Z,27.93
2019-01-11T08:17:18.228Z,24.10
2019-01-11T08:19:46.063Z,26.57
2019-01-11T08:22:29.242Z,28.07
2019-01-11T08:25:02.495Z,23.13
2019-01-11T08:27:30.321Z,26.37
2019-01-11T08:29:58.162Z,27.97
2019-01-11T08:32:26.166Z,23.43
2019-01-11T08:34:53.978Z,31.30
2019-01-11T08:37:22.321Z,23.00
2019-01-11T08:39:50.179Z,24.57
2019-01-11T08:42:18.254Z,29.03
2019-01-11T08:44:46.088Z,27.70
2019-01-11T08:47:13.932Z,24.53
2019-01-11T08:49:41.753Z,18.00
2019-01-11T08:52:09.643Z,24.00
2019-01-11T08:54:37.493Z,17.80
2019-01-11T08:57:08.645Z,18.57
2019-01-11T08:59:36.522Z,26.97
2019-01-11T09:02:04.366Z,18.63
2019-01-11T09:04:32.248Z,19.53
2019-01-11T09:07:00.193Z,17.67
2019-01-11T09:09:28.081Z,18.90
2019-01-11T09:11:56.224Z,21.07
2019-01-11T09:14:41.740Z,18.33
2019-01-11T09:17:09.643Z,19.13
2019-01-11T09:19:37.918Z,16.97
2019-01-11T09:22:06.361Z,16.33
2019-01-11T09:24:34.226Z,20.97
2019-01-11T09:27:02.206Z,21.30
2019-01-11T09:29:30.426Z,21.50
2019-01-11T09:31:59.320Z,19.20
2019-01-11T09:34:27.151Z,16.53
2019-01-11T09:36:55.032Z,18.07
2019-01-11T09:39:23.002Z,22.47
2019-01-11T09:41:50.828Z,20.67
2019-01-11T09:44:20.079Z,12.27
2019-01-11T09:46:47.987Z,15.50
2019-01-11T09:49:15.809Z,20.20
2019-01-11T09:51:45.544Z,14.50
2019-01-11T09:54:13.448Z,15.20
2019-01-11T09:56:41.322Z,10.83
2019-01-11T09:59:09.160Z,13.33
2019-01-11T10:01:36.978Z,10.73
2019-01-11T10:04:04.915Z,13.93
2019-01-11T10:06:34.393Z,7.07
2019-01-11T10:09:02.371Z,11.97
2019-01-11T10:11:30.190Z,12.43
2019-01-11T10:13:58.121Z,12.33
2019-01-11T10:16:25.925Z,9.73
2019-01-11T10:18:53.724Z,9.77
2019-01-11T10:21:23.094Z,14.97
2019-01-11T10:23:51.292Z,8.13
2019-01-11T10:26:19.177Z,11.77
2019-01-11T10:28:47.833Z,14.40
2019-01-11T10:31:15.667Z,9.43
2019-01-11T10:33:43.529Z,9.83
2019-01-11T10:36:11.392Z,21.30
2019-01-11T10:38:39.196Z,13.17
2019-01-11T10:41:07.034Z,13.17
2019-01-11T10:43:35.074Z,9.33
2019-01-11T10:46:04.449Z,12.30
2019-01-11T10:48:32.450Z,16.30
2019-01-11T10:51:00.298Z,20.27
2019-01-11T10:53:28.125Z,15.20
2019-01-11T10:55:56.030Z,15.23
2019-01-11T10:58:23.860Z,22.53
2019-01-11T11:00:51.751Z,18.93
2019-01-11T11:03:47.502Z,19.17
2019-01-11T11:06:29.597Z,13.63
2019-01-11T11:09:04.718Z,18.03
2019-01-11T11:11:54.312Z,11.07
2019-01-11T11:14:22.247Z,10.60
2019-01-11T11:16:50.117Z,21.37
2019-01-11T11:19:19.460Z,12.37
2019-01-11T11:21:47.944Z,11.80
2019-01-11T11:24:15.896Z,11.90
2019-01-11T11:26:43.870Z,9.80
2019-01-11T11:29:11.919Z,8.07
2019-01-11T11:31:40.850Z,11.90
2019-01-11T11:34:09.108Z,8.90
2019-01-11T11:36:37.146Z,9.53
2019-01-11T11:39:10.003Z,9.57
2019-01-11T11:41:38.032Z,7.23
2019-01-11T11:44:06.315Z,12.83
2019-01-11T11:46:34.347Z,10.87
2019-01-11T11:49:05.471Z,11.93
2019-01-11T11:52:18.781Z,8.50
2019-01-11T11:54:46.733Z,14.13
2019-01-11T11:57:15.132Z,10.47
2019-01-11T11:59:43.423Z,11.63
2019-01-11T12:02:19.337Z,13.50
2019-01-11T12:04:45.122Z,10.77
2019-01-11T12:07:13.027Z,11.93
2019-01-11T12:09:40.840Z,12.90
2019-01-11T12:12:08.785Z,17.27
2019-01-11T12:14:37.631Z,12.70
2019-01-11T12:17:06.378Z,14.77
2019-01-11T12:19:34.276Z,10.87
2019-01-11T12:22:02.251Z,13.80
2019-01-11T12:24:31.250Z,17.43
2019-01-11T12:26:59.143Z,10.97
2019-01-11T12:29:27.125Z,17.60
2019-01-11T12:31:55.067Z,13.73
2019-01-11T12:34:23.896Z,16.00
2019-01-11T12:36:52.750Z,17.87
2019-01-11T12:39:21.085Z,20.13
2019-01-11T12:41:56.110Z,16.93
2019-01-11T12:44:25.449Z,12.83
2019-01-11T12:46:53.725Z,12.10
2019-01-11T12:49:21.628Z,13.83
2019-01-11T12:51:53.965Z,13.23
2019-01-11T12:54:20.659Z,17.53
2019-01-11T12:56:48.611Z,13.60
2019-01-11T12:59:17.751Z,16.13
2019-01-11T13:01:45.637Z,16.53
2019-01-11T13:04:14.359Z,9.07
2019-01-11T13:06:42.616Z,12.27
2019-01-11T13:09:10.688Z,15.47
2019-01-11T13:11:38.601Z,14.73
2019-01-11T13:14:06.515Z,16.57
2019-01-11T13:16:34.410Z,12.27
2019-01-11T13:19:02.222Z,12.30
2019-01-11T13:21:30.392Z,14.97
2019-01-11T13:23:59.308Z,17.63
2019-01-11T13:26:28.637Z,16.23
2019-01-11T13:28:57.443Z,12.80
2019-01-11T13:31:25.504Z,16.47
2019-01-11T13:33:53.394Z,17.93
2019-01-11T13:36:22.855Z,16.60
2019-01-11T13:38:51.075Z,10.63
2019-01-11T13:41:18.893Z,13.97
2019-01-11T13:43:46.767Z,11.90
2019-01-11T13:46:14.680Z,15.10
2019-01-11T13:48:42.687Z,11.70
2019-01-11T13:51:10.565Z,11.07
2019-01-11T13:53:38.401Z,10.63
2019-01-11T13:56:06.367Z,18.03
2019-01-11T13:58:34.303Z,17.40
2019-01-11T14:01:02.165Z,13.90
2019-01-11T14:03:30.044Z,13.03
2019-01-11T14:05:57.876Z,17.63
2019-01-11T14:08:25.684Z,14.60
2019-01-11T14:10:53.508Z,12.97
2019-01-11T14:13:21.362Z,13.60
2019-01-11T14:15:49.539Z,22.13
2019-01-11T14:18:17.420Z,12.73
2019-01-11T14:20:45.313Z,16.07
2019-01-11T14:23:13.164Z,14.67
2019-01-11T14:25:41.025Z,11.93
2019-01-11T14:28:08.980Z,8.97
2019-01-11T14:30:36.880Z,11.37
2019-01-11T14:33:07.369Z,19.77
2019-01-11T14:35:35.301Z,17.30
2019-01-11T14:38:03.212Z,14.70
2019-01-11T14:40:31.093Z,14.07
2019-01-11T14:42:59.367Z,9.50
2019-01-11T14:45:31.974Z,17.53
2019-01-11T14:47:59.890Z,20.07
2019-01-11T14:50:34.209Z,15.30
2019-01-11T14:53:02.087Z,12.40
2019-01-11T14:55:31.070Z,17.17
2019-01-11T14:58:00.682Z,16.20
2019-01-11T15:00:28.649Z,15.07
2019-01-11T15:02:56.552Z,15.13
2019-01-11T15:05:25.164Z,14.13
2019-01-11T15:07:53.078Z,10.63
2019-01-11T15:10:21.041Z,11.77
2019-01-11T15:12:49.243Z,14.60
2019-01-11T15:15:17.118Z,13.70
2019-01-11T15:17:47.287Z,15.10
2019-01-11T15:20:16.011Z,16.00
2019-01-11T15:22:43.853Z,15.80
2019-01-11T15:25:42.153Z,16.60
2019-01-11T15:28:20.257Z,15.57
2019-01-11T15:30:53.398Z,14.17
2019-01-11T15:37:20.742Z,11.97
2019-01-11T15:39:50.709Z,15.67
2019-01-11T15:42:21.558Z,17.07
2019-01-11T15:45:06.432Z,16.23
2019-01-11T15:51:00.262Z,14.17
2019-01-11T15:53:34.491Z,11.30
2019-01-11T15:56:02.514Z,21.60
2019-01-11T15:58:31.808Z,17.83
2019-01-11T16:01:21.426Z,15.13
2019-01-11T16:03:53.561Z,13.23
2019-01-11T16:06:39.223Z,15.33
2019-01-11T16:09:28.924Z,19.37
2019-01-11T16:12:00.933Z,16.07
2019-01-11T16:14:52.509Z,12.97
2019-01-11T16:17:20.400Z,15.27
2019-01-11T16:19:48.307Z,11.37
2019-01-11T16:22:18.539Z,7.27
2019-01-11T16:25:10.012Z,9.40
2019-01-11T16:27:38.283Z,7.93
2019-01-11T16:30:13.237Z,11.27
2019-01-11T16:32:41.238Z,14.00
2019-01-11T16:35:09.161Z,10.27
2019-01-11T16:37:36.977Z,17.23
2019-01-11T16:40:05.777Z,12.50
2019-01-11T16:42:38.676Z,15.33
2019-01-11T16:45:03.225Z,11.77
2019-01-11T16:47:31.061Z,13.00
2019-01-11T16:49:59.024Z,15.90
2019-01-11T16:52:26.856Z,12.00
2019-01-11T16:54:54.755Z,16.87
2019-01-11T16:57:22.633Z,14.73
2019-01-11T16:59:50.496Z,14.97
2019-01-11T17:02:18.466Z,17.00
2019-01-11T17:04:46.334Z,21.27
2019-01-11T17:07:14.180Z,18.47
2019-01-11T17:09:43.149Z,17.83
2019-01-11T17:12:11.022Z,13.63
2019-01-11T17:14:39.025Z,17.27
2019-01-11T17:17:06.957Z,14.90
2019-01-11T17:19:34.810Z,15.57
2019-01-11T17:22:02.678Z,16.13
2019-01-11T17:24:30.698Z,13.20
2019-01-11T17:26:58.530Z,12.60
2019-01-11T17:29:26.406Z,13.20
2019-01-11T17:31:54.566Z,23.77
2019-01-11T17:34:22.705Z,14.67
2019-01-11T17:36:51.473Z,13.70
2019-01-11T17:39:19.317Z,11.37
2019-01-11T17:41:47.189Z,14.40
2019-01-11T17:44:15.744Z,8.20
2019-01-11T17:46:46.399Z,6.87
2019-01-11T17:49:14.261Z,5.93
2019-01-11T17:51:42.366Z,4.60
2019-01-11T17:54:11.046Z,2.70
2019-01-11T17:56:41.088Z,6.73
2019-01-11T17:59:09.445Z,6.37
2019-01-11T18:01:37.483Z,8.20
2019-01-11T18:04:06.636Z,4.13
2019-01-11T18:06:34.859Z,8.20
2019-01-11T18:09:03.181Z,4.80
2019-01-11T18:11:31.043Z,5.73
2019-01-11T18:13:58.916Z,7.57
2019-01-11T18:16:26.840Z,5.97
2019-01-11T18:18:56.100Z,7.70
2019-01-11T18:21:23.992Z,6.97
2019-01-11T18:23:51.874Z,5.63
2019-01-11T18:26:19.789Z,6.63
2019-01-11T18:28:49.305Z,8.13
2019-01-11T18:31:18.222Z,7.80
2019-01-11T18:33:46.155Z,5.63
2019-01-11T18:36:14.033Z,7.03
2019-01-11T18:38:41.920Z,5.47
2019-01-11T18:41:10.456Z,7.20
2019-01-11T18:43:46.449Z,6.83
2019-01-11T18:46:14.532Z,3.83
2019-01-11T18:48:42.671Z,4.03
2019-01-11T18:51:11.662Z,6.37
2019-01-11T18:53:39.624Z,8.77
2019-01-11T18:56:07.785Z,3.70
2019-01-11T18:58:36.328Z,4.13
2019-01-11T19:01:04.222Z,2.23
2019-01-11T19:03:32.185Z,7.30
2019-01-11T19:06:00.105Z,4.93
2019-01-11T19:08:28.343Z,6.97
2019-01-11T19:10:57.075Z,3.57
2019-01-11T19:13:25.857Z,5.70
2019-01-11T19:15:54.962Z,2.90
2019-01-11T19:18:22.787Z,6.40
2019-01-11T19:20:50.808Z,5.60
2019-01-11T19:23:20.497Z,7.13
2019-01-11T19:25:48.363Z,13.63
2019-01-11T19:28:16.248Z,8.67
2019-01-11T19:30:44.094Z,12.30
2019-01-11T19:33:12.054Z,10.83
2019-01-11T19:35:46.157Z,10.10
2019-01-11T19:38:14.122Z,7.57
2019-01-11T19:41:08.554Z,7.10
2019-01-11T19:43:54.632Z,7.97
2019-01-11T19:46:22.602Z,15.67
2019-01-11T19:48:50.493Z,8.73
2019-01-11T19:51:19.129Z,7.23
2019-01-11T19:53:47.760Z,7.23
2019-01-11T19:56:15.795Z,6.57
2019-01-11T19:58:43.675Z,5.83
2019-01-11T20:01:13.006Z,9.67
2019-01-11T20:03:40.919Z,7.80
2019-01-11T20:06:08.796Z,6.03
2019-01-11T20:08:36.738Z,4.73
2019-01-11T20:11:04.580Z,4.23
2019-01-11T20:13:32.446Z,3.90
2019-01-11T20:16:00.336Z,1.77
2019-01-11T20:18:31.326Z,4.03
2019-01-11T20:20:59.221Z,3.13
2019-01-11T20:23:34.485Z,3.07
2019-01-11T20:25:57.690Z,2.97
2019-01-11T20:28:25.653Z,3.03
2019-01-11T20:30:54.966Z,5.90
2019-01-11T20:33:22.834Z,4.90
2019-01-11T20:35:51.146Z,6.07
2019-01-11T20:38:19.164Z,7.53
2019-01-11T20:40:47.087Z,9.20
2019-01-11T20:43:21.594Z,11.27
2019-01-11T20:45:49.688Z,5.70
2019-01-11T20:48:17.521Z,5.33
2019-01-11T20:50:45.383Z,8.33
2019-01-11T20:53:13.716Z,7.30
2019-01-11T20:55:41.618Z,7.70
2019-01-11T20:58:09.535Z,4.63
2019-01-11T21:04:07.476Z,6.97
2019-01-11T21:06:35.385Z,3.27
2019-01-11T21:09:05.765Z,7.77
2019-01-11T21:11:34.846Z,5.47
2019-01-11T21:14:02.888Z,6.67
2019-01-11T21:16:30.798Z,4.33
2019-01-11T21:18:59.506Z,4.37
2019-01-11T21:21:27.334Z,7.40
2019-01-11T21:23:55.282Z,6.33
2019-01-11T21:26:27.659Z,4.80
2019-01-11T21:28:59.992Z,4.83
2019-01-11T21:31:28.026Z,5.60
2019-01-11T21:34:01.115Z,5.90
2019-01-11T21:36:30.873Z,6.30
2019-01-11T21:38:59.036Z,6.87
2019-01-11T21:41:27.004Z,6.80
2019-01-11T21:43:59.418Z,6.90
2019-01-11T21:46:27.348Z,5.93
2019-01-11T21:49:36.406Z,4.37
2019-01-11T21:52:10.615Z,7.03
2019-01-11T21:54:44.187Z,4.50
2019-01-11T21:57:13.260Z,8.20
2019-01-11T21:59:41.175Z,7.20
2019-01-11T22:02:10.995Z,6.37
2019-01-11T22:04:38.984Z,5.93
2019-01-11T22:07:06.888Z,8.80
2019-01-11T22:09:42.267Z,6.00
2019-01-11T22:12:10.529Z,6.63
2019-01-11T22:14:40.844Z,10.33
2019-01-11T22:17:09.044Z,7.57
2019-01-11T22:19:36.898Z,6.17
2019-01-11T22:22:04.828Z,4.60
2019-01-11T22:24:32.782Z,6.80
2019-01-11T22:27:00.648Z,5.70
2019-01-11T22:29:30.208Z,4.63
2019-01-11T22:31:59.285Z,3.40
2019-01-11T22:34:33.180Z,3.97
2019-01-11T22:37:01.095Z,5.13
2019-01-11T22:39:30.344Z,3.57
2019-01-11T22:41:58.320Z,3.13
2019-01-11T22:44:26.572Z,7.07
2019-01-11T22:50:39.848Z,8.90
2019-01-11T22:53:08.129Z,8.20
2019-01-11T22:55:35.960Z,5.33
2019-01-11T22:58:03.897Z,9.60
2019-01-11T23:00:44.291Z,8.03
2019-01-11T23:03:22.823Z,7.90
2019-01-11T23:05:51.690Z,5.43
2019-01-11T23:08:20.398Z,5.10
2019-01-11T23:11:13.636Z,9.83
2019-01-11T23:13:41.633Z,6.67
2019-01-11T23:16:21.497Z,7.70
2019-01-11T23:18:49.893Z,7.73
2019-01-11T23:21:19.440Z,7.30
2019-01-11T23:23:48.769Z,5.70
2019-01-11T23:26:16.776Z,9.80
2019-01-11T23:28:44.678Z,9.00
2019-01-11T23:31:13.373Z,8.17
2019-01-11T23:33:41.226Z,7.67
2019-01-11T23:36:09.086Z,6.30
2019-01-11T23:38:38.661Z,6.77
2019-01-11T23:41:06.509Z,4.17
2019-01-11T23:43:34.366Z,6.30
2019-01-11T23:46:02.188Z,4.97
2019-01-11T23:48:30.368Z,7.63
2019-01-11T23:50:58.256Z,6.77
2019-01-11T23:53:26.100Z,3.30
2019-01-11T23:55:53.987Z,7.30
2019-01-11T23:58:21.816Z,10.33
