createdAt,value
2023-01-29T00:02:06.050Z,101651.00
2023-01-29T00:04:32.802Z,101650.00
2023-01-29T00:06:59.546Z,101646.00
2023-01-29T00:09:26.297Z,101642.00
2023-01-29T00:11:52.803Z,101647.00
2023-01-29T00:14:19.750Z,101639.00
2023-01-29T00:16:46.353Z,101631.00
2023-01-29T00:19:12.868Z,101634.00
2023-01-29T00:21:41.326Z,101644.00
2023-01-29T00:24:08.003Z,101640.00
2023-01-29T00:26:35.417Z,101634.00
2023-01-29T00:29:02.705Z,101621.00
2023-01-29T00:31:29.577Z,101634.00
2023-01-29T00:33:56.473Z,101624.00
2023-01-29T00:36:23.579Z,101622.00
2023-01-29T00:39:02.603Z,101620.00
2023-01-29T00:41:49.816Z,101620.00
2023-01-29T00:44:35.403Z,101624.00
2023-01-29T00:47:02.254Z,101608.00
2023-01-29T00:49:30.269Z,101607.00
2023-01-29T00:52:16.610Z,101599.00
2023-01-29T00:54:43.171Z,101607.00
2023-01-29T00:57:09.721Z,101587.00
2023-01-29T00:59:37.475Z,101599.00
2023-01-29T01:02:22.868Z,101598.00
2023-01-29T01:04:49.603Z,101605.00
2023-01-29T01:07:16.145Z,101604.00
2023-01-29T01:10:01.276Z,101590.00
2023-01-29T01:12:28.253Z,101609.00
2023-01-29T01:14:54.848Z,101609.00
2023-01-29T01:17:21.396Z,101602.00
2023-01-29T01:19:48.161Z,101607.00
2023-01-29T01:22:14.691Z,101598.00
2023-01-29T01:24:41.231Z,101617.00
2023-01-29T01:27:08.014Z,101604.00
2023-01-29T01:29:34.524Z,101597.00
2023-01-29T01:32:01.541Z,101601.00
2023-01-29T01:34:28.346Z,101596.00
2023-01-29T01:36:57.834Z,101603.00
2023-01-29T01:39:24.990Z,101606.00
2023-01-29T01:41:55.319Z,101599.00
2023-01-29T01:45:00.981Z,101606.00
2023-01-29T01:47:35.719Z,101600.00
2023-01-29T01:50:13.984Z,101595.00
2023-01-29T01:52:45.399Z,101601.00
2023-01-29T01:55:14.076Z,101612.00
2023-01-29T01:57:42.709Z,101613.00
2023-01-29T02:00:12.853Z,101605.00
2023-01-29T02:03:02.199Z,101599.00
2023-01-29T02:05:51.714Z,101594.00
2023-01-29T02:08:45.068Z,101587.00
2023-01-29T02:11:11.746Z,101588.00
2023-01-29T02:13:38.422Z,101579.00
2023-01-29T02:16:05.200Z,101580.00
2023-01-29T02:18:37.986Z,101569.00
2023-01-29T02:21:41.853Z,101570.00
2023-01-29T02:24:15.233Z,101577.00
2023-01-29T02:27:01.943Z,101582.00
2023-01-29T02:29:30.465Z,101571.00
2023-01-29T02:32:17.483Z,101576.00
2023-01-29T02:35:31.789Z,101573.00
2023-01-29T02:38:07.436Z,101568.00
2023-01-29T02:40:50.656Z,101566.00
2023-01-29T02:43:42.191Z,101569.00
2023-01-29T02:46:32.473Z,101577.00
2023-01-29T02:49:10.436Z,101576.00
2023-01-29T02:52:09.619Z,101562.00
2023-01-29T02:54:46.721Z,101562.00
2023-01-29T02:57:51.581Z,101568.00
2023-01-29T03:00:24.644Z,101550.00
2023-01-29T03:02:57.187Z,101551.00
2023-01-29T03:05:29.924Z,101543.00
2023-01-29T03:08:02.145Z,101542.00
2023-01-29T03:10:35.493Z,101548.00
2023-01-29T03:13:08.658Z,101551.00
2023-01-29T03:15:42.308Z,101542.00
2023-01-29T03:18:27.564Z,101538.00
2023-01-29T03:21:31.528Z,101516.00
2023-01-29T03:24:18.273Z,101539.00
2023-01-29T03:27:03.527Z,101533.00
2023-01-29T03:29:54.943Z,101535.00
2023-01-29T03:32:28.778Z,101540.00
2023-01-29T03:35:03.915Z,101525.00
2023-01-29T03:37:33.162Z,101531.00
2023-01-29T03:39:59.733Z,101531.00
2023-01-29T03:42:47.557Z,101515.00
2023-01-29T03:45:22.628Z,101516.00
2023-01-29T03:48:10.651Z,101516.00
2023-01-29T03:50:58.923Z,101512.00
2023-01-29T03:53:40.005Z,101506.00
2023-01-29T03:56:09.615Z,101503.00
2023-01-29T03:58:42.578Z,101502.00
2023-01-29T04:01:15.578Z,101496.00
2023-01-29T04:03:55.468Z,101478.00
2023-01-29T04:06:24.273Z,101466.00
2023-01-29T04:09:12.135Z,101475.00
2023-01-29T04:11:49.651Z,101480.00
2023-01-29T04:14:16.888Z,101475.00
2023-01-29T04:16:48.758Z,101470.00
2023-01-29T04:19:15.309Z,101470.00
2023-01-29T04:21:43.141Z,101442.00
2023-01-29T04:24:09.802Z,101458.00
2023-01-29T04:26:47.490Z,101449.00
2023-01-29T04:29:48.357Z,101441.00
2023-01-29T04:32:27.177Z,101446.00
2023-01-29T04:35:01.431Z,101439.00
2023-01-29T04:37:44.315Z,101418.00
2023-01-29T04:40:26.642Z,101439.00
2023-01-29T04:43:05.038Z,101432.00
2023-01-29T04:45:54.010Z,101420.00
2023-01-29T04:48:26.338Z,101425.00
2023-01-29T04:51:30.527Z,101428.00
2023-01-29T04:54:08.388Z,101437.00
2023-01-29T04:56:57.543Z,101441.00
2023-01-29T04:59:36.666Z,101435.00
2023-01-29T05:02:03.889Z,101437.00
2023-01-29T05:04:32.832Z,101433.00
2023-01-29T05:07:03.345Z,101419.00
2023-01-29T05:09:30.038Z,101437.00
2023-01-29T05:11:56.884Z,101419.00
2023-01-29T05:14:24.948Z,101429.00
2023-01-29T05:16:53.118Z,101435.00
2023-01-29T05:19:19.734Z,101445.00
2023-01-29T05:21:48.290Z,101439.00
2023-01-29T05:24:17.605Z,101441.00
2023-01-29T05:27:05.240Z,101435.00
2023-01-29T05:29:31.796Z,101451.00
2023-01-29T05:31:58.447Z,101434.00
2023-01-29T05:34:25.107Z,101434.00
2023-01-29T05:36:51.646Z,101453.00
2023-01-29T05:39:18.273Z,101458.00
2023-01-29T05:41:44.870Z,101442.00
2023-01-29T05:44:11.512Z,101437.00
2023-01-29T05:46:38.246Z,101444.00
2023-01-29T05:49:05.414Z,101438.00
2023-01-29T05:51:31.959Z,101434.00
2023-01-29T05:53:58.516Z,101450.00
2023-01-29T05:56:25.473Z,101434.00
2023-01-29T05:58:52.016Z,101469.00
2023-01-29T06:01:21.245Z,101462.00
2023-01-29T06:03:47.955Z,101464.00
2023-01-29T06:06:14.816Z,101462.00
2023-01-29T06:08:41.521Z,101467.00
2023-01-29T06:11:09.509Z,101473.00
2023-01-29T06:13:36.124Z,101472.00
2023-01-29T06:16:10.242Z,101468.00
2023-01-29T06:18:37.905Z,101444.00
2023-01-29T06:21:06.108Z,101481.00
2023-01-29T06:23:33.113Z,101468.00
2023-01-29T06:26:08.486Z,101472.00
2023-01-29T06:28:35.087Z,101463.00
2023-01-29T06:31:20.018Z,101467.00
2023-01-29T06:33:49.395Z,101467.00
2023-01-29T06:36:15.913Z,101462.00
2023-01-29T06:38:42.456Z,101456.00
2023-01-29T06:41:13.300Z,101457.00
2023-01-29T06:43:39.922Z,101457.00
2023-01-29T06:46:08.183Z,101465.00
2023-01-29T06:48:35.165Z,101479.00
2023-01-29T06:51:06.912Z,101472.00
2023-01-29T06:53:34.698Z,101467.00
2023-01-29T06:56:01.257Z,101465.00
2023-01-29T06:58:27.788Z,101469.00
2023-01-29T07:00:54.633Z,101459.00
2023-01-29T07:03:21.229Z,101479.00
2023-01-29T07:05:52.272Z,101483.00
2023-01-29T07:08:19.464Z,101482.00
2023-01-29T07:10:45.954Z,101471.00
2023-01-29T07:13:12.444Z,101460.00
2023-01-29T07:15:39.037Z,101467.00
2023-01-29T07:18:12.054Z,101471.00
2023-01-29T07:20:40.360Z,101465.00
2023-01-29T07:23:08.594Z,101453.00
2023-01-29T07:25:35.090Z,101448.00
2023-01-29T07:28:02.976Z,101450.00
2023-01-29T07:30:29.812Z,101453.00
2023-01-29T07:32:56.442Z,101467.00
2023-01-29T07:35:23.032Z,101479.00
2023-01-29T07:37:50.313Z,101473.00
2023-01-29T07:40:17.345Z,101456.00
2023-01-29T07:42:44.194Z,101450.00
2023-01-29T07:45:11.452Z,101453.00
2023-01-29T07:47:38.245Z,101441.00
2023-01-29T07:50:05.624Z,101447.00
2023-01-29T07:52:33.547Z,101446.00
2023-01-29T07:55:00.099Z,101431.00
2023-01-29T07:57:26.613Z,101431.00
2023-01-29T07:59:53.147Z,101430.00
2023-01-29T08:02:19.704Z,101435.00
2023-01-29T08:04:46.245Z,101430.00
2023-01-29T08:07:12.794Z,101422.00
2023-01-29T08:09:41.653Z,101436.00
2023-01-29T08:12:08.195Z,101426.00
2023-01-29T08:14:34.711Z,101424.00
2023-01-29T08:17:01.216Z,101417.00
2023-01-29T08:19:27.737Z,101411.00
2023-01-29T08:21:54.215Z,101420.00
2023-01-29T08:24:20.854Z,101420.00
2023-01-29T08:26:47.391Z,101423.00
2023-01-29T08:29:14.031Z,101422.00
2023-01-29T08:31:40.723Z,101425.00
2023-01-29T08:34:07.239Z,101426.00
2023-01-29T08:36:34.664Z,101405.00
2023-01-29T08:39:01.188Z,101408.00
2023-01-29T08:41:27.763Z,101383.00
2023-01-29T08:43:54.398Z,101407.00
2023-01-29T08:46:21.056Z,101420.00
2023-01-29T08:48:47.619Z,101410.00
2023-01-29T08:51:14.427Z,101412.00
2023-01-29T08:53:40.964Z,101423.00
2023-01-29T08:56:07.694Z,101418.00
2023-01-29T08:58:38.287Z,101420.00
2023-01-29T09:01:16.146Z,101420.00
2023-01-29T09:03:44.489Z,101409.00
2023-01-29T09:06:12.212Z,101391.00
2023-01-29T09:08:39.082Z,101404.00
2023-01-29T09:11:05.972Z,101407.00
2023-01-29T09:13:33.078Z,101391.00
2023-01-29T09:16:03.695Z,101394.00
2023-01-29T09:18:30.951Z,101375.00
2023-01-29T09:20:58.128Z,101376.00
2023-01-29T09:23:24.987Z,101363.00
2023-01-29T09:25:51.661Z,101395.00
2023-01-29T09:28:18.396Z,101384.00
2023-01-29T09:30:45.114Z,101415.00
2023-01-29T09:33:11.744Z,101401.00
2023-01-29T09:35:41.101Z,101407.00
2023-01-29T09:38:08.733Z,101403.00
2023-01-29T09:40:52.148Z,101400.00
2023-01-29T09:43:21.248Z,101396.00
2023-01-29T09:46:01.722Z,101359.00
2023-01-29T09:48:30.653Z,101372.00
2023-01-29T09:50:58.925Z,101347.00
2023-01-29T09:53:34.701Z,101372.00
2023-01-29T09:56:05.065Z,101367.00
2023-01-29T09:58:34.274Z,101362.00
2023-01-29T10:01:27.064Z,101371.00
2023-01-29T10:04:05.453Z,101359.00
2023-01-29T10:06:53.807Z,101349.00
2023-01-29T10:09:49.519Z,101360.00
2023-01-29T10:12:34.951Z,101357.00
2023-01-29T10:15:41.162Z,101351.00
2023-01-29T10:18:35.262Z,101334.00
2023-01-29T10:21:25.502Z,101325.00
2023-01-29T10:24:01.355Z,101332.00
2023-01-29T10:26:29.279Z,101306.00
2023-01-29T10:28:56.574Z,101279.00
2023-01-29T10:31:38.525Z,101322.00
2023-01-29T10:34:11.018Z,101333.00
2023-01-29T10:36:44.298Z,101280.00
2023-01-29T10:39:16.634Z,101317.00
2023-01-29T10:42:13.803Z,101335.00
2023-01-29T10:45:19.242Z,101331.00
2023-01-29T10:47:46.036Z,101325.00
2023-01-29T10:50:37.476Z,101314.00
2023-01-29T10:53:22.947Z,101308.00
2023-01-29T10:56:24.567Z,101303.00
2023-01-29T10:58:55.876Z,101303.00
2023-01-29T11:01:22.593Z,101297.00
2023-01-29T11:03:58.566Z,101282.00
2023-01-29T11:06:30.501Z,101248.00
2023-01-29T11:09:08.148Z,101276.00
2023-01-29T11:11:41.566Z,101281.00
2023-01-29T11:14:19.309Z,101280.00
2023-01-29T11:16:47.906Z,101277.00
2023-01-29T11:19:16.043Z,101236.00
2023-01-29T11:21:58.685Z,101274.00
2023-01-29T11:24:28.215Z,101269.00
2023-01-29T11:26:57.203Z,101263.00
2023-01-29T11:29:27.444Z,101246.00
2023-01-29T11:31:54.197Z,101240.00
2023-01-29T11:34:22.904Z,101230.00
2023-01-29T11:37:04.581Z,101230.00
2023-01-29T11:39:32.360Z,101215.00
2023-01-29T11:42:04.347Z,101232.00
2023-01-29T11:44:36.465Z,101228.00
2023-01-29T11:47:20.992Z,101224.00
2023-01-29T11:49:51.142Z,101210.00
2023-01-29T11:52:20.586Z,101215.00
2023-01-29T11:55:00.795Z,101179.00
2023-01-29T11:57:30.951Z,101216.00
2023-01-29T12:00:24.691Z,101213.00
2023-01-29T12:02:57.992Z,101219.00
2023-01-29T12:05:26.030Z,101205.00
2023-01-29T12:07:57.775Z,101209.00
2023-01-29T12:10:37.393Z,101203.00
2023-01-29T12:13:09.904Z,101195.00
2023-01-29T12:15:37.436Z,101190.00
2023-01-29T12:18:30.133Z,101121.00
2023-01-29T12:21:02.653Z,101178.00
2023-01-29T12:23:36.705Z,101160.00
2023-01-29T12:26:07.878Z,101168.00
2023-01-29T12:28:54.645Z,101170.00
2023-01-29T12:31:46.207Z,101163.00
2023-01-29T12:34:28.104Z,101155.00
2023-01-29T12:37:01.551Z,101164.00
2023-01-29T12:42:24.461Z,101076.00
2023-01-29T12:45:16.032Z,101080.00
2023-01-29T12:47:53.608Z,101076.00
2023-01-29T12:50:32.949Z,101018.00
2023-01-29T12:53:04.048Z,101122.00
2023-01-29T12:55:37.392Z,101066.00
2023-01-29T12:58:17.064Z,101108.00
2023-01-29T13:00:45.418Z,101121.00
2023-01-29T13:03:21.432Z,101080.00
2023-01-29T13:05:51.458Z,101156.00
2023-01-29T13:08:22.156Z,101143.00
2023-01-29T13:10:51.307Z,101111.00
2023-01-29T13:13:38.674Z,101145.00
2023-01-29T13:16:10.009Z,101145.00
2023-01-29T13:18:42.087Z,101101.00
2023-01-29T13:21:14.415Z,101117.00
2023-01-29T13:23:46.981Z,101101.00
2023-01-29T13:26:20.379Z,101120.00
2023-01-29T13:28:47.279Z,101093.00
2023-01-29T13:31:36.856Z,101118.00
2023-01-29T13:34:21.766Z,101110.00
2023-01-29T13:36:51.134Z,101103.00
2023-01-29T13:39:22.969Z,101111.00
2023-01-29T13:41:50.248Z,101037.00
2023-01-29T13:44:25.859Z,101080.00
2023-01-29T13:47:00.513Z,101084.00
2023-01-29T13:49:45.687Z,101091.00
2023-01-29T13:52:33.056Z,101118.00
2023-01-29T13:55:05.755Z,101076.00
2023-01-29T13:57:44.692Z,101107.00
2023-01-29T14:00:33.427Z,101100.00
2023-01-29T14:02:59.972Z,101095.00
2023-01-29T14:05:33.687Z,101087.00
2023-01-29T14:08:35.045Z,101087.00
2023-01-29T14:11:16.905Z,101087.00
2023-01-29T14:13:45.950Z,101087.00
2023-01-29T14:16:12.484Z,101079.00
2023-01-29T14:18:55.439Z,101063.00
2023-01-29T14:21:25.249Z,101081.00
2023-01-29T14:23:56.753Z,101073.00
2023-01-29T14:26:28.137Z,101091.00
2023-01-29T14:29:14.425Z,101094.00
2023-01-29T14:32:12.124Z,101092.00
2023-01-29T14:34:55.720Z,101039.00
2023-01-29T14:37:29.033Z,101083.00
2023-01-29T14:39:58.255Z,101079.00
2023-01-29T14:42:30.135Z,101080.00
2023-01-29T14:45:08.492Z,101080.00
2023-01-29T14:47:35.446Z,101083.00
2023-01-29T14:50:24.093Z,101080.00
2023-01-29T14:52:53.907Z,101070.00
2023-01-29T14:55:30.594Z,101080.00
2023-01-29T14:57:59.590Z,101064.00
2023-01-29T15:00:50.475Z,101065.00
2023-01-29T15:03:26.365Z,101054.00
2023-01-29T15:05:54.061Z,101054.00
2023-01-29T15:08:30.742Z,101054.00
2023-01-29T15:11:22.394Z,101057.00
2023-01-29T15:14:31.662Z,101057.00
2023-01-29T15:17:18.912Z,101046.00
2023-01-29T15:19:50.241Z,101036.00
2023-01-29T15:22:21.960Z,101031.00
2023-01-29T15:25:21.683Z,101018.00
2023-01-29T15:27:48.734Z,101027.00
2023-01-29T15:30:21.267Z,101028.00
2023-01-29T15:32:48.186Z,101031.00
2023-01-29T15:35:37.435Z,101013.00
2023-01-29T15:38:18.701Z,101017.00
2023-01-29T15:41:02.308Z,101015.00
2023-01-29T15:43:35.563Z,100996.00
2023-01-29T15:46:06.657Z,101015.00
2023-01-29T15:48:40.659Z,101006.00
2023-01-29T15:51:08.442Z,101020.00
2023-01-29T15:53:37.515Z,101003.00
2023-01-29T15:56:11.362Z,101015.00
2023-01-29T15:58:39.014Z,101012.00
2023-01-29T16:01:06.192Z,101005.00
2023-01-29T16:03:33.595Z,100998.00
2023-01-29T16:06:00.464Z,100998.00
2023-01-29T16:08:27.961Z,100984.00
2023-01-29T16:11:06.849Z,101001.00
2023-01-29T16:13:40.140Z,100993.00
2023-01-29T16:16:20.251Z,100990.00
2023-01-29T16:18:59.507Z,101005.00
2023-01-29T16:21:31.591Z,100988.00
2023-01-29T16:24:06.113Z,100996.00
2023-01-29T16:26:34.651Z,100983.00
2023-01-29T16:29:05.929Z,100999.00
2023-01-29T16:31:32.994Z,100995.00
2023-01-29T16:34:00.064Z,100989.00
2023-01-29T16:36:27.930Z,100977.00
2023-01-29T16:39:00.412Z,100974.00
2023-01-29T16:41:32.566Z,100974.00
2023-01-29T16:44:00.881Z,100984.00
2023-01-29T16:46:34.403Z,100982.00
2023-01-29T16:49:01.700Z,100982.00
2023-01-29T16:51:38.846Z,100975.00
2023-01-29T16:54:16.101Z,100977.00
2023-01-29T16:56:45.287Z,100970.00
2023-01-29T16:59:26.677Z,100969.00
2023-01-29T17:01:55.125Z,100981.00
2023-01-29T17:04:22.035Z,100980.00
2023-01-29T17:06:50.584Z,100976.00
2023-01-29T17:09:25.402Z,100976.00
2023-01-29T17:11:57.661Z,100967.00
2023-01-29T17:14:25.786Z,100969.00
2023-01-29T17:17:01.561Z,100959.00
2023-01-29T17:19:30.080Z,100965.00
2023-01-29T17:21:58.293Z,100946.00
2023-01-29T17:24:25.679Z,100953.00
2023-01-29T17:26:52.662Z,100957.00
2023-01-29T17:29:21.189Z,100941.00
2023-01-29T17:31:47.798Z,100934.00
2023-01-29T17:34:15.704Z,100937.00
2023-01-29T17:36:43.111Z,100943.00
2023-01-29T17:39:20.847Z,100945.00
2023-01-29T17:41:50.649Z,100924.00
2023-01-29T17:44:17.855Z,100908.00
2023-01-29T17:46:47.607Z,100921.00
2023-01-29T17:49:30.111Z,100923.00
2023-01-29T17:51:56.990Z,100909.00
2023-01-29T17:54:24.125Z,100910.00
2023-01-29T17:56:51.060Z,100900.00
2023-01-29T17:59:23.148Z,100895.00
2023-01-29T18:01:51.077Z,100882.00
2023-01-29T18:04:18.094Z,100893.00
2023-01-29T18:06:46.445Z,100883.00
2023-01-29T18:09:14.665Z,100865.00
2023-01-29T18:11:42.444Z,100875.00
2023-01-29T18:14:13.653Z,100861.00
2023-01-29T18:16:42.479Z,100864.00
2023-01-29T18:19:30.928Z,100853.00
2023-01-29T18:21:57.580Z,100848.00
2023-01-29T18:24:26.379Z,100845.00
2023-01-29T18:26:52.915Z,100849.00
2023-01-29T18:29:19.524Z,100834.00
2023-01-29T18:31:48.868Z,100844.00
2023-01-29T18:34:15.426Z,100828.00
2023-01-29T18:36:46.572Z,100827.00
2023-01-29T18:39:14.442Z,100847.00
2023-01-29T18:41:41.096Z,100834.00
2023-01-29T18:44:07.642Z,100829.00
2023-01-29T18:46:34.134Z,100827.00
2023-01-29T18:49:00.725Z,100809.00
2023-01-29T18:51:27.306Z,100805.00
2023-01-29T18:53:53.849Z,100783.00
2023-01-29T18:56:20.481Z,100805.00
2023-01-29T18:58:52.348Z,100815.00
2023-01-29T19:01:22.540Z,100822.00
2023-01-29T19:03:49.126Z,100802.00
2023-01-29T19:06:15.635Z,100810.00
2023-01-29T19:08:43.795Z,100816.00
2023-01-29T19:11:12.395Z,100802.00
2023-01-29T19:13:39.174Z,100795.00
2023-01-29T19:16:07.652Z,100797.00
2023-01-29T19:18:34.250Z,100803.00
2023-01-29T19:21:01.312Z,100801.00
2023-01-29T19:23:27.905Z,100789.00
2023-01-29T19:25:57.470Z,100795.00
2023-01-29T19:28:26.598Z,100776.00
2023-01-29T19:30:55.956Z,100789.00
2023-01-29T19:33:22.635Z,100770.00
2023-01-29T19:35:49.205Z,100769.00
2023-01-29T19:38:23.689Z,100763.00
2023-01-29T19:40:51.272Z,100752.00
2023-01-29T19:43:18.557Z,100746.00
2023-01-29T19:45:50.131Z,100760.00
2023-01-29T19:48:22.738Z,100765.00
2023-01-29T19:50:54.437Z,100737.00
2023-01-29T19:53:21.172Z,100730.00
2023-01-29T19:55:48.366Z,100726.00
2023-01-29T19:58:15.171Z,100715.00
2023-01-29T20:00:41.743Z,100723.00
2023-01-29T20:03:08.230Z,100707.00
2023-01-29T20:05:36.043Z,100728.00
2023-01-29T20:08:02.542Z,100719.00
2023-01-29T20:10:29.100Z,100712.00
2023-01-29T20:12:55.598Z,100698.00
2023-01-29T20:15:22.427Z,100721.00
2023-01-29T20:17:48.954Z,100698.00
2023-01-29T20:20:16.903Z,100700.00
2023-01-29T20:22:43.866Z,100697.00
2023-01-29T20:25:13.521Z,100671.00
2023-01-29T20:27:40.276Z,100686.00
2023-01-29T20:30:08.142Z,100690.00
2023-01-29T20:32:35.229Z,100664.00
2023-01-29T20:35:06.229Z,100661.00
2023-01-29T20:37:32.828Z,100673.00
2023-01-29T20:39:59.331Z,100662.00
2023-01-29T20:42:25.876Z,100650.00
2023-01-29T20:44:52.580Z,100653.00
2023-01-29T20:47:19.286Z,100656.00
2023-01-29T20:49:46.124Z,100651.00
2023-01-29T20:52:14.893Z,100641.00
2023-01-29T20:54:41.483Z,100645.00
2023-01-29T20:57:08.318Z,100634.00
2023-01-29T20:59:35.142Z,100621.00
2023-01-29T21:02:01.785Z,100618.00
2023-01-29T21:04:31.193Z,100615.00
2023-01-29T21:06:57.966Z,100613.00
2023-01-29T21:09:24.581Z,100619.00
2023-01-29T21:11:51.320Z,100591.00
2023-01-29T21:14:17.956Z,100595.00
2023-01-29T21:16:44.513Z,100596.00
2023-01-29T21:19:13.726Z,100595.00
2023-01-29T21:21:40.272Z,100583.00
2023-01-29T21:24:08.801Z,100575.00
2023-01-29T21:26:38.223Z,100566.00
2023-01-29T21:29:05.203Z,100565.00
2023-01-29T21:31:32.036Z,100543.00
2023-01-29T21:33:58.575Z,100548.00
2023-01-29T21:36:25.197Z,100564.00
2023-01-29T21:38:51.789Z,100537.00
2023-01-29T21:41:18.346Z,100545.00
2023-01-29T21:43:44.980Z,100537.00
2023-01-29T21:46:11.928Z,100528.00
2023-01-29T21:48:39.933Z,100526.00
2023-01-29T21:51:06.815Z,100519.00
2023-01-29T21:53:33.826Z,100522.00
2023-01-29T21:56:01.566Z,100521.00
2023-01-29T21:58:28.565Z,100515.00
2023-01-29T22:00:55.189Z,100500.00
2023-01-29T22:03:22.069Z,100498.00
2023-01-29T22:05:50.023Z,100495.00
2023-01-29T22:08:17.674Z,100497.00
2023-01-29T22:10:44.393Z,100508.00
2023-01-29T22:13:11.221Z,100488.00
2023-01-29T22:15:37.783Z,100485.00
2023-01-29T22:18:04.576Z,100453.00
2023-01-29T22:20:31.379Z,100472.00
2023-01-29T22:23:00.239Z,100470.00
2023-01-29T22:25:26.987Z,100468.00
2023-01-29T22:27:53.730Z,100464.00
2023-01-29T22:30:21.691Z,100469.00
2023-01-29T22:32:48.354Z,100458.00
2023-01-29T22:35:15.028Z,100455.00
2023-01-29T22:37:41.583Z,100448.00
2023-01-29T22:40:09.002Z,100443.00
2023-01-29T22:42:35.516Z,100453.00
2023-01-29T22:45:02.189Z,100424.00
2023-01-29T22:47:28.824Z,100422.00
2023-01-29T22:49:55.555Z,100389.00
2023-01-29T22:52:22.336Z,100405.00
2023-01-29T22:54:49.113Z,100410.00
2023-01-29T22:57:15.735Z,100407.00
2023-01-29T22:59:42.323Z,100383.00
2023-01-29T23:02:09.468Z,100392.00
2023-01-29T23:04:36.240Z,100385.00
2023-01-29T23:07:03.273Z,100373.00
2023-01-29T23:09:29.802Z,100359.00
2023-01-29T23:11:56.419Z,100368.00
2023-01-29T23:14:22.973Z,100365.00
2023-01-29T23:16:49.603Z,100359.00
2023-01-29T23:19:16.209Z,100349.00
2023-01-29T23:21:42.742Z,100355.00
2023-01-29T23:24:09.941Z,100344.00
2023-01-29T23:26:55.020Z,100335.00
2023-01-29T23:29:21.678Z,100321.00
2023-01-29T23:31:48.400Z,100318.00
2023-01-29T23:34:15.482Z,100326.00
2023-01-29T23:36:42.648Z,100313.00
2023-01-29T23:39:09.614Z,100305.00
2023-01-29T23:41:36.393Z,100316.00
2023-01-29T23:44:03.225Z,100276.00
2023-01-29T23:46:29.999Z,100283.00
2023-01-29T23:48:56.671Z,100285.00
2023-01-29T23:51:23.181Z,100281.00
2023-01-29T23:53:49.753Z,100290.00
2023-01-29T23:56:16.300Z,100272.00
2023-01-29T23:58:42.911Z,100273.00
