createdAt,value
2023-04-28T00:00:02.747Z,101360
2023-04-28T00:05:00.638Z,101360
2023-04-28T00:10:00.506Z,101350
2023-04-28T00:15:00.534Z,101370
2023-04-28T00:20:00.529Z,101350
2023-04-28T00:25:00.534Z,101340
2023-04-28T00:30:00.789Z,101330
2023-04-28T00:35:00.488Z,101320
2023-04-28T00:40:00.508Z,101310
2023-04-28T00:45:00.566Z,101300
2023-04-28T00:50:01.175Z,101300
2023-04-28T00:55:01.180Z,101290
2023-04-28T01:00:01.433Z,101280
2023-04-28T01:05:01.005Z,101280
2023-04-28T01:10:01.990Z,101280
2023-04-28T01:15:00.689Z,101280
2023-04-28T01:20:00.495Z,101280
2023-04-28T01:25:00.490Z,101270
2023-04-28T01:30:00.516Z,101260
2023-04-28T01:35:00.495Z,101260
2023-04-28T01:40:00.497Z,101250
2023-04-28T01:45:00.537Z,101240
2023-04-28T01:50:00.589Z,101230
2023-04-28T01:55:00.511Z,101230
2023-04-28T02:00:02.851Z,101230
2023-04-28T02:05:00.481Z,101220
2023-04-28T02:10:00.524Z,101210
2023-04-28T02:15:00.505Z,101210
2023-04-28T02:20:00.537Z,101200
2023-04-28T02:25:00.750Z,101190
2023-04-28T02:30:00.525Z,101180
2023-04-28T02:35:00.489Z,101180
2023-04-28T02:40:00.478Z,101150
2023-04-28T02:45:00.524Z,101140
2023-04-28T02:50:00.499Z,101140
2023-04-28T02:55:01.662Z,101140
2023-04-28T03:00:00.961Z,101140
2023-04-28T03:05:00.522Z,101140
2023-04-28T03:10:00.452Z,101130
2023-04-28T03:15:00.537Z,101130
2023-04-28T03:20:00.533Z,101130
2023-04-28T03:25:01.050Z,101130
2023-04-28T03:30:00.482Z,101120
2023-04-28T03:35:00.542Z,101120
2023-04-28T03:40:00.515Z,101110
2023-04-28T03:45:00.618Z,101110
2023-04-28T03:50:00.546Z,101110
2023-04-28T03:55:00.502Z,101100
2023-04-28T04:00:02.212Z,101090
2023-04-28T04:05:00.736Z,101090
2023-04-28T04:10:02.574Z,101080
2023-04-28T04:15:00.512Z,101080
2023-04-28T04:20:00.642Z,101080
2023-04-28T04:25:00.511Z,101070
2023-04-28T04:30:00.479Z,101060
2023-04-28T04:35:00.470Z,101070
2023-04-28T04:40:00.491Z,101060
2023-04-28T04:45:00.646Z,101060
2023-04-28T04:50:00.497Z,101060
2023-04-28T04:55:00.476Z,101060
2023-04-28T05:00:00.959Z,101060
2023-04-28T05:05:12.374Z,101040
2023-04-28T05:10:00.664Z,101040
2023-04-28T05:15:00.516Z,101040
2023-04-28T05:20:00.464Z,101020
2023-04-28T05:25:00.511Z,101020
2023-04-28T05:30:00.475Z,101040
2023-04-28T05:35:00.507Z,101020
2023-04-28T05:40:00.494Z,101020
2023-04-28T05:45:00.558Z,101040
2023-04-28T05:50:00.491Z,101040
2023-04-28T05:55:00.478Z,101030
2023-04-28T06:00:01.015Z,101010
2023-04-28T06:05:00.717Z,101020
2023-04-28T06:10:00.480Z,101020
2023-04-28T06:15:00.496Z,101020
2023-04-28T06:20:00.543Z,101010
2023-04-28T06:25:00.531Z,101000
2023-04-28T06:30:00.592Z,101000
2023-04-28T06:35:00.490Z,101010
2023-04-28T06:40:00.533Z,101020
2023-04-28T06:45:01.054Z,101020
2023-04-28T06:50:00.475Z,101030
2023-04-28T06:55:00.502Z,101020
2023-04-28T07:00:01.752Z,101010
2023-04-28T07:05:00.460Z,101010
2023-04-28T07:10:00.577Z,101000
2023-04-28T07:15:00.494Z,101000
2023-04-28T07:20:00.542Z,100990
2023-04-28T07:25:00.523Z,100990
2023-04-28T07:30:03.151Z,100990
2023-04-28T07:35:00.475Z,100990
2023-04-28T07:40:00.574Z,100990
2023-04-28T07:45:00.570Z,100970
2023-04-28T07:50:00.544Z,100980
2023-04-28T07:55:00.617Z,100990
2023-04-28T08:00:02.963Z,100990
2023-04-28T08:05:00.849Z,100990
2023-04-28T08:10:00.511Z,100990
2023-04-28T08:15:00.500Z,100990
2023-04-28T08:20:00.540Z,100990
2023-04-28T08:25:00.520Z,100990
2023-04-28T08:30:00.439Z,100990
2023-04-28T08:35:00.710Z,100990
2023-04-28T08:40:00.899Z,100990
2023-04-28T08:45:02.583Z,100990
2023-04-28T08:50:02.948Z,100990
2023-04-28T08:55:05.581Z,100990
2023-04-28T09:00:01.224Z,100980
2023-04-28T09:05:00.817Z,100980
2023-04-28T09:10:10.480Z,100980
2023-04-28T09:15:00.508Z,100980
2023-04-28T09:20:00.549Z,100980
2023-04-28T09:25:09.918Z,100980
2023-04-28T09:30:00.487Z,100980
2023-04-28T09:35:01.344Z,100980
2023-04-28T09:40:05.693Z,100980
2023-04-28T09:45:03.144Z,100980
2023-04-28T09:50:02.986Z,100980
2023-04-28T09:55:02.711Z,100970
2023-04-28T10:00:03.882Z,100970
2023-04-28T10:05:01.323Z,100970
2023-04-28T10:10:00.633Z,100970
2023-04-28T10:15:01.075Z,100970
2023-04-28T10:20:00.727Z,100970
2023-04-28T10:25:10.517Z,100970
2023-04-28T10:30:22.794Z,100970
2023-04-28T10:35:20.372Z,100980
2023-04-28T10:40:20.402Z,100980
2023-04-28T10:45:00.539Z,100980
2023-04-28T10:50:05.201Z,100970
2023-04-28T10:55:22.365Z,100980
2023-04-28T11:00:20.624Z,100980
2023-04-28T11:05:11.012Z,100980
2023-04-28T11:10:00.480Z,100980
2023-04-28T11:15:10.767Z,100980
2023-04-28T11:20:01.595Z,100970
2023-04-28T11:25:01.869Z,100970
2023-04-28T11:30:00.532Z,100970
2023-04-28T11:35:00.810Z,100970
2023-04-28T11:40:08.970Z,100980
2023-04-28T11:45:00.748Z,100980
2023-04-28T11:50:00.546Z,100980
2023-04-28T11:55:00.662Z,100990
2023-04-28T12:00:11.643Z,100990
2023-04-28T12:05:08.463Z,100990
2023-04-28T12:10:11.453Z,100990
2023-04-28T12:15:03.613Z,101000
2023-04-28T12:20:03.446Z,101000
2023-04-28T12:25:02.251Z,101000
2023-04-28T12:30:00.476Z,101000
2023-04-28T12:35:00.494Z,101000
2023-04-28T12:40:00.553Z,101000
2023-04-28T12:45:00.673Z,101000
2023-04-28T12:50:00.496Z,101000
2023-04-28T12:55:00.998Z,101000
2023-04-28T13:00:01.089Z,101010
2023-04-28T13:05:00.580Z,101010
2023-04-28T13:10:00.589Z,101010
2023-04-28T13:15:01.263Z,101010
2023-04-28T13:20:00.592Z,101000
2023-04-28T13:25:00.545Z,101010
2023-04-28T13:30:00.540Z,101010
2023-04-28T13:35:00.495Z,101010
2023-04-28T13:40:00.523Z,101010
2023-04-28T13:45:00.474Z,101000
2023-04-28T13:50:00.509Z,101010
2023-04-28T13:55:00.524Z,101020
2023-04-28T14:00:01.296Z,101020
2023-04-28T14:05:00.484Z,101010
2023-04-28T14:10:00.504Z,101010
2023-04-28T14:15:00.473Z,101020
2023-04-28T14:20:01.329Z,101020
2023-04-28T14:25:00.519Z,101030
2023-04-28T14:30:00.862Z,101030
2023-04-28T14:35:00.590Z,101030
2023-04-28T14:40:00.689Z,101030
2023-04-28T14:45:02.749Z,101030
2023-04-28T14:50:00.512Z,101030
2023-04-28T14:55:00.621Z,101030
2023-04-28T15:00:01.139Z,101030
2023-04-28T15:05:00.711Z,101030
2023-04-28T15:10:00.526Z,101040
2023-04-28T15:15:00.489Z,101040
2023-04-28T15:20:00.488Z,101050
2023-04-28T15:25:00.483Z,101050
2023-04-28T15:30:00.491Z,101050
2023-04-28T15:35:00.489Z,101050
2023-04-28T15:40:00.553Z,101050
2023-04-28T15:45:00.487Z,101060
2023-04-28T15:50:00.645Z,101060
2023-04-28T15:55:00.505Z,101070
2023-04-28T16:00:01.063Z,101060
2023-04-28T16:05:00.478Z,101070
2023-04-28T16:10:00.504Z,101070
2023-04-28T16:15:00.590Z,101070
2023-04-28T16:20:00.926Z,101070
2023-04-28T16:25:00.733Z,101080
2023-04-28T16:30:00.624Z,101090
2023-04-28T16:35:01.229Z,101090
2023-04-28T16:40:00.601Z,101090
2023-04-28T16:45:00.588Z,101080
2023-04-28T16:50:00.517Z,101080
2023-04-28T16:55:00.571Z,101090
2023-04-28T17:00:02.033Z,101080
2023-04-28T17:05:00.479Z,101090
2023-04-28T17:10:00.516Z,101090
2023-04-28T17:15:00.499Z,101100
2023-04-28T17:20:00.498Z,101100
2023-04-28T17:25:00.537Z,101100
2023-04-28T17:30:00.636Z,101100
2023-04-28T17:35:00.496Z,101100
2023-04-28T17:40:00.854Z,101110
2023-04-28T17:45:00.485Z,101110
2023-04-28T17:50:00.579Z,101120
2023-04-28T17:55:00.519Z,101120
2023-04-28T18:00:00.993Z,101120
2023-04-28T18:05:00.603Z,101130
2023-04-28T18:10:00.790Z,101130
2023-04-28T18:15:00.488Z,101140
2023-04-28T18:20:00.507Z,101140
2023-04-28T18:25:00.478Z,101150
2023-04-28T18:30:00.489Z,101160
2023-04-28T18:35:00.480Z,101160
2023-04-28T18:40:00.557Z,101170
2023-04-28T18:45:00.509Z,101180
2023-04-28T18:50:00.470Z,101180
2023-04-28T18:55:00.475Z,101190
2023-04-28T19:00:01.247Z,101190
2023-04-28T19:05:01.604Z,101200
2023-04-28T19:10:00.541Z,101210
2023-04-28T19:15:00.562Z,101220
2023-04-28T19:20:00.503Z,101220
2023-04-28T19:25:01.229Z,101230
2023-04-28T19:30:02.684Z,101230
2023-04-28T19:35:01.376Z,101240
2023-04-28T19:40:01.336Z,101250
2023-04-28T19:45:00.688Z,101250
2023-04-28T19:50:00.514Z,101250
2023-04-28T19:55:00.576Z,101250
2023-04-28T20:00:00.985Z,101270
2023-04-28T20:05:00.515Z,101260
2023-04-28T20:10:00.534Z,101270
2023-04-28T20:15:00.470Z,101260
2023-04-28T20:20:01.320Z,101270
2023-04-28T20:25:00.883Z,101270
2023-04-28T20:30:00.603Z,101280
2023-04-28T20:35:00.490Z,101280
2023-04-28T20:40:00.545Z,101290
2023-04-28T20:45:00.496Z,101290
2023-04-28T20:50:00.553Z,101300
2023-04-28T20:55:00.527Z,101310
2023-04-28T21:00:02.531Z,101320
2023-04-28T21:05:00.465Z,101320
2023-04-28T21:10:00.527Z,101330
2023-04-28T21:15:00.925Z,101320
2023-04-28T21:20:00.470Z,101330
2023-04-28T21:25:00.512Z,101330
2023-04-28T21:30:00.603Z,101340
2023-04-28T21:35:00.475Z,101340
2023-04-28T21:40:00.582Z,101340
2023-04-28T21:45:00.766Z,101350
2023-04-28T21:50:00.456Z,101350
2023-04-28T21:55:00.505Z,101360
2023-04-28T22:00:00.966Z,101360
2023-04-28T22:05:00.485Z,101360
2023-04-28T22:10:00.879Z,101370
2023-04-28T22:15:00.515Z,101370
2023-04-28T22:20:00.497Z,101370
2023-04-28T22:25:00.537Z,101370
2023-04-28T22:30:00.502Z,101370
2023-04-28T22:35:00.554Z,101370
2023-04-28T22:40:00.684Z,101380
2023-04-28T22:45:03.203Z,101390
2023-04-28T22:50:00.983Z,101390
2023-04-28T22:55:00.522Z,101400
2023-04-28T23:00:02.632Z,101400
2023-04-28T23:05:00.602Z,101410
2023-04-28T23:10:00.921Z,101410
2023-04-28T23:15:00.543Z,101410
2023-04-28T23:20:00.510Z,101410
2023-04-28T23:25:00.478Z,101420
2023-04-28T23:30:00.493Z,101420
2023-04-28T23:35:00.498Z,101430
2023-04-28T23:40:00.588Z,101440
2023-04-28T23:45:00.504Z,101440
2023-04-28T23:50:00.457Z,101440
2023-04-28T23:55:00.469Z,101450
