createdAt,value
2022-08-30T00:01:07.590Z,8.35
2022-08-30T00:03:45.678Z,9.60
2022-08-30T00:06:15.107Z,15.35
2022-08-30T00:08:43.066Z,12.05
2022-08-30T00:11:13.283Z,10.32
2022-08-30T00:13:42.377Z,9.35
2022-08-30T00:16:10.142Z,11.23
2022-08-30T00:18:37.053Z,10.95
2022-08-30T00:21:05.725Z,13.32
2022-08-30T00:23:33.129Z,10.90
2022-08-30T00:26:00.480Z,14.90
2022-08-30T00:28:27.471Z,11.07
2022-08-30T00:30:54.924Z,10.18
2022-08-30T00:33:22.920Z,12.63
2022-08-30T00:35:50.417Z,12.60
2022-08-30T00:38:17.339Z,8.82
2022-08-30T00:40:45.275Z,10.55
2022-08-30T00:43:16.532Z,11.38
2022-08-30T00:45:47.161Z,13.32
2022-08-30T00:48:14.101Z,8.52
2022-08-30T00:50:46.677Z,7.15
2022-08-30T00:53:20.527Z,13.73
2022-08-30T00:55:49.024Z,14.20
2022-08-30T00:58:21.802Z,11.25
2022-08-30T01:00:55.135Z,11.98
2022-08-30T01:03:22.677Z,9.80
2022-08-30T01:05:51.593Z,10.70
2022-08-30T01:08:22.346Z,8.45
2022-08-30T01:10:51.509Z,12.63
2022-08-30T01:13:19.938Z,11.75
2022-08-30T01:15:50.666Z,12.35
2022-08-30T01:18:18.907Z,11.98
2022-08-30T01:21:22.700Z,11.77
2022-08-30T01:23:53.762Z,13.30
2022-08-30T01:26:22.017Z,11.75
2022-08-30T01:28:55.806Z,12.85
2022-08-30T01:31:23.464Z,8.63
2022-08-30T01:33:51.096Z,12.20
2022-08-30T01:36:20.408Z,12.05
2022-08-30T01:38:57.132Z,12.82
2022-08-30T01:41:25.725Z,12.18
2022-08-30T01:43:55.112Z,10.88
2022-08-30T01:46:24.398Z,13.23
2022-08-30T01:48:54.276Z,13.93
2022-08-30T01:51:24.094Z,7.43
2022-08-30T01:53:51.426Z,15.40
2022-08-30T01:56:19.192Z,13.27
2022-08-30T01:58:46.415Z,13.52
2022-08-30T02:01:15.353Z,12.05
2022-08-30T02:03:44.804Z,12.32
2022-08-30T02:08:41.590Z,16.73
2022-08-30T02:11:09.537Z,12.30
2022-08-30T02:13:37.788Z,12.32
2022-08-30T02:16:06.146Z,12.82
2022-08-30T02:18:34.711Z,8.80
2022-08-30T02:21:01.780Z,15.77
2022-08-30T02:23:28.816Z,15.38
2022-08-30T02:25:56.086Z,15.50
2022-08-30T02:28:23.103Z,14.40
2022-08-30T02:30:52.671Z,14.95
2022-08-30T02:33:20.679Z,13.02
2022-08-30T02:35:47.581Z,13.63
2022-08-30T02:38:14.616Z,13.88
2022-08-30T02:40:42.047Z,15.75
2022-08-30T02:43:09.077Z,16.55
2022-08-30T02:45:36.014Z,12.18
2022-08-30T02:48:03.653Z,12.70
2022-08-30T02:50:31.213Z,12.90
2022-08-30T02:52:58.079Z,12.02
2022-08-30T02:55:25.362Z,16.10
2022-08-30T02:57:52.249Z,16.42
2022-08-30T03:00:20.800Z,16.40
2022-08-30T03:02:48.104Z,17.52
2022-08-30T03:05:16.742Z,14.13
2022-08-30T03:07:45.774Z,17.13
2022-08-30T03:10:14.102Z,17.35
2022-08-30T03:12:41.878Z,14.50
2022-08-30T03:15:13.273Z,15.88
2022-08-30T03:17:40.956Z,15.32
2022-08-30T03:20:09.729Z,17.33
2022-08-30T03:22:36.788Z,13.77
2022-08-30T03:25:04.638Z,17.40
2022-08-30T03:27:32.357Z,16.95
2022-08-30T03:29:59.210Z,14.85
2022-08-30T03:32:26.208Z,16.05
2022-08-30T03:34:53.223Z,15.52
2022-08-30T03:37:27.262Z,13.25
2022-08-30T03:39:57.582Z,13.93
2022-08-30T03:42:24.903Z,14.82
2022-08-30T03:44:52.116Z,17.92
2022-08-30T03:47:19.165Z,16.45
2022-08-30T03:49:46.689Z,17.08
2022-08-30T03:52:13.659Z,16.77
2022-08-30T03:54:40.536Z,17.45
2022-08-30T03:57:07.464Z,15.27
2022-08-30T03:59:34.327Z,16.02
2022-08-30T04:02:01.419Z,15.55
2022-08-30T04:04:28.640Z,15.23
2022-08-30T04:06:55.516Z,16.33
2022-08-30T04:09:22.426Z,13.88
2022-08-30T04:11:49.421Z,17.23
2022-08-30T04:14:16.518Z,15.98
2022-08-30T04:16:43.674Z,15.93
2022-08-30T04:19:10.807Z,16.65
2022-08-30T04:21:43.052Z,20.25
2022-08-30T04:24:11.178Z,12.93
2022-08-30T04:26:38.110Z,21.70
2022-08-30T04:29:05.279Z,12.48
2022-08-30T04:31:32.543Z,16.45
2022-08-30T04:33:59.675Z,13.98
2022-08-30T04:36:26.692Z,14.50
2022-08-30T04:38:53.529Z,15.30
2022-08-30T04:41:24.384Z,17.65
2022-08-30T04:43:51.377Z,16.55
2022-08-30T04:46:19.457Z,17.02
2022-08-30T04:48:47.138Z,12.50
2022-08-30T04:51:17.188Z,16.08
2022-08-30T04:53:45.159Z,13.20
2022-08-30T04:56:19.573Z,15.23
2022-08-30T04:58:48.675Z,15.77
2022-08-30T05:01:23.767Z,18.35
2022-08-30T05:03:52.230Z,11.55
2022-08-30T05:06:20.021Z,23.35
2022-08-30T05:08:47.641Z,17.63
2022-08-30T05:11:16.566Z,18.13
2022-08-30T05:13:44.320Z,17.15
2022-08-30T05:16:13.411Z,16.77
2022-08-30T05:18:40.481Z,16.27
2022-08-30T05:21:11.165Z,16.25
2022-08-30T05:23:39.574Z,16.02
2022-08-30T05:26:08.686Z,16.52
2022-08-30T05:28:36.652Z,15.93
2022-08-30T05:31:14.033Z,12.77
2022-08-30T05:33:41.922Z,13.27
2022-08-30T05:36:09.902Z,11.75
2022-08-30T05:38:36.813Z,14.90
2022-08-30T05:41:08.349Z,15.82
2022-08-30T05:43:38.580Z,14.18
2022-08-30T05:46:12.560Z,15.23
2022-08-30T05:48:40.525Z,9.98
2022-08-30T05:51:17.570Z,12.43
2022-08-30T05:53:45.798Z,15.38
2022-08-30T05:56:14.595Z,11.63
2022-08-30T05:58:42.329Z,14.50
2022-08-30T06:01:19.670Z,13.27
2022-08-30T06:03:46.497Z,10.43
2022-08-30T06:06:13.407Z,13.35
2022-08-30T06:08:40.312Z,13.07
2022-08-30T06:11:07.101Z,11.05
2022-08-30T06:13:34.517Z,6.80
2022-08-30T06:16:01.366Z,11.38
2022-08-30T06:18:29.074Z,10.02
2022-08-30T06:20:55.875Z,12.02
2022-08-30T06:23:22.998Z,9.82
2022-08-30T06:25:49.958Z,13.00
2022-08-30T06:28:17.307Z,14.25
2022-08-30T06:30:44.260Z,13.70
2022-08-30T06:33:11.770Z,10.63
2022-08-30T06:35:56.795Z,11.00
2022-08-30T06:38:26.833Z,14.05
2022-08-30T06:40:53.623Z,12.63
2022-08-30T06:43:20.889Z,10.73
2022-08-30T06:45:48.093Z,11.02
2022-08-30T06:48:15.014Z,11.90
2022-08-30T06:50:42.467Z,12.15
2022-08-30T06:53:09.975Z,10.40
2022-08-30T06:55:37.383Z,11.63
2022-08-30T06:58:04.918Z,11.23
2022-08-30T07:00:32.018Z,10.63
2022-08-30T07:02:59.274Z,7.50
2022-08-30T07:05:26.206Z,7.95
2022-08-30T07:07:55.838Z,10.45
2022-08-30T07:10:22.781Z,8.93
2022-08-30T07:12:52.380Z,9.82
2022-08-30T07:15:23.177Z,7.07
2022-08-30T07:18:08.718Z,6.88
2022-08-30T07:20:40.568Z,3.92
2022-08-30T07:23:08.884Z,9.05
2022-08-30T07:25:40.774Z,5.28
2022-08-30T07:28:08.831Z,4.88
2022-08-30T07:30:36.356Z,6.82
2022-08-30T07:33:03.791Z,8.82
2022-08-30T07:35:31.585Z,8.70
2022-08-30T07:37:59.065Z,8.43
2022-08-30T07:40:26.843Z,7.25
2022-08-30T07:42:53.950Z,8.57
2022-08-30T07:45:21.285Z,7.80
2022-08-30T07:47:48.164Z,8.90
2022-08-30T07:50:15.050Z,5.32
2022-08-30T07:52:41.988Z,5.70
2022-08-30T07:55:10.075Z,6.43
2022-08-30T07:57:37.210Z,5.85
2022-08-30T08:00:06.414Z,6.10
2022-08-30T08:02:40.798Z,6.03
2022-08-30T08:05:10.300Z,6.75
2022-08-30T08:07:39.851Z,5.45
2022-08-30T08:10:07.214Z,11.63
2022-08-30T08:12:34.894Z,7.93
2022-08-30T08:15:04.212Z,6.40
2022-08-30T08:17:35.190Z,5.57
2022-08-30T08:20:02.686Z,8.05
2022-08-30T08:22:29.504Z,7.85
2022-08-30T08:24:56.604Z,7.18
2022-08-30T08:27:24.744Z,6.95
2022-08-30T08:29:51.680Z,6.20
2022-08-30T08:32:18.540Z,5.47
2022-08-30T08:34:45.352Z,5.65
2022-08-30T08:37:12.206Z,6.07
2022-08-30T08:39:39.071Z,6.60
2022-08-30T08:42:11.641Z,3.00
2022-08-30T08:45:00.247Z,4.72
2022-08-30T08:47:40.034Z,4.28
2022-08-30T08:50:20.491Z,5.60
2022-08-30T08:53:36.180Z,5.78
2022-08-30T08:56:12.531Z,5.85
2022-08-30T08:58:52.299Z,4.00
2022-08-30T09:01:22.694Z,5.93
2022-08-30T09:03:50.428Z,4.28
2022-08-30T09:06:49.179Z,7.40
2022-08-30T09:09:20.570Z,4.32
2022-08-30T09:11:48.213Z,5.45
2022-08-30T09:14:20.710Z,6.57
2022-08-30T09:16:57.116Z,4.18
2022-08-30T09:19:40.604Z,6.88
2022-08-30T09:22:46.904Z,4.20
2022-08-30T09:27:52.065Z,7.95
2022-08-30T09:30:21.371Z,5.28
2022-08-30T09:33:07.702Z,5.10
2022-08-30T09:35:37.521Z,5.22
2022-08-30T09:38:10.907Z,6.78
2022-08-30T09:40:43.138Z,4.55
2022-08-30T09:43:32.879Z,8.75
2022-08-30T09:46:02.848Z,5.05
2022-08-30T09:48:34.292Z,7.10
2022-08-30T09:51:11.157Z,8.25
2022-08-30T09:54:17.495Z,4.55
2022-08-30T09:56:52.080Z,3.50
2022-08-30T09:59:49.005Z,33.13
2022-08-30T10:02:55.230Z,6.97
2022-08-30T10:05:35.309Z,7.05
2022-08-30T10:08:42.422Z,13.07
2022-08-30T10:11:22.093Z,6.07
2022-08-30T10:14:25.078Z,9.60
2022-08-30T10:17:06.091Z,6.47
2022-08-30T10:20:03.200Z,5.43
2022-08-30T10:22:58.648Z,5.80
2022-08-30T10:25:40.021Z,8.85
2022-08-30T10:28:35.186Z,2.45
2022-08-30T10:31:14.723Z,3.95
2022-08-30T10:33:50.967Z,4.40
2022-08-30T10:36:31.151Z,6.10
2022-08-30T10:38:59.408Z,6.20
2022-08-30T10:44:06.628Z,3.42
2022-08-30T10:46:47.956Z,3.30
2022-08-30T10:49:19.705Z,4.28
2022-08-30T10:52:10.041Z,3.50
2022-08-30T10:55:23.674Z,5.60
2022-08-30T10:57:51.827Z,4.15
2022-08-30T11:00:31.754Z,5.00
2022-08-30T11:03:26.759Z,4.88
2022-08-30T11:06:02.278Z,6.90
2022-08-30T11:08:53.648Z,7.28
2022-08-30T11:11:45.915Z,5.70
2022-08-30T11:14:17.558Z,4.45
2022-08-30T11:16:48.469Z,6.55
2022-08-30T11:19:15.312Z,3.85
2022-08-30T11:21:44.195Z,4.53
2022-08-30T11:26:54.711Z,4.55
2022-08-30T11:29:43.909Z,5.07
2022-08-30T11:32:14.443Z,7.05
2022-08-30T11:34:47.433Z,6.28
2022-08-30T11:37:41.200Z,5.50
2022-08-30T11:40:24.590Z,4.40
2022-08-30T11:42:55.338Z,6.63
2022-08-30T11:45:26.756Z,6.22
2022-08-30T11:47:59.886Z,10.25
2022-08-30T11:50:30.422Z,7.80
2022-08-30T11:53:16.126Z,7.63
2022-08-30T11:56:11.968Z,6.38
2022-08-30T11:59:02.678Z,4.78
2022-08-30T12:01:49.884Z,6.80
2022-08-30T12:04:19.549Z,6.88
2022-08-30T12:06:52.401Z,3.50
2022-08-30T12:09:25.039Z,4.47
2022-08-30T12:12:28.800Z,5.88
2022-08-30T12:14:57.607Z,6.57
2022-08-30T12:23:21.277Z,5.22
2022-08-30T12:26:08.913Z,6.00
2022-08-30T12:28:38.567Z,5.88
2022-08-30T12:31:22.075Z,4.28
2022-08-30T12:34:01.484Z,6.78
2022-08-30T12:36:40.073Z,4.75
2022-08-30T12:39:21.064Z,4.60
2022-08-30T12:41:50.601Z,6.25
2022-08-30T12:44:27.884Z,3.30
2022-08-30T12:47:02.509Z,4.28
2022-08-30T12:52:17.420Z,4.30
2022-08-30T12:54:45.382Z,4.03
2022-08-30T12:57:32.423Z,4.30
2022-08-30T13:00:02.410Z,3.17
2022-08-30T13:02:48.240Z,4.07
2022-08-30T13:05:34.473Z,5.72
2022-08-30T13:08:27.493Z,6.50
2022-08-30T13:10:59.677Z,6.05
2022-08-30T13:13:31.910Z,3.38
2022-08-30T13:16:29.390Z,4.75
2022-08-30T13:19:22.571Z,7.18
2022-08-30T13:21:54.537Z,6.13
2022-08-30T13:24:25.203Z,5.70
2022-08-30T13:26:55.548Z,5.57
2022-08-30T13:29:26.333Z,4.68
2022-08-30T13:31:53.729Z,7.22
2022-08-30T13:34:22.561Z,7.45
2022-08-30T13:39:18.130Z,4.68
2022-08-30T13:41:48.957Z,7.50
2022-08-30T13:44:16.265Z,5.60
2022-08-30T13:46:53.981Z,7.63
2022-08-30T13:49:45.463Z,6.68
2022-08-30T13:52:20.833Z,6.53
2022-08-30T13:54:56.575Z,5.25
2022-08-30T14:00:19.123Z,4.30
2022-08-30T14:02:54.153Z,6.60
2022-08-30T14:05:48.162Z,6.40
2022-08-30T14:11:00.397Z,7.95
2022-08-30T14:13:29.302Z,6.85
2022-08-30T14:18:47.258Z,7.95
2022-08-30T14:21:14.209Z,5.55
2022-08-30T14:23:41.742Z,5.78
2022-08-30T14:26:21.004Z,7.05
2022-08-30T14:28:51.460Z,3.80
2022-08-30T14:31:20.175Z,5.75
2022-08-30T14:33:47.744Z,7.78
2022-08-30T14:36:15.848Z,7.30
2022-08-30T14:38:44.918Z,6.65
2022-08-30T14:41:12.171Z,6.20
2022-08-30T14:43:42.796Z,8.25
2022-08-30T14:46:10.880Z,5.80
2022-08-30T14:48:38.876Z,5.63
2022-08-30T14:51:14.114Z,7.75
2022-08-30T14:53:41.087Z,5.68
2022-08-30T14:56:13.843Z,6.47
2022-08-30T14:58:40.674Z,6.75
2022-08-30T15:01:09.765Z,5.53
2022-08-30T15:03:38.705Z,6.93
2022-08-30T15:08:34.330Z,7.75
2022-08-30T15:11:02.171Z,6.80
2022-08-30T15:13:28.980Z,10.70
2022-08-30T15:15:56.942Z,7.18
2022-08-30T15:18:24.534Z,5.65
2022-08-30T15:20:51.653Z,7.70
2022-08-30T15:23:19.437Z,10.20
2022-08-30T15:25:51.680Z,5.18
2022-08-30T15:28:19.472Z,7.07
2022-08-30T15:30:46.999Z,10.18
2022-08-30T15:33:14.758Z,6.95
2022-08-30T15:35:41.851Z,10.30
2022-08-30T15:38:09.089Z,6.55
2022-08-30T15:40:39.407Z,5.70
2022-08-30T15:43:06.686Z,8.50
2022-08-30T15:45:33.668Z,8.60
2022-08-30T15:48:01.377Z,4.47
2022-08-30T15:50:29.346Z,9.65
2022-08-30T15:52:56.787Z,6.65
2022-08-30T15:55:23.749Z,5.15
2022-08-30T15:57:52.035Z,7.82
2022-08-30T16:00:19.570Z,5.75
2022-08-30T16:02:49.246Z,7.25
2022-08-30T16:05:17.792Z,7.32
2022-08-30T16:07:46.800Z,6.93
2022-08-30T16:10:15.991Z,8.23
2022-08-30T16:12:42.858Z,6.88
2022-08-30T16:15:10.380Z,10.05
2022-08-30T16:17:38.313Z,5.82
2022-08-30T16:20:07.412Z,6.55
2022-08-30T16:22:35.429Z,7.20
2022-08-30T16:25:04.775Z,6.57
2022-08-30T16:27:34.309Z,8.48
2022-08-30T16:30:01.751Z,6.88
2022-08-30T16:32:28.731Z,6.65
2022-08-30T16:34:55.701Z,7.05
2022-08-30T16:37:22.637Z,5.63
2022-08-30T16:39:49.626Z,5.68
2022-08-30T16:42:20.808Z,5.53
2022-08-30T16:44:49.769Z,4.90
2022-08-30T16:47:17.262Z,5.82
2022-08-30T16:49:44.291Z,7.53
2022-08-30T16:52:14.500Z,5.22
2022-08-30T16:54:41.521Z,8.52
2022-08-30T16:57:08.413Z,6.03
2022-08-30T16:59:37.228Z,6.78
2022-08-30T17:02:04.182Z,4.95
2022-08-30T17:04:31.449Z,6.70
2022-08-30T17:06:58.773Z,3.70
2022-08-30T17:09:25.721Z,5.90
2022-08-30T17:11:53.057Z,6.10
2022-08-30T17:14:28.021Z,5.68
2022-08-30T17:16:58.439Z,4.85
2022-08-30T17:19:28.601Z,5.05
2022-08-30T17:21:56.817Z,5.50
2022-08-30T17:24:25.091Z,7.00
2022-08-30T17:26:52.513Z,6.25
2022-08-30T17:29:19.890Z,7.28
2022-08-30T17:31:51.406Z,5.57
2022-08-30T17:34:22.005Z,9.98
2022-08-30T17:36:51.299Z,6.03
2022-08-30T17:41:50.016Z,3.40
2022-08-30T17:44:19.327Z,4.38
2022-08-30T17:46:46.711Z,4.88
2022-08-30T17:49:14.082Z,5.13
2022-08-30T17:51:42.976Z,5.72
2022-08-30T17:54:12.975Z,4.40
2022-08-30T17:56:41.181Z,7.38
2022-08-30T17:59:11.848Z,4.53
2022-08-30T18:01:45.849Z,6.90
2022-08-30T18:04:15.221Z,6.45
2022-08-30T18:06:47.269Z,9.90
2022-08-30T18:09:14.291Z,8.73
2022-08-30T18:11:41.451Z,6.60
2022-08-30T18:14:11.430Z,5.35
2022-08-30T18:16:53.380Z,7.40
2022-08-30T18:19:24.384Z,5.20
2022-08-30T18:21:53.036Z,6.15
2022-08-30T18:24:21.422Z,7.50
2022-08-30T18:26:52.100Z,7.43
2022-08-30T18:29:29.312Z,7.00
2022-08-30T18:32:02.870Z,5.95
2022-08-30T18:34:31.792Z,5.53
2022-08-30T18:37:00.363Z,6.10
2022-08-30T18:39:34.512Z,5.40
2022-08-30T18:42:08.834Z,8.43
2022-08-30T18:44:38.679Z,7.85
2022-08-30T18:47:11.106Z,6.85
2022-08-30T18:49:38.339Z,6.03
2022-08-30T18:52:08.345Z,6.75
2022-08-30T18:54:41.720Z,6.82
2022-08-30T18:57:12.070Z,6.20
2022-08-30T18:59:41.921Z,5.72
2022-08-30T19:02:16.378Z,8.95
2022-08-30T19:04:48.018Z,6.10
2022-08-30T19:07:20.772Z,7.63
2022-08-30T19:09:49.246Z,6.20
2022-08-30T19:12:19.024Z,5.85
2022-08-30T19:14:49.974Z,5.90
2022-08-30T19:17:18.239Z,7.63
2022-08-30T19:19:49.282Z,6.35
2022-08-30T19:22:24.028Z,7.22
2022-08-30T19:25:00.464Z,5.70
2022-08-30T19:27:39.844Z,5.13
2022-08-30T19:30:29.670Z,9.85
2022-08-30T19:32:57.793Z,8.95
2022-08-30T19:35:25.956Z,9.65
2022-08-30T19:37:55.927Z,6.38
2022-08-30T19:40:26.313Z,9.13
2022-08-30T19:42:54.445Z,9.13
2022-08-30T19:45:22.951Z,12.20
2022-08-30T19:47:53.468Z,7.13
2022-08-30T19:50:21.961Z,8.10
2022-08-30T19:52:54.170Z,8.55
2022-08-30T19:55:28.424Z,8.93
2022-08-30T19:57:57.955Z,7.47
2022-08-30T20:00:25.219Z,9.77
2022-08-30T20:02:54.776Z,5.60
2022-08-30T20:05:22.226Z,5.75
2022-08-30T20:07:54.243Z,5.95
2022-08-30T20:10:26.176Z,6.18
2022-08-30T20:12:56.390Z,8.13
2022-08-30T20:15:23.718Z,12.32
2022-08-30T20:18:14.224Z,7.13
2022-08-30T20:20:49.637Z,7.45
2022-08-30T20:23:19.729Z,6.38
2022-08-30T20:25:53.003Z,6.90
2022-08-30T20:28:21.099Z,6.78
2022-08-30T20:30:51.812Z,6.75
2022-08-30T20:33:22.200Z,7.70
2022-08-30T20:35:51.647Z,12.07
2022-08-30T20:38:23.780Z,8.68
2022-08-30T20:40:58.604Z,9.77
2022-08-30T20:43:28.115Z,8.13
2022-08-30T20:45:59.099Z,9.70
2022-08-30T20:48:28.857Z,6.43
2022-08-30T20:50:56.477Z,7.78
2022-08-30T20:53:23.566Z,6.53
2022-08-30T20:55:50.491Z,8.68
2022-08-30T20:58:17.491Z,7.60
2022-08-30T21:00:50.102Z,8.80
2022-08-30T21:03:26.092Z,10.60
2022-08-30T21:05:56.324Z,7.53
2022-08-30T21:08:23.316Z,9.02
2022-08-30T21:10:50.635Z,6.82
2022-08-30T21:13:18.312Z,8.82
2022-08-30T21:15:46.235Z,6.95
2022-08-30T21:18:14.483Z,8.10
2022-08-30T21:20:41.902Z,9.32
2022-08-30T21:23:09.392Z,8.43
2022-08-30T21:25:42.181Z,10.10
2022-08-30T21:28:09.151Z,7.55
2022-08-30T21:30:37.230Z,5.32
2022-08-30T21:33:05.880Z,7.47
2022-08-30T21:35:51.281Z,6.88
2022-08-30T21:38:20.106Z,6.38
2022-08-30T21:40:50.294Z,8.52
2022-08-30T21:43:17.568Z,8.60
2022-08-30T21:45:45.552Z,7.63
2022-08-30T21:48:13.753Z,9.30
2022-08-30T21:50:44.488Z,6.03
2022-08-30T21:53:12.066Z,7.90
2022-08-30T21:55:43.688Z,7.10
2022-08-30T21:58:10.895Z,7.05
2022-08-30T22:00:39.227Z,9.15
2022-08-30T22:03:06.120Z,10.48
2022-08-30T22:05:33.168Z,5.55
2022-08-30T22:08:00.046Z,7.18
2022-08-30T22:10:31.145Z,10.50
2022-08-30T22:12:59.931Z,7.25
2022-08-30T22:15:27.006Z,7.80
2022-08-30T22:17:55.341Z,7.03
2022-08-30T22:20:22.186Z,6.82
2022-08-30T22:22:50.923Z,6.80
2022-08-30T22:25:17.926Z,7.82
2022-08-30T22:27:44.780Z,6.45
2022-08-30T22:30:13.364Z,9.00
2022-08-30T22:32:40.948Z,16.20
2022-08-30T22:35:08.243Z,6.30
2022-08-30T22:37:35.261Z,7.45
2022-08-30T22:40:02.316Z,6.28
2022-08-30T22:42:29.433Z,9.55
2022-08-30T22:44:56.481Z,7.68
2022-08-30T22:47:23.414Z,5.00
2022-08-30T22:49:50.285Z,8.55
2022-08-30T22:52:17.136Z,8.15
2022-08-30T22:54:49.554Z,6.32
2022-08-30T22:57:19.398Z,8.48
2022-08-30T22:59:46.344Z,5.70
2022-08-30T23:02:13.296Z,7.47
2022-08-30T23:04:40.241Z,6.72
2022-08-30T23:07:07.084Z,6.38
2022-08-30T23:09:34.022Z,6.47
2022-08-30T23:12:01.374Z,5.38
2022-08-30T23:14:28.310Z,5.60
2022-08-30T23:16:55.897Z,7.00
2022-08-30T23:19:23.689Z,7.18
2022-08-30T23:21:51.040Z,9.68
2022-08-30T23:24:36.359Z,8.48
2022-08-30T23:27:23.114Z,7.05
2022-08-30T23:30:08.687Z,5.65
2022-08-30T23:32:54.653Z,7.25
2022-08-30T23:35:40.716Z,7.15
2022-08-30T23:38:26.081Z,6.82
2022-08-30T23:41:11.813Z,7.25
2022-08-30T23:43:57.222Z,4.00
2022-08-30T23:46:42.588Z,5.28
2022-08-30T23:49:28.272Z,5.85
2022-08-30T23:52:13.953Z,5.28
2022-08-30T23:54:59.405Z,6.93
2022-08-30T23:57:46.022Z,7.05
