createdAt,value
2023-04-27T00:00:37.751Z,8.5885
2023-04-27T00:01:38.293Z,8.5391
2023-04-27T00:02:39.575Z,8.5301
2023-04-27T00:03:40.003Z,8.4900
2023-04-27T00:04:40.303Z,8.4569
2023-04-27T00:05:40.354Z,8.4174
2023-04-27T00:06:40.332Z,8.3722
2023-04-27T00:07:40.972Z,8.3850
2023-04-27T00:08:41.528Z,8.3784
2023-04-27T00:09:41.938Z,8.4279
2023-04-27T00:10:42.611Z,8.4369
2023-04-27T00:11:43.233Z,8.4607
2023-04-27T00:12:43.838Z,8.4901
2023-04-27T00:13:44.376Z,8.4974
2023-04-27T00:14:44.933Z,8.5098
2023-04-27T00:15:45.485Z,8.5448
2023-04-27T00:16:46.074Z,8.5571
2023-04-27T00:17:46.872Z,8.5507
2023-04-27T00:18:47.651Z,8.5482
2023-04-27T00:19:47.629Z,8.5437
2023-04-27T00:20:48.087Z,8.5314
2023-04-27T00:21:48.863Z,8.5260
2023-04-27T00:22:49.389Z,8.5197
2023-04-27T00:23:50.020Z,8.5146
2023-04-27T00:24:50.691Z,8.4881
2023-04-27T00:25:51.413Z,8.4775
2023-04-27T00:26:52.058Z,8.4641
2023-04-27T00:27:52.665Z,8.4661
2023-04-27T00:28:53.083Z,8.4625
2023-04-27T00:29:53.689Z,8.4547
2023-04-27T00:30:54.176Z,8.4438
2023-04-27T00:31:54.956Z,8.4422
2023-04-27T00:32:55.836Z,8.4705
2023-04-27T00:33:56.415Z,8.4595
2023-04-27T00:34:57.063Z,8.4471
2023-04-27T00:35:57.782Z,8.4357
2023-04-27T00:36:58.298Z,8.3887
2023-04-27T00:37:58.893Z,8.3674
2023-04-27T00:38:59.287Z,8.3370
2023-04-27T00:39:59.820Z,8.3281
2023-04-27T00:41:00.467Z,8.2840
2023-04-27T00:42:00.854Z,8.2817
2023-04-27T00:43:01.652Z,8.2368
2023-04-27T00:44:02.251Z,8.2321
2023-04-27T00:45:02.675Z,8.2225
2023-04-27T00:46:03.831Z,8.2486
2023-04-27T00:47:04.358Z,8.2789
2023-04-27T00:48:05.347Z,8.2494
2023-04-27T00:49:05.906Z,8.2640
2023-04-27T00:50:07.178Z,8.2583
2023-04-27T00:51:07.897Z,8.2513
2023-04-27T00:52:08.735Z,8.2510
2023-04-27T00:53:09.231Z,8.2625
2023-04-27T00:54:09.852Z,8.2710
2023-04-27T00:55:10.566Z,8.2673
2023-04-27T00:56:10.986Z,8.2495
2023-04-27T00:57:11.574Z,8.2669
2023-04-27T00:58:12.033Z,8.2946
2023-04-27T00:59:12.965Z,8.3056
2023-04-27T01:00:13.772Z,8.3236
2023-04-27T01:01:14.431Z,8.3267
2023-04-27T01:04:16.368Z,8.3457
2023-04-27T01:05:16.502Z,8.3599
2023-04-27T01:06:17.028Z,8.3763
2023-04-27T01:07:17.649Z,8.4059
2023-04-27T01:08:18.835Z,8.4106
2023-04-27T01:09:19.468Z,8.4152
2023-04-27T01:10:19.545Z,8.4452
2023-04-27T01:11:20.194Z,8.4730
2023-04-27T01:12:20.737Z,8.5061
2023-04-27T01:13:21.386Z,8.5155
2023-04-27T01:14:22.116Z,8.5329
2023-04-27T01:15:22.540Z,8.5585
2023-04-27T01:16:23.191Z,8.5681
2023-04-27T01:17:23.935Z,8.5796
2023-04-27T01:18:24.861Z,8.5950
2023-04-27T01:19:25.789Z,8.6180
2023-04-27T01:20:26.304Z,8.6155
2023-04-27T01:21:27.280Z,8.6247
2023-04-27T01:22:27.895Z,8.6270
2023-04-27T01:23:28.331Z,8.6274
2023-04-27T01:24:29.035Z,8.6309
2023-04-27T01:25:29.527Z,8.6105
2023-04-27T01:26:30.169Z,8.6053
2023-04-27T01:27:30.941Z,8.5867
2023-04-27T01:28:31.361Z,8.5750
2023-04-27T01:29:32.151Z,8.5837
2023-04-27T01:30:33.270Z,8.5839
2023-04-27T01:31:33.416Z,8.5626
2023-04-27T01:32:33.758Z,8.5516
2023-04-27T01:33:34.519Z,8.5676
2023-04-27T01:34:35.069Z,8.5674
2023-04-27T01:35:35.795Z,8.5727
2023-04-27T01:36:36.470Z,8.5950
2023-04-27T01:37:37.397Z,8.6194
2023-04-27T01:38:38.020Z,8.6514
2023-04-27T01:39:38.462Z,8.6752
2023-04-27T01:40:39.266Z,8.7099
2023-04-27T01:41:39.731Z,8.6933
2023-04-27T01:42:40.264Z,8.7092
2023-04-27T01:43:40.931Z,8.6974
2023-04-27T01:44:41.402Z,8.7029
2023-04-27T01:45:42.043Z,8.6995
2023-04-27T01:46:43.129Z,8.6926
2023-04-27T01:47:43.808Z,8.6927
2023-04-27T01:48:44.741Z,8.6747
2023-04-27T01:49:45.953Z,8.6575
2023-04-27T01:50:46.353Z,8.6641
2023-04-27T01:51:46.897Z,8.6900
2023-04-27T01:52:47.427Z,8.6785
2023-04-27T01:53:48.181Z,8.6464
2023-04-27T01:54:48.659Z,8.6007
2023-04-27T01:55:49.189Z,8.6306
2023-04-27T01:56:50.137Z,8.6042
2023-04-27T01:57:50.873Z,8.5823
2023-04-27T01:58:51.267Z,8.5632
2023-04-27T01:59:51.911Z,8.5388
2023-04-27T02:00:52.193Z,8.5251
2023-04-27T02:01:53.073Z,8.5437
2023-04-27T02:02:53.519Z,8.4818
2023-04-27T02:03:53.567Z,8.4937
2023-04-27T02:04:54.083Z,8.5082
2023-04-27T02:05:54.499Z,8.5012
2023-04-27T02:06:55.429Z,8.4704
2023-04-27T02:07:56.270Z,8.4569
2023-04-27T02:08:56.824Z,8.4724
2023-04-27T02:09:57.404Z,8.4281
2023-04-27T02:10:58.363Z,8.4157
2023-04-27T02:11:59.113Z,8.3901
2023-04-27T02:12:59.726Z,8.3541
2023-04-27T02:14:00.552Z,8.3318
2023-04-27T02:15:01.360Z,8.3171
2023-04-27T02:16:02.180Z,8.2894
2023-04-27T02:17:03.299Z,8.2892
2023-04-27T02:18:04.399Z,8.2894
2023-04-27T02:19:05.300Z,8.2888
2023-04-27T02:20:06.122Z,8.2931
2023-04-27T02:21:06.892Z,8.2810
2023-04-27T02:22:07.597Z,8.2903
2023-04-27T02:23:08.087Z,8.2756
2023-04-27T02:24:08.873Z,8.2650
2023-04-27T02:25:10.289Z,8.2528
2023-04-27T02:26:11.156Z,8.2407
2023-04-27T02:28:11.568Z,8.2174
2023-04-27T02:29:12.619Z,8.2000
2023-04-27T02:30:13.182Z,8.1846
2023-04-27T02:31:14.281Z,8.1640
2023-04-27T02:32:15.345Z,8.1293
2023-04-27T02:33:16.278Z,8.1125
2023-04-27T02:34:16.840Z,8.1099
2023-04-27T02:35:17.975Z,8.1012
2023-04-27T02:36:18.723Z,8.0746
2023-04-27T02:37:19.185Z,8.0735
2023-04-27T02:38:19.993Z,8.0404
2023-04-27T02:39:20.548Z,8.0035
2023-04-27T02:40:21.185Z,8.0005
2023-04-27T02:41:21.937Z,8.0143
2023-04-27T02:42:22.415Z,8.0124
2023-04-27T02:43:23.247Z,7.9864
2023-04-27T02:44:23.901Z,7.9523
2023-04-27T02:45:24.577Z,7.9429
2023-04-27T02:46:25.554Z,7.8738
2023-04-27T02:47:26.436Z,7.8343
2023-04-27T02:48:27.260Z,7.7889
2023-04-27T02:49:27.694Z,7.8199
2023-04-27T02:50:27.900Z,7.8148
2023-04-27T02:51:28.732Z,7.8050
2023-04-27T02:52:29.302Z,7.8370
2023-04-27T02:53:30.333Z,7.8208
2023-04-27T02:54:30.929Z,7.8189
2023-04-27T02:55:31.538Z,7.7823
2023-04-27T02:56:32.396Z,7.7770
2023-04-27T02:57:33.133Z,7.7734
2023-04-27T02:58:33.603Z,7.7568
2023-04-27T02:59:34.763Z,7.7490
2023-04-27T03:00:35.573Z,7.7207
2023-04-27T03:01:36.545Z,7.7335
2023-04-27T03:02:36.595Z,7.7099
2023-04-27T03:03:37.594Z,7.6649
2023-04-27T03:04:38.695Z,7.6485
2023-04-27T03:06:38.797Z,7.6945
2023-04-27T03:07:39.451Z,7.6981
2023-04-27T03:08:40.159Z,7.7063
2023-04-27T03:09:40.865Z,7.7090
2023-04-27T03:10:41.513Z,7.7086
2023-04-27T03:11:42.092Z,7.6989
2023-04-27T03:12:42.814Z,7.6664
2023-04-27T03:13:43.510Z,7.6544
2023-04-27T03:14:44.015Z,7.6268
2023-04-27T03:15:44.034Z,7.6452
2023-04-27T03:16:44.696Z,7.6175
2023-04-27T03:17:45.545Z,7.6560
2023-04-27T03:18:46.245Z,7.6349
2023-04-27T03:19:47.440Z,7.6271
2023-04-27T03:20:47.952Z,7.6300
2023-04-27T03:21:48.727Z,7.6116
2023-04-27T03:22:49.283Z,7.6219
2023-04-27T03:23:49.946Z,7.5991
2023-04-27T03:24:50.633Z,7.5951
2023-04-27T03:25:51.183Z,7.6085
2023-04-27T03:26:51.834Z,7.6368
2023-04-27T03:27:52.287Z,7.5869
2023-04-27T03:28:54.724Z,7.5881
2023-04-27T03:29:55.437Z,7.5778
2023-04-27T03:30:55.836Z,7.6204
2023-04-27T03:31:56.896Z,7.6619
2023-04-27T03:32:57.453Z,7.6874
2023-04-27T03:33:57.873Z,7.6792
2023-04-27T03:34:58.536Z,7.6952
2023-04-27T03:35:59.114Z,7.7552
2023-04-27T03:36:59.571Z,7.7526
2023-04-27T03:38:00.215Z,7.7585
2023-04-27T03:39:00.709Z,7.8100
2023-04-27T03:40:01.783Z,7.8123
2023-04-27T03:41:02.470Z,7.7847
2023-04-27T03:42:02.909Z,7.7897
2023-04-27T03:43:03.824Z,7.8123
2023-04-27T03:44:04.462Z,7.8256
2023-04-27T03:45:04.944Z,7.8420
2023-04-27T03:46:06.144Z,7.8926
2023-04-27T03:47:06.901Z,7.9057
2023-04-27T03:48:08.141Z,7.8770
2023-04-27T03:49:08.757Z,7.8787
2023-04-27T03:50:08.873Z,7.9073
2023-04-27T03:51:09.558Z,7.9195
2023-04-27T03:52:10.268Z,7.9218
2023-04-27T03:53:10.988Z,7.9211
2023-04-27T03:54:11.837Z,7.9337
2023-04-27T03:55:12.579Z,7.9346
2023-04-27T03:56:13.167Z,7.9462
2023-04-27T03:57:13.855Z,7.9323
2023-04-27T03:58:14.680Z,7.9281
2023-04-27T03:59:15.487Z,7.8989
2023-04-27T04:00:15.140Z,7.8869
2023-04-27T04:01:16.142Z,7.8889
2023-04-27T04:02:17.130Z,7.8805
2023-04-27T04:03:18.384Z,7.8652
2023-04-27T04:04:18.648Z,7.8680
2023-04-27T04:05:19.313Z,7.8925
2023-04-27T04:12:29.156Z,7.9296
2023-04-27T04:13:30.177Z,7.9293
2023-04-27T04:19:37.782Z,7.9198
2023-04-27T04:20:38.542Z,7.9160
2023-04-27T04:21:39.570Z,7.8857
2023-04-27T04:22:40.090Z,7.8689
2023-04-27T04:31:54.283Z,7.7330
2023-04-27T04:32:55.138Z,7.7850
2023-04-27T04:33:55.845Z,7.7728
2023-04-27T04:34:56.347Z,7.7646
2023-04-27T04:35:56.843Z,7.7823
2023-04-27T04:36:57.881Z,7.8133
2023-04-27T04:38:00.238Z,7.8049
2023-04-27T04:39:02.177Z,7.8150
2023-04-27T04:40:03.446Z,7.8229
2023-04-27T04:41:04.654Z,7.8327
2023-04-27T04:42:05.476Z,7.8502
2023-04-27T04:43:05.736Z,7.8609
2023-04-27T04:44:06.246Z,7.8556
2023-04-27T04:45:08.530Z,7.8621
2023-04-27T04:46:10.767Z,7.8714
2023-04-27T04:47:12.114Z,7.8854
2023-04-27T04:48:13.149Z,7.9261
2023-04-27T04:49:14.236Z,7.9266
2023-04-27T04:50:15.515Z,7.9477
2023-04-27T04:51:14.483Z,7.9592
2023-04-27T04:52:25.982Z,7.9517
2023-04-27T04:53:26.895Z,7.9500
2023-04-27T04:54:28.080Z,7.9556
2023-04-27T04:55:28.512Z,7.9466
2023-04-27T04:56:29.515Z,7.9561
2023-04-27T04:57:31.797Z,7.9171
2023-04-27T04:58:33.135Z,7.9299
2023-04-27T04:59:33.333Z,7.9062
2023-04-27T05:00:33.990Z,7.9090
2023-04-27T05:01:34.927Z,7.9206
2023-04-27T05:02:36.176Z,7.9317
2023-04-27T05:03:37.799Z,7.9112
2023-04-27T05:04:38.622Z,7.9439
2023-04-27T05:06:38.929Z,7.9511
2023-04-27T05:07:39.682Z,7.9643
2023-04-27T05:08:40.019Z,7.9761
2023-04-27T05:09:40.680Z,8.0215
2023-04-27T05:10:41.822Z,8.0577
2023-04-27T05:11:42.678Z,8.0693
2023-04-27T05:12:43.712Z,8.0738
2023-04-27T05:13:44.591Z,8.1002
2023-04-27T05:14:45.046Z,8.0887
2023-04-27T05:15:45.566Z,8.0897
2023-04-27T05:21:54.435Z,8.1776
2023-04-27T05:22:56.120Z,8.1545
2023-04-27T05:23:56.677Z,8.1262
2023-04-27T05:25:09.325Z,8.1287
2023-04-27T05:26:10.334Z,8.1049
2023-04-27T05:27:10.373Z,8.1062
2023-04-27T05:28:11.890Z,8.1335
2023-04-27T05:29:12.255Z,8.1835
2023-04-27T05:30:13.029Z,8.2271
2023-04-27T05:31:14.424Z,8.2708
2023-04-27T05:32:15.791Z,8.3138
2023-04-27T05:33:16.575Z,8.3390
2023-04-27T05:34:17.902Z,8.3663
2023-04-27T05:35:18.244Z,8.4021
2023-04-27T05:36:19.245Z,8.4601
2023-04-27T05:37:20.561Z,8.4856
2023-04-27T05:38:21.317Z,8.5221
2023-04-27T05:39:22.166Z,8.5660
2023-04-27T05:40:22.976Z,8.5944
2023-04-27T05:41:24.182Z,8.6285
2023-04-27T05:44:26.383Z,8.7279
2023-04-27T05:45:28.380Z,8.7444
2023-04-27T05:46:32.867Z,8.7679
2023-04-27T05:48:29.932Z,8.7823
2023-04-27T05:49:30.689Z,8.7655
2023-04-27T05:50:31.187Z,8.7702
2023-04-27T05:56:38.911Z,8.8251
2023-04-27T05:57:39.749Z,8.8566
2023-04-27T05:58:40.099Z,8.8370
2023-04-27T05:59:40.634Z,8.8478
2023-04-27T06:00:41.452Z,8.8585
2023-04-27T06:01:42.306Z,8.8444
2023-04-27T06:02:42.626Z,8.8200
2023-04-27T06:03:42.826Z,8.8251
2023-04-27T06:04:43.229Z,8.8718
2023-04-27T06:05:43.255Z,8.8705
2023-04-27T06:06:44.624Z,8.8741
2023-04-27T06:07:45.390Z,8.8800
2023-04-27T06:08:46.345Z,8.8745
2023-04-27T06:09:47.565Z,8.8761
2023-04-27T06:10:48.114Z,8.8411
2023-04-27T06:11:48.976Z,8.8915
2023-04-27T06:12:49.572Z,8.9273
2023-04-27T06:13:50.224Z,9.0043
2023-04-27T06:14:51.312Z,9.0717
2023-04-27T06:15:52.029Z,9.1191
2023-04-27T06:16:52.832Z,9.1125
2023-04-27T06:17:53.777Z,9.1029
2023-04-27T06:18:54.405Z,9.1696
2023-04-27T06:19:55.118Z,9.2204
2023-04-27T06:20:56.097Z,9.2854
2023-04-27T06:21:57.157Z,9.2996
2023-04-27T06:22:57.745Z,9.3858
2023-04-27T06:23:58.696Z,9.4274
2023-04-27T06:24:59.466Z,9.3630
2023-04-27T06:26:01.138Z,9.3593
2023-04-27T06:27:00.330Z,9.4036
2023-04-27T06:28:01.016Z,9.2832
2023-04-27T06:29:01.848Z,9.4662
2023-04-27T06:30:02.358Z,9.5431
2023-04-27T06:31:03.417Z,9.5423
2023-04-27T06:32:04.794Z,9.5373
2023-04-27T06:33:05.702Z,9.6091
2023-04-27T06:34:06.402Z,9.6171
2023-04-27T06:35:07.147Z,9.5042
2023-04-27T06:36:08.149Z,9.5573
2023-04-27T06:37:09.075Z,9.5293
2023-04-27T06:38:10.002Z,9.5346
2023-04-27T06:39:10.482Z,9.6395
2023-04-27T06:40:11.429Z,9.5649
2023-04-27T06:41:12.057Z,9.6002
2023-04-27T06:42:12.796Z,9.7321
2023-04-27T06:43:13.602Z,9.6471
2023-04-27T06:44:14.837Z,9.6787
2023-04-27T06:45:15.489Z,9.6886
2023-04-27T06:46:16.392Z,9.6363
2023-04-27T06:47:17.076Z,9.5574
2023-04-27T06:48:17.913Z,9.6964
2023-04-27T06:49:18.645Z,9.7387
2023-04-27T06:50:19.083Z,9.7141
2023-04-27T06:51:19.698Z,9.7127
2023-04-27T06:52:20.397Z,9.7490
2023-04-27T06:53:20.741Z,9.7310
2023-04-27T06:54:21.424Z,9.8221
2023-04-27T06:55:21.912Z,9.8544
2023-04-27T06:56:22.155Z,9.8416
2023-04-27T06:57:22.812Z,9.9352
2023-04-27T06:58:23.555Z,9.9554
2023-04-27T06:59:24.893Z,10.0234
2023-04-27T07:00:25.682Z,9.9944
2023-04-27T07:01:26.537Z,9.8636
2023-04-27T07:02:28.191Z,9.9722
2023-04-27T07:03:28.248Z,9.9478
2023-04-27T07:04:29.253Z,9.9605
2023-04-27T07:05:29.119Z,9.9752
2023-04-27T07:06:29.675Z,10.0254
2023-04-27T07:07:30.365Z,10.0159
2023-04-27T07:08:30.875Z,10.0265
2023-04-27T07:09:31.622Z,10.0855
2023-04-27T07:10:32.178Z,10.0917
2023-04-27T07:11:32.960Z,10.0972
2023-04-27T07:12:33.374Z,10.1875
2023-04-27T07:13:34.012Z,10.1186
2023-04-27T07:14:34.660Z,10.1374
2023-04-27T07:15:35.164Z,10.1839
2023-04-27T07:16:36.065Z,10.2045
2023-04-27T07:17:37.151Z,10.2978
2023-04-27T07:18:37.830Z,10.2443
2023-04-27T07:19:38.980Z,10.1942
2023-04-27T07:20:39.761Z,10.2378
2023-04-27T07:21:40.462Z,10.3244
2023-04-27T07:22:41.124Z,10.3352
2023-04-27T07:23:41.619Z,10.3268
2023-04-27T07:24:42.177Z,10.3208
2023-04-27T07:25:42.876Z,10.3147
2023-04-27T07:26:43.409Z,10.3385
2023-04-27T07:27:44.105Z,10.1703
2023-04-27T07:28:44.732Z,10.3543
2023-04-27T07:29:45.197Z,10.3786
2023-04-27T07:30:45.884Z,10.3770
2023-04-27T07:31:46.818Z,10.5217
2023-04-27T07:32:47.729Z,10.5316
2023-04-27T07:33:48.517Z,10.5628
2023-04-27T07:34:53.703Z,10.6690
2023-04-27T07:35:50.310Z,10.5841
2023-04-27T07:36:51.066Z,10.6457
2023-04-27T07:37:51.805Z,10.6752
2023-04-27T07:38:52.285Z,10.7797
2023-04-27T07:39:53.019Z,10.5894
2023-04-27T07:40:53.254Z,10.6621
2023-04-27T07:41:53.884Z,10.7291
2023-04-27T07:42:54.598Z,10.7438
2023-04-27T07:43:55.047Z,10.6796
2023-04-27T07:44:55.809Z,10.4580
2023-04-27T07:45:56.669Z,10.6778
2023-04-27T07:46:57.756Z,10.5203
2023-04-27T07:47:58.994Z,10.4891
2023-04-27T07:48:58.751Z,10.5277
2023-04-27T07:49:59.261Z,10.5683
2023-04-27T07:50:59.922Z,10.3845
2023-04-27T07:52:00.387Z,10.5617
2023-04-27T07:53:01.058Z,10.5497
2023-04-27T07:54:01.887Z,10.5745
2023-04-27T07:55:02.753Z,10.8439
2023-04-27T07:56:03.551Z,10.8376
2023-04-27T07:57:04.281Z,10.7916
2023-04-27T07:58:04.872Z,10.7673
2023-04-27T07:59:05.566Z,10.8883
2023-04-27T08:00:06.714Z,10.8794
2023-04-27T08:01:07.538Z,10.8829
2023-04-27T08:02:19.697Z,10.8869
2023-04-27T08:03:12.509Z,10.9383
2023-04-27T08:04:12.646Z,10.9558
2023-04-27T08:05:12.925Z,10.9552
2023-04-27T08:06:13.201Z,10.9582
2023-04-27T08:07:14.072Z,10.8127
2023-04-27T08:08:14.899Z,10.7953
2023-04-27T08:09:14.758Z,11.0471
2023-04-27T08:10:14.534Z,11.0487
2023-04-27T08:11:15.199Z,10.9060
2023-04-27T08:12:16.105Z,10.7891
2023-04-27T08:13:16.665Z,10.9465
2023-04-27T08:14:17.169Z,11.0384
2023-04-27T08:15:18.247Z,10.8345
2023-04-27T08:16:18.930Z,10.7465
2023-04-27T08:17:20.124Z,10.8404
2023-04-27T08:18:21.176Z,10.8039
2023-04-27T08:19:22.066Z,10.8790
2023-04-27T08:20:22.844Z,10.9432
2023-04-27T08:21:23.528Z,10.9615
2023-04-27T08:22:24.190Z,10.9564
2023-04-27T08:23:24.998Z,10.9313
2023-04-27T08:24:25.657Z,11.1087
2023-04-27T08:25:26.373Z,11.1098
2023-04-27T08:26:28.543Z,11.0912
2023-04-27T08:27:29.255Z,11.2558
2023-04-27T08:28:29.988Z,11.3985
2023-04-27T08:29:30.969Z,11.5588
2023-04-27T08:30:31.718Z,11.5802
2023-04-27T08:31:32.474Z,11.7577
2023-04-27T08:32:33.884Z,11.7635
2023-04-27T08:33:34.736Z,11.7549
2023-04-27T08:34:35.240Z,11.8747
2023-04-27T08:35:35.981Z,11.8612
2023-04-27T08:36:36.548Z,11.9512
2023-04-27T08:37:37.273Z,11.9101
2023-04-27T08:38:37.944Z,12.1922
2023-04-27T08:39:38.941Z,11.9239
2023-04-27T08:40:39.655Z,11.9219
2023-04-27T08:41:40.311Z,12.0656
2023-04-27T08:42:41.035Z,12.3731
2023-04-27T08:43:41.858Z,12.1220
2023-04-27T08:44:42.955Z,12.1368
2023-04-27T08:45:43.499Z,12.1995
2023-04-27T08:46:44.719Z,12.1082
2023-04-27T08:47:46.159Z,12.1779
2023-04-27T08:48:47.004Z,12.3210
2023-04-27T08:49:47.207Z,12.2532
2023-04-27T08:50:47.447Z,12.3157
2023-04-27T08:51:48.181Z,12.1226
2023-04-27T08:52:48.930Z,12.0233
2023-04-27T08:53:49.546Z,12.1560
2023-04-27T08:54:50.255Z,12.4225
2023-04-27T08:55:51.065Z,12.3336
2023-04-27T08:56:51.650Z,12.2948
2023-04-27T08:57:52.356Z,12.3113
2023-04-27T08:58:52.824Z,12.2735
2023-04-27T08:59:53.480Z,12.3309
2023-04-27T09:00:54.443Z,12.4556
2023-04-27T09:01:55.520Z,12.7306
2023-04-27T09:02:56.000Z,12.6877
2023-04-27T09:03:56.280Z,12.6104
2023-04-27T09:04:57.316Z,12.4632
2023-04-27T09:06:06.005Z,12.4693
2023-04-27T09:07:04.486Z,12.5229
2023-04-27T09:08:05.144Z,12.7713
2023-04-27T09:09:05.886Z,12.7475
2023-04-27T09:10:07.164Z,12.8348
2023-04-27T09:11:07.742Z,12.6599
2023-04-27T09:12:08.365Z,12.8565
2023-04-27T09:13:08.893Z,12.6743
2023-04-27T09:14:09.554Z,12.6532
2023-04-27T09:15:10.264Z,12.7280
2023-04-27T09:16:11.029Z,12.7030
2023-04-27T09:17:11.086Z,12.6522
2023-04-27T09:18:11.919Z,12.7790
2023-04-27T09:19:12.890Z,12.7711
2023-04-27T09:20:13.692Z,12.8922
2023-04-27T09:21:14.796Z,12.9884
2023-04-27T09:22:15.159Z,13.0196
2023-04-27T09:23:15.884Z,12.9398
2023-04-27T09:24:16.615Z,12.8183
2023-04-27T09:25:17.089Z,12.8971
2023-04-27T09:26:17.853Z,12.8941
2023-04-27T09:27:18.696Z,12.8651
2023-04-27T09:28:19.541Z,12.9489
2023-04-27T09:29:20.220Z,13.0358
2023-04-27T09:30:21.044Z,13.1535
2023-04-27T09:31:21.835Z,13.1746
2023-04-27T09:32:23.006Z,13.1571
2023-04-27T09:33:23.858Z,13.2064
2023-04-27T09:34:24.838Z,13.2538
2023-04-27T09:35:25.506Z,13.3510
2023-04-27T09:36:26.004Z,13.2077
2023-04-27T09:37:26.689Z,13.0970
2023-04-27T09:38:26.776Z,13.1894
2023-04-27T09:39:27.477Z,13.4756
2023-04-27T09:40:28.160Z,13.5077
2023-04-27T09:41:28.638Z,13.5293
2023-04-27T09:42:29.313Z,13.5848
2023-04-27T09:43:30.121Z,13.2845
2023-04-27T09:44:30.855Z,13.4768
2023-04-27T09:45:31.609Z,13.6069
2023-04-27T09:46:32.611Z,13.5907
2023-04-27T09:47:33.283Z,13.3288
2023-04-27T09:48:34.112Z,13.2649
2023-04-27T09:49:35.241Z,13.3155
2023-04-27T09:50:37.899Z,13.3564
2023-04-27T09:51:36.417Z,13.5616
2023-04-27T09:52:37.154Z,13.6753
2023-04-27T09:53:37.918Z,13.6554
2023-04-27T09:54:38.562Z,13.6313
2023-04-27T09:55:39.087Z,13.4951
2023-04-27T09:56:39.748Z,13.6017
2023-04-27T09:57:40.222Z,13.9348
2023-04-27T09:58:40.919Z,14.0426
2023-04-27T09:59:41.794Z,14.2010
2023-04-27T10:00:42.311Z,14.0816
2023-04-27T10:01:43.528Z,14.0581
2023-04-27T10:02:53.051Z,14.3228
2023-04-27T10:03:48.640Z,14.3246
2023-04-27T10:04:49.067Z,14.2291
2023-04-27T10:05:50.000Z,14.3050
2023-04-27T10:06:50.621Z,14.3659
2023-04-27T10:07:51.341Z,14.4977
2023-04-27T10:08:51.858Z,14.6605
2023-04-27T10:09:52.038Z,14.7263
2023-04-27T10:10:53.148Z,14.6267
2023-04-27T10:11:53.636Z,14.4781
2023-04-27T10:12:54.394Z,14.8871
2023-04-27T10:13:55.117Z,14.9763
2023-04-27T10:14:56.095Z,14.6796
2023-04-27T10:15:56.827Z,14.5921
2023-04-27T10:16:58.413Z,14.4351
2023-04-27T10:17:59.340Z,14.5365
2023-04-27T10:19:00.511Z,14.4401
2023-04-27T10:20:01.392Z,14.6173
2023-04-27T10:21:02.037Z,14.6470
2023-04-27T10:22:02.779Z,14.5792
2023-04-27T10:23:03.410Z,14.5644
2023-04-27T10:24:04.077Z,14.6687
2023-04-27T10:25:04.732Z,14.3879
2023-04-27T10:26:05.285Z,14.4868
2023-04-27T10:27:05.898Z,14.6309
2023-04-27T10:28:06.573Z,14.6705
2023-04-27T10:29:07.132Z,14.6957
2023-04-27T10:30:07.992Z,14.6304
2023-04-27T10:31:08.604Z,14.5752
2023-04-27T10:32:09.395Z,14.4576
2023-04-27T10:33:09.627Z,14.8942
2023-04-27T10:34:10.244Z,14.8930
2023-04-27T10:35:10.928Z,14.9020
2023-04-27T10:36:11.448Z,14.9647
2023-04-27T10:37:12.155Z,15.0234
2023-04-27T10:38:12.749Z,14.8588
2023-04-27T10:39:13.355Z,15.0805
2023-04-27T10:40:28.572Z,15.0649
2023-04-27T10:41:29.267Z,15.0372
2023-04-27T10:42:29.813Z,15.0180
2023-04-27T10:43:30.444Z,15.2409
2023-04-27T10:44:31.263Z,15.2589
2023-04-27T10:45:32.102Z,15.4353
2023-04-27T10:46:31.946Z,15.1944
2023-04-27T10:47:32.498Z,15.2345
2023-04-27T10:48:33.759Z,15.4043
2023-04-27T10:49:34.424Z,15.4189
2023-04-27T10:50:34.935Z,15.1470
2023-04-27T10:51:35.603Z,15.3454
2023-04-27T10:52:36.264Z,15.2470
2023-04-27T10:53:36.830Z,15.2522
2023-04-27T10:54:37.575Z,15.3060
2023-04-27T10:55:38.087Z,15.2083
2023-04-27T10:56:38.762Z,15.2459
2023-04-27T10:57:39.547Z,15.3459
2023-04-27T10:58:48.907Z,15.5300
2023-04-27T10:59:41.243Z,15.5737
2023-04-27T11:00:41.899Z,15.6533
2023-04-27T11:01:42.618Z,15.6709
2023-04-27T11:02:43.820Z,15.7432
2023-04-27T11:03:45.857Z,15.5798
2023-04-27T11:04:45.872Z,15.5783
2023-04-27T11:05:46.713Z,15.5424
2023-04-27T11:06:47.244Z,15.5428
2023-04-27T11:07:47.894Z,15.5853
2023-04-27T11:08:48.511Z,15.5468
2023-04-27T11:09:48.962Z,15.5712
2023-04-27T11:10:49.715Z,15.3535
2023-04-27T11:11:50.697Z,15.4372
2023-04-27T11:12:51.197Z,15.5473
2023-04-27T11:13:51.907Z,15.4862
2023-04-27T11:14:52.479Z,15.6578
2023-04-27T11:15:53.549Z,15.7928
2023-04-27T11:16:54.700Z,15.8148
2023-04-27T11:17:55.479Z,15.9843
2023-04-27T11:18:57.907Z,16.0159
2023-04-27T11:19:57.549Z,15.9084
2023-04-27T11:20:58.501Z,15.8061
2023-04-27T11:21:59.291Z,15.8405
2023-04-27T11:22:59.914Z,15.6544
2023-04-27T11:24:00.487Z,15.4704
2023-04-27T11:25:01.534Z,15.5039
2023-04-27T11:26:01.960Z,15.2646
2023-04-27T11:27:02.518Z,15.4829
2023-04-27T11:28:03.206Z,15.6103
2023-04-27T11:29:03.641Z,15.6546
2023-04-27T11:30:03.658Z,15.6693
2023-04-27T11:31:04.315Z,15.4998
2023-04-27T11:32:05.113Z,15.6023
2023-04-27T11:33:06.071Z,15.5315
2023-04-27T11:34:07.924Z,15.4024
2023-04-27T11:35:07.493Z,15.8879
2023-04-27T11:36:08.128Z,16.0716
2023-04-27T11:38:09.488Z,16.3436
2023-04-27T11:39:10.466Z,16.7975
2023-04-27T11:40:11.190Z,17.2888
2023-04-27T11:41:11.879Z,17.4467
2023-04-27T11:42:12.555Z,17.8559
2023-04-27T11:43:13.127Z,17.7821
2023-04-27T11:44:13.812Z,17.6752
2023-04-27T11:45:14.398Z,17.6861
2023-04-27T11:46:15.043Z,17.9112
2023-04-27T11:47:17.524Z,17.7574
2023-04-27T11:48:16.880Z,17.7788
2023-04-27T11:49:18.075Z,17.8597
2023-04-27T11:50:18.864Z,18.0662
2023-04-27T11:51:19.428Z,18.5208
2023-04-27T11:52:20.060Z,18.5069
2023-04-27T11:53:20.807Z,18.6276
2023-04-27T11:54:21.817Z,18.4838
2023-04-27T11:55:22.460Z,18.3388
2023-04-27T11:56:23.232Z,17.9753
2023-04-27T11:57:23.650Z,17.7520
2023-04-27T11:58:24.327Z,17.9636
2023-04-27T11:59:25.239Z,18.8639
2023-04-27T12:00:26.017Z,19.1090
2023-04-27T12:01:36.923Z,18.7817
2023-04-27T12:02:27.962Z,19.5499
2023-04-27T12:03:27.848Z,20.0600
2023-04-27T12:04:29.877Z,20.0843
2023-04-27T12:05:30.161Z,20.2895
2023-04-27T12:06:34.688Z,20.3744
2023-04-27T12:07:35.671Z,19.1335
2023-04-27T12:08:36.446Z,18.4742
2023-04-27T12:09:37.562Z,18.3787
2023-04-27T12:10:38.341Z,18.4609
2023-04-27T12:11:38.946Z,19.4100
2023-04-27T12:12:39.593Z,19.5446
2023-04-27T12:13:40.325Z,19.8496
2023-04-27T12:14:41.120Z,18.8668
2023-04-27T12:15:42.197Z,19.2154
2023-04-27T12:16:43.155Z,19.9838
2023-04-27T12:17:44.291Z,19.8645
2023-04-27T12:18:45.229Z,19.9436
2023-04-27T12:19:45.777Z,21.0137
2023-04-27T12:20:46.532Z,20.8305
2023-04-27T12:21:46.892Z,20.8920
2023-04-27T12:22:47.380Z,21.4081
2023-04-27T12:23:48.051Z,20.6498
2023-04-27T12:24:49.097Z,20.6290
2023-04-27T12:25:49.883Z,21.0694
2023-04-27T12:26:50.524Z,20.9669
2023-04-27T12:27:51.010Z,20.8428
2023-04-27T12:28:51.714Z,20.7021
2023-04-27T12:29:52.214Z,21.2070
2023-04-27T12:30:52.968Z,20.8111
2023-04-27T12:31:54.009Z,21.3935
2023-04-27T12:32:54.596Z,21.0665
2023-04-27T12:33:55.556Z,20.4708
2023-04-27T12:34:56.347Z,20.0306
2023-04-27T12:35:56.862Z,20.6555
2023-04-27T12:36:57.621Z,20.9601
2023-04-27T12:37:58.416Z,20.6227
2023-04-27T12:38:59.046Z,20.5769
2023-04-27T12:39:59.813Z,20.9115
2023-04-27T12:41:00.906Z,20.9984
2023-04-27T12:42:01.541Z,21.0978
2023-04-27T12:43:03.152Z,21.0635
2023-04-27T12:44:03.984Z,20.8057
2023-04-27T12:45:04.273Z,20.4233
2023-04-27T12:46:05.093Z,20.5819
2023-04-27T12:47:05.749Z,20.7424
2023-04-27T12:48:06.457Z,21.0605
2023-04-27T12:49:07.169Z,21.2677
2023-04-27T12:50:07.789Z,21.7480
2023-04-27T12:51:08.396Z,20.9096
2023-04-27T12:52:08.951Z,20.0128
2023-04-27T12:53:09.542Z,20.2183
2023-04-27T12:54:11.281Z,20.9401
2023-04-27T12:55:31.602Z,21.1077
2023-04-27T12:56:17.843Z,21.1808
2023-04-27T12:57:18.540Z,20.7187
2023-04-27T12:58:19.229Z,21.1471
2023-04-27T12:59:19.678Z,21.2020
2023-04-27T13:00:20.493Z,21.4063
2023-04-27T13:01:21.297Z,20.4415
2023-04-27T13:02:22.108Z,20.6901
2023-04-27T13:03:22.434Z,20.2667
2023-04-27T13:04:23.331Z,20.2446
2023-04-27T13:05:23.691Z,20.9833
2023-04-27T13:06:24.450Z,21.1694