createdAt,value
2022-08-17T00:07:04.082Z,100827.00
2022-08-17T00:17:30.876Z,100836.00
2022-08-17T00:27:54.187Z,100834.00
2022-08-17T00:38:18.587Z,100833.00
2022-08-17T00:48:42.486Z,100811.00
2022-08-17T00:59:08.469Z,100821.00
2022-08-17T01:09:31.269Z,100828.00
2022-08-17T01:19:55.123Z,100844.00
2022-08-17T01:30:56.529Z,100846.00
2022-08-17T01:41:04.811Z,100851.00
2022-08-17T01:51:33.015Z,100860.00
2022-08-17T02:01:55.153Z,100856.00
2022-08-17T02:12:37.793Z,100834.00
2022-08-17T02:23:03.377Z,100850.00
2022-08-17T02:33:42.756Z,100835.00
2022-08-17T02:44:06.831Z,100839.00
2022-08-17T02:54:39.825Z,100835.00
2022-08-17T03:05:03.092Z,100846.00
2022-08-17T03:15:29.474Z,100834.00
2022-08-17T03:25:52.791Z,100835.00
2022-08-17T03:36:16.639Z,100820.00
2022-08-17T03:46:55.380Z,100827.00
2022-08-17T03:57:19.339Z,100825.00
2022-08-17T04:07:41.740Z,100828.00
2022-08-17T04:18:08.197Z,100834.00
2022-08-17T04:28:33.408Z,100833.00
2022-08-17T04:38:58.333Z,100833.00
2022-08-17T04:49:20.776Z,100855.00
2022-08-17T04:59:44.470Z,100850.00
2022-08-17T05:10:07.398Z,100849.00
2022-08-17T05:20:32.174Z,100860.00
2022-08-17T05:30:54.869Z,100878.00
2022-08-17T05:41:18.407Z,100885.00
2022-08-17T05:51:58.907Z,100890.00
2022-08-17T06:02:26.429Z,100891.00
2022-08-17T06:13:04.626Z,100889.00
2022-08-17T06:23:36.308Z,100910.00
2022-08-17T06:33:59.736Z,100905.00
2022-08-17T06:44:43.211Z,100904.00
2022-08-17T06:55:18.928Z,100907.00
2022-08-17T07:05:45.729Z,100903.00
2022-08-17T07:16:14.782Z,100901.00
2022-08-17T07:26:39.669Z,100912.00
2022-08-17T07:37:05.315Z,100909.00
2022-08-17T07:47:46.366Z,100917.00
2022-08-17T07:58:07.665Z,100908.00
2022-08-17T08:08:34.323Z,100921.00
2022-08-17T08:18:58.541Z,100928.00
2022-08-17T08:29:28.463Z,100933.00
2022-08-17T08:39:57.155Z,100925.00
2022-08-17T08:50:36.890Z,100918.00
2022-08-17T09:01:02.229Z,100920.00
2022-08-17T09:11:32.161Z,100928.00
2022-08-17T09:21:56.615Z,100922.00
2022-08-17T09:32:26.053Z,100911.00
2022-08-17T09:42:54.577Z,100918.00
2022-08-17T09:53:18.141Z,100921.00
2022-08-17T10:04:02.548Z,100914.00
2022-08-17T10:14:37.906Z,100908.00
2022-08-17T10:25:42.869Z,100908.00
2022-08-17T10:36:17.713Z,100909.00
2022-08-17T10:47:06.709Z,100918.00
2022-08-17T10:57:39.633Z,100920.00
2022-08-17T11:08:38.438Z,100916.00
2022-08-17T11:19:29.237Z,100897.00
2022-08-17T11:30:01.258Z,100882.00
2022-08-17T11:41:37.201Z,100868.00
2022-08-17T11:52:17.960Z,100871.00
2022-08-17T12:02:48.212Z,100873.00
2022-08-17T12:13:15.500Z,100876.00
2022-08-17T12:23:50.560Z,100867.00
2022-08-17T12:34:17.586Z,100873.00
2022-08-17T12:44:50.195Z,100882.00
2022-08-17T12:55:18.674Z,100870.00
2022-08-17T13:05:45.262Z,100853.00
2022-08-17T13:16:16.614Z,100832.00
2022-08-17T13:26:42.078Z,100835.00
2022-08-17T13:37:29.590Z,100846.00
2022-08-17T13:48:06.466Z,100844.00
2022-08-17T13:58:35.323Z,100846.00
2022-08-17T14:08:59.910Z,100843.00
2022-08-17T14:19:23.220Z,100833.00
2022-08-17T14:29:48.600Z,100828.00
2022-08-17T14:40:14.164Z,100823.00
2022-08-17T14:50:41.882Z,100823.00
2022-08-17T15:01:07.773Z,100813.00
2022-08-17T15:11:34.746Z,100820.00
2022-08-17T15:21:56.891Z,100807.00
2022-08-17T15:32:31.589Z,100811.00
2022-08-17T15:42:53.583Z,100805.00
2022-08-17T15:53:17.272Z,100797.00
2022-08-17T16:04:01.566Z,100786.00
2022-08-17T16:14:24.081Z,100790.00
2022-08-17T16:24:57.336Z,100805.00
2022-08-17T16:35:22.701Z,100807.00
2022-08-17T16:45:48.658Z,100799.00
2022-08-17T16:56:18.827Z,100793.00
2022-08-17T17:06:47.867Z,100784.00
2022-08-17T17:17:16.578Z,100789.00
2022-08-17T17:27:52.332Z,100797.00
2022-08-17T17:38:25.117Z,100790.00
2022-08-17T17:48:51.013Z,100781.00
2022-08-17T17:59:24.506Z,100785.00
2022-08-17T18:10:13.713Z,100808.00
2022-08-17T18:20:56.182Z,100799.00
2022-08-17T18:31:20.069Z,100803.00
2022-08-17T18:41:44.822Z,100823.00
2022-08-17T18:52:15.385Z,100818.00
2022-08-17T19:02:51.168Z,100821.00
2022-08-17T19:13:24.028Z,100826.00
2022-08-17T19:23:55.262Z,100820.00
2022-08-17T19:34:30.064Z,100815.00
2022-08-17T19:45:05.456Z,100813.00
2022-08-17T19:55:33.035Z,100810.00
2022-08-17T20:06:15.521Z,100811.00
2022-08-17T20:16:37.408Z,100802.00
2022-08-17T20:27:11.038Z,100805.00
2022-08-17T20:37:34.470Z,100797.00
2022-08-17T20:48:23.981Z,100797.00
2022-08-17T20:58:48.899Z,100787.00
2022-08-17T21:09:31.804Z,100804.00
2022-08-17T21:20:11.032Z,100807.00
2022-08-17T21:30:51.833Z,100821.00
2022-08-17T21:41:20.886Z,100813.00
2022-08-17T21:51:47.010Z,100806.00
2022-08-17T22:02:17.800Z,100825.00
2022-08-17T22:12:42.666Z,100818.00
2022-08-17T22:23:32.372Z,100827.00
2022-08-17T22:34:15.255Z,100833.00
2022-08-17T22:44:48.216Z,100828.00
2022-08-17T22:55:34.194Z,100838.00
2022-08-17T23:06:06.530Z,100830.00
2022-08-17T23:16:30.110Z,100826.00
2022-08-17T23:26:52.446Z,100834.00
2022-08-17T23:37:17.865Z,100814.00
2022-08-17T23:47:40.387Z,100812.00
2022-08-17T23:58:05.612Z,100817.00
