createdAt,value
2023-04-15T00:01:48.001Z,95.77
2023-04-15T00:06:48.012Z,95.77
2023-04-15T00:11:48.012Z,95.78
2023-04-15T00:16:48.003Z,95.78
2023-04-15T00:21:48.014Z,95.78
2023-04-15T00:26:48.005Z,95.78
2023-04-15T00:31:48.017Z,95.77
2023-04-15T00:36:48.016Z,95.76
2023-04-15T00:41:48.018Z,95.76
2023-04-15T00:46:48.019Z,95.76
2023-04-15T00:51:48.009Z,95.76
2023-04-15T00:56:48.020Z,95.77
2023-04-15T01:01:48.010Z,95.77
2023-04-15T01:06:48.022Z,95.77
2023-04-15T01:11:48.022Z,95.76
2023-04-15T01:16:48.012Z,95.76
2023-04-15T01:21:48.023Z,95.76
2023-04-15T01:26:48.013Z,95.75
2023-04-15T01:31:48.026Z,95.76
2023-04-15T01:36:48.026Z,95.76
2023-04-15T01:41:48.027Z,95.75
2023-04-15T01:46:48.027Z,95.76
2023-04-15T01:51:48.018Z,95.75
2023-04-15T01:56:48.079Z,95.75
2023-04-15T02:01:48.020Z,95.75
2023-04-15T02:06:48.071Z,95.75
2023-04-15T02:11:48.031Z,95.75
2023-04-15T02:16:48.033Z,95.74
2023-04-15T02:21:48.033Z,95.74
2023-04-15T02:26:48.023Z,95.74
2023-04-15T02:31:48.035Z,95.73
2023-04-15T02:36:48.025Z,95.73
2023-04-15T02:41:48.037Z,95.73
2023-04-15T02:46:48.036Z,95.72
2023-04-15T02:51:48.027Z,95.73
2023-04-15T02:56:48.038Z,95.73
2023-04-15T03:01:48.029Z,95.73
2023-04-15T03:06:48.040Z,95.73
2023-04-15T03:11:48.040Z,95.73
2023-04-15T03:16:48.042Z,95.74
2023-04-15T03:21:48.044Z,95.74
2023-04-15T03:26:48.033Z,95.74
2023-04-15T03:31:48.044Z,95.74
2023-04-15T03:36:48.034Z,95.74
2023-04-15T03:41:48.046Z,95.74
2023-04-15T03:46:48.046Z,95.74
2023-04-15T03:51:48.036Z,95.73
2023-04-15T03:56:48.047Z,95.74
2023-04-15T04:01:48.038Z,95.74
2023-04-15T04:06:48.050Z,95.74
2023-04-15T04:11:48.050Z,95.74
2023-04-15T04:16:48.051Z,95.74
2023-04-15T04:21:48.051Z,95.75
2023-04-15T04:26:48.042Z,95.75
2023-04-15T04:31:48.053Z,95.74
2023-04-15T04:36:48.043Z,95.75
2023-04-15T04:41:48.055Z,95.75
2023-04-15T04:46:48.055Z,95.74
2023-04-15T04:51:48.081Z,95.74
2023-04-15T04:56:48.056Z,95.74
2023-04-15T05:01:48.047Z,95.75
2023-04-15T05:06:48.059Z,95.75
2023-04-15T05:11:48.049Z,95.75
2023-04-15T05:16:48.061Z,95.75
2023-04-15T05:21:48.060Z,95.74
2023-04-15T05:26:48.051Z,95.75
2023-04-15T05:31:48.064Z,95.76
2023-04-15T05:41:48.065Z,95.76
2023-04-15T05:46:48.065Z,95.75
2023-04-15T05:51:48.066Z,95.75
2023-04-15T05:56:48.067Z,95.75
2023-04-15T06:01:48.057Z,95.74
2023-04-15T06:06:48.069Z,95.75
2023-04-15T06:11:48.059Z,95.74
2023-04-15T06:16:48.071Z,95.75
2023-04-15T06:21:48.071Z,95.75
2023-04-15T06:26:48.062Z,95.75
2023-04-15T06:31:48.075Z,95.75
2023-04-15T06:36:48.064Z,95.75
2023-04-15T06:41:48.076Z,95.75
2023-04-15T06:46:48.077Z,95.75
2023-04-15T06:51:48.078Z,95.75
2023-04-15T06:56:48.080Z,95.74
2023-04-15T07:01:48.069Z,95.74
2023-04-15T07:06:48.080Z,95.75
2023-04-15T07:11:48.071Z,95.74
2023-04-15T07:16:48.083Z,95.74
2023-04-15T07:21:48.084Z,95.74
2023-04-15T07:26:48.074Z,95.73
2023-04-15T07:31:48.088Z,95.73
2023-04-15T07:36:48.077Z,95.73
2023-04-15T07:41:48.089Z,95.73
2023-04-15T07:46:48.089Z,95.73
2023-04-15T07:56:48.141Z,95.73
2023-04-15T08:01:48.083Z,95.74
2023-04-15T08:06:48.094Z,95.73
2023-04-15T08:11:48.086Z,95.73
2023-04-15T08:16:48.098Z,95.73
2023-04-15T08:21:48.098Z,95.73
2023-04-15T08:26:48.101Z,95.73
2023-04-15T08:31:48.103Z,95.74
2023-04-15T08:36:48.092Z,95.73
2023-04-15T08:41:48.105Z,95.72
2023-04-15T08:46:48.095Z,95.72
2023-04-15T08:51:48.107Z,95.72
2023-04-15T08:56:48.108Z,95.72
2023-04-15T09:01:48.100Z,95.72
2023-04-15T09:06:48.113Z,95.72
2023-04-15T09:11:48.102Z,95.72
2023-04-15T09:16:48.114Z,95.71
2023-04-15T09:21:48.115Z,95.71
2023-04-15T09:26:48.118Z,95.71
2023-04-15T09:31:48.120Z,95.72
2023-04-15T09:36:48.110Z,95.72
2023-04-15T09:41:48.123Z,95.73
2023-04-15T09:46:48.113Z,95.73
2023-04-15T09:51:48.125Z,95.73
2023-04-15T09:56:48.126Z,95.74
2023-04-15T10:01:48.117Z,95.73
2023-04-15T10:06:48.131Z,95.72
2023-04-15T10:11:48.121Z,95.73
2023-04-15T10:16:48.132Z,95.72
2023-04-15T10:21:48.134Z,95.73
2023-04-15T10:26:48.136Z,95.74
2023-04-15T10:31:48.139Z,95.73
2023-04-15T10:36:48.129Z,95.73
2023-04-15T10:41:48.166Z,95.74
2023-04-15T10:46:48.132Z,95.75
2023-04-15T10:51:48.145Z,95.75
2023-04-15T10:56:48.145Z,95.76
2023-04-15T11:01:48.147Z,95.76
2023-04-15T11:06:48.150Z,95.76
2023-04-15T11:11:48.140Z,95.76
2023-04-15T11:16:48.151Z,95.76
2023-04-15T11:21:48.143Z,95.77
2023-04-15T11:26:48.154Z,95.78
2023-04-15T11:31:48.157Z,95.78
2023-04-15T11:36:48.147Z,95.78
2023-04-15T11:41:48.161Z,95.79
2023-04-15T11:46:48.151Z,95.79
2023-04-15T11:51:48.162Z,95.79
2023-04-15T11:56:48.165Z,95.79
2023-04-15T12:01:48.165Z,95.8
2023-04-15T12:06:48.168Z,95.8
2023-04-15T12:11:48.158Z,95.81
2023-04-15T12:16:48.169Z,95.82
2023-04-15T12:21:48.161Z,95.82
2023-04-15T12:26:48.172Z,95.83
2023-04-15T12:31:48.174Z,95.83
2023-04-15T12:36:48.165Z,95.85
2023-04-15T12:41:48.179Z,95.85
2023-04-15T12:46:48.168Z,95.86
2023-04-15T12:51:48.179Z,95.87
2023-04-15T12:56:48.181Z,95.89
2023-04-15T13:01:48.182Z,95.88
2023-04-15T13:06:48.233Z,95.88
2023-04-15T13:11:48.175Z,95.88
2023-04-15T13:16:48.186Z,95.89
2023-04-15T13:21:48.178Z,95.89
2023-04-15T13:26:48.238Z,95.9
2023-04-15T13:31:48.191Z,95.91
2023-04-15T13:36:48.192Z,95.92
2023-04-15T13:41:48.196Z,95.92
2023-04-15T13:46:48.185Z,95.93
2023-04-15T13:51:48.197Z,95.93
2023-04-15T13:56:48.188Z,95.94
2023-04-15T14:01:48.199Z,95.95
2023-04-15T14:06:48.201Z,95.95
2023-04-15T14:11:48.192Z,95.94
2023-04-15T14:16:48.204Z,95.95
2023-04-15T14:21:48.195Z,95.96
2023-04-15T14:26:48.206Z,95.96
2023-04-15T14:31:48.209Z,95.97
2023-04-15T14:36:48.209Z,95.98
2023-04-15T14:41:48.212Z,95.99
2023-04-15T14:46:48.202Z,96
2023-04-15T14:51:48.213Z,96.02
2023-04-15T14:56:48.204Z,96.02
2023-04-15T15:01:48.216Z,96.02
2023-04-15T15:06:48.217Z,96.04
2023-04-15T15:11:48.208Z,96.05
2023-04-15T15:16:48.219Z,96.05
2023-04-15T15:21:48.211Z,96.06
2023-04-15T15:26:48.222Z,96.07
2023-04-15T15:31:48.224Z,96.08
2023-04-15T15:36:48.224Z,96.09
2023-04-15T15:41:48.227Z,96.1
2023-04-15T15:46:48.216Z,96.11
2023-04-15T15:51:48.227Z,96.12
2023-04-15T15:56:48.219Z,96.12
2023-04-15T16:01:48.254Z,96.13
2023-04-15T16:06:48.231Z,96.13
2023-04-15T16:11:48.234Z,96.13
2023-04-15T16:16:48.233Z,96.14
2023-04-15T16:21:48.224Z,96.14
2023-04-15T16:26:48.235Z,96.14
2023-04-15T16:31:48.226Z,96.15
2023-04-15T16:36:48.237Z,96.15
2023-04-15T16:41:48.238Z,96.16
2023-04-15T16:46:48.229Z,96.17
2023-04-15T16:51:48.243Z,96.18
2023-04-15T16:56:48.232Z,96.18
2023-04-15T17:01:48.243Z,96.18
2023-04-15T17:06:48.244Z,96.19
2023-04-15T17:11:48.245Z,96.2
2023-04-15T17:16:48.248Z,96.2
2023-04-15T17:21:48.237Z,96.21
2023-04-15T17:26:48.248Z,96.21
2023-04-15T17:31:48.239Z,96.21
2023-04-15T17:36:48.250Z,96.22
2023-04-15T17:41:48.252Z,96.23
2023-04-15T17:46:48.242Z,96.23
2023-04-15T17:51:48.253Z,96.24
2023-04-15T17:56:48.243Z,96.25
2023-04-15T18:01:48.255Z,96.26
2023-04-15T18:06:48.256Z,96.26
2023-04-15T18:11:48.257Z,96.27
2023-04-15T18:16:48.260Z,96.28
2023-04-15T18:21:48.249Z,96.28
2023-04-15T18:26:48.260Z,96.29
2023-04-15T18:31:48.251Z,96.3
2023-04-15T18:36:48.262Z,96.3
2023-04-15T18:41:48.263Z,96.31
2023-04-15T18:46:48.314Z,96.32
2023-04-15T18:51:48.267Z,96.33
2023-04-15T18:56:48.256Z,96.34
2023-04-15T19:01:48.267Z,96.35
2023-04-15T19:06:48.258Z,96.36
2023-04-15T19:11:48.269Z,96.37
2023-04-15T19:16:48.270Z,96.37
2023-04-15T19:21:48.665Z,96.37
2023-04-15T19:26:48.272Z,96.38
2023-04-15T19:31:48.263Z,96.38
2023-04-15T19:36:48.274Z,96.38
2023-04-15T19:41:48.275Z,96.39
2023-04-15T19:46:48.276Z,96.39
2023-04-15T19:51:48.279Z,96.38
2023-04-15T19:56:48.268Z,96.39
2023-04-15T20:01:48.279Z,96.39
2023-04-15T20:06:48.270Z,96.4
2023-04-15T20:11:48.282Z,96.4
2023-04-15T20:16:48.282Z,96.4
2023-04-15T20:21:54.675Z,96.4
2023-04-15T20:26:48.284Z,96.41
2023-04-15T20:31:48.275Z,96.41
2023-04-15T20:36:48.286Z,96.41
2023-04-15T20:41:48.289Z,96.42
2023-04-15T20:46:48.289Z,96.42
2023-04-15T20:51:48.289Z,96.42
2023-04-15T20:56:48.281Z,96.43
2023-04-15T21:01:48.292Z,96.43
2023-04-15T21:06:48.283Z,96.43
2023-04-15T21:11:48.318Z,96.43
2023-04-15T21:16:48.295Z,96.44
2023-04-15T21:22:00.661Z,96.44
2023-04-15T21:26:48.297Z,96.45
2023-04-15T21:31:48.288Z,96.46
2023-04-15T21:36:48.300Z,96.46
2023-04-15T21:41:48.290Z,96.47
2023-04-15T21:46:48.301Z,96.47
2023-04-15T21:51:48.302Z,96.47
2023-04-15T21:56:48.293Z,96.47
2023-04-15T22:01:48.304Z,96.47
2023-04-15T22:06:48.295Z,96.48
2023-04-15T22:11:48.307Z,96.48
2023-04-15T22:16:48.307Z,96.48
2023-04-15T22:22:06.663Z,96.48
2023-04-15T22:26:48.309Z,96.48
2023-04-15T22:31:48.300Z,96.49
2023-04-15T22:36:48.312Z,96.49
2023-04-15T22:41:48.302Z,96.5
2023-04-15T22:46:48.314Z,96.5
2023-04-15T22:51:48.314Z,96.5
2023-04-15T22:56:48.305Z,96.51
2023-04-15T23:01:48.316Z,96.51
2023-04-15T23:06:48.307Z,96.51
2023-04-15T23:11:48.319Z,96.52
2023-04-15T23:16:48.320Z,96.52
2023-04-15T23:22:12.672Z,96.52
2023-04-15T23:26:48.321Z,96.53
2023-04-15T23:31:48.312Z,96.53
2023-04-15T23:36:48.324Z,96.53
2023-04-15T23:41:48.314Z,96.53
2023-04-15T23:46:48.326Z,96.54
2023-04-15T23:51:48.326Z,96.54
2023-04-15T23:56:48.316Z,96.54
