createdAt,value
2019-05-21T00:02:17.243Z,16.33
2019-05-21T00:04:49.012Z,16.63
2019-05-21T00:07:20.869Z,16.90
2019-05-21T00:09:53.008Z,16.97
2019-05-21T00:12:25.033Z,17.30
2019-05-21T00:14:56.824Z,16.53
2019-05-21T00:17:30.241Z,17.17
2019-05-21T00:20:02.038Z,18.83
2019-05-21T00:22:33.912Z,19.77
2019-05-21T00:25:06.553Z,19.77
2019-05-21T00:27:38.531Z,19.40
2019-05-21T00:31:04.262Z,19.30
2019-05-21T00:34:43.059Z,20.57
2019-05-21T00:37:57.276Z,24.47
2019-05-21T00:41:23.211Z,27.80
2019-05-21T00:43:59.553Z,27.30
2019-05-21T00:46:31.532Z,27.27
2019-05-21T00:49:03.317Z,29.57
2019-05-21T00:51:35.141Z,30.73
2019-05-21T00:54:06.853Z,28.83
2019-05-21T00:56:40.463Z,28.63
2019-05-21T00:59:12.450Z,24.20
2019-05-21T01:01:44.151Z,24.17
2019-05-21T01:04:16.018Z,23.23
2019-05-21T01:06:47.735Z,23.90
2019-05-21T01:09:19.528Z,22.47
2019-05-21T01:11:51.519Z,24.87
2019-05-21T01:14:23.210Z,22.43
2019-05-21T01:16:57.045Z,23.63
2019-05-21T01:19:28.838Z,23.43
2019-05-21T01:22:00.546Z,23.23
2019-05-21T01:24:32.219Z,24.07
2019-05-21T01:27:04.099Z,24.97
2019-05-21T01:29:36.178Z,22.77
2019-05-21T01:32:09.103Z,24.47
2019-05-21T01:34:41.755Z,25.10
2019-05-21T01:37:13.506Z,23.47
2019-05-21T01:39:45.232Z,21.10
2019-05-21T01:42:17.058Z,19.33
2019-05-21T01:44:48.992Z,21.67
2019-05-21T01:47:20.688Z,20.30
2019-05-21T01:49:53.797Z,19.17
2019-05-21T01:52:25.664Z,20.27
2019-05-21T01:54:57.634Z,19.70
2019-05-21T01:57:29.310Z,20.27
2019-05-21T02:00:01.003Z,18.50
2019-05-21T02:02:32.709Z,18.53
2019-05-21T02:05:06.834Z,17.33
2019-05-21T02:07:39.103Z,17.57
2019-05-21T02:10:11.181Z,18.77
2019-05-21T02:12:42.939Z,18.50
2019-05-21T02:15:15.143Z,19.50
2019-05-21T02:17:46.812Z,21.30
2019-05-21T02:20:18.859Z,23.97
2019-05-21T02:22:50.843Z,21.03
2019-05-21T02:25:23.678Z,24.83
2019-05-21T02:27:55.484Z,21.27
2019-05-21T02:30:27.326Z,21.07
2019-05-21T02:32:59.039Z,19.77
2019-05-21T02:35:30.974Z,17.20
2019-05-21T02:38:02.860Z,18.83
2019-05-21T02:40:35.035Z,19.20
2019-05-21T02:43:07.133Z,18.63
2019-05-21T02:45:39.433Z,19.00
2019-05-21T02:48:11.356Z,20.20
2019-05-21T02:50:43.228Z,20.87
2019-05-21T02:53:15.110Z,21.50
2019-05-21T02:55:46.835Z,19.80
2019-05-21T02:58:18.537Z,21.43
2019-05-21T03:01:07.972Z,20.57
2019-05-21T03:03:39.732Z,19.57
2019-05-21T03:06:14.503Z,19.03
2019-05-21T03:08:45.850Z,20.17
2019-05-21T03:11:17.822Z,19.07
2019-05-21T03:13:49.878Z,19.37
2019-05-21T03:16:23.010Z,19.63
2019-05-21T03:18:54.930Z,19.43
2019-05-21T03:21:27.145Z,18.73
2019-05-21T03:23:59.014Z,19.60
2019-05-21T03:26:30.961Z,19.40
2019-05-21T03:29:03.750Z,22.37
2019-05-21T03:31:35.994Z,20.80
2019-05-21T03:34:08.250Z,23.53
2019-05-21T03:36:40.307Z,21.13
2019-05-21T03:39:12.232Z,22.00
2019-05-21T03:41:43.930Z,21.50
2019-05-21T03:44:15.746Z,23.10
2019-05-21T03:46:47.541Z,25.37
2019-05-21T03:49:19.334Z,25.70
2019-05-21T03:51:51.217Z,26.33
2019-05-21T03:54:23.289Z,26.77
2019-05-21T03:56:55.240Z,28.80
2019-05-21T03:59:27.187Z,30.90
2019-05-21T04:01:59.074Z,29.97
2019-05-21T04:04:31.181Z,34.40
2019-05-21T04:07:02.940Z,31.13
2019-05-21T04:09:35.043Z,33.40
2019-05-21T04:12:06.827Z,31.17
2019-05-21T04:14:45.797Z,32.83
2019-05-21T04:17:36.615Z,31.40
2019-05-21T04:22:52.970Z,34.93
2019-05-21T04:25:26.195Z,33.97
2019-05-21T04:27:58.029Z,35.23
2019-05-21T04:30:30.030Z,34.73
2019-05-21T04:33:01.999Z,36.10
2019-05-21T04:35:33.914Z,37.37
2019-05-21T04:38:06.773Z,34.97
2019-05-21T04:40:38.578Z,34.77
2019-05-21T04:43:10.447Z,35.23
2019-05-21T04:45:42.249Z,33.40
2019-05-21T04:48:14.270Z,32.83
2019-05-21T04:50:45.932Z,30.73
2019-05-21T04:53:17.604Z,31.53
2019-05-21T04:55:49.401Z,33.17
2019-05-21T04:58:21.050Z,35.43
2019-05-21T05:00:52.973Z,37.57
2019-05-21T05:03:24.636Z,37.30
2019-05-21T05:05:56.442Z,34.73
2019-05-21T05:08:28.101Z,35.43
2019-05-21T05:10:59.785Z,35.93
2019-05-21T05:13:32.976Z,34.37
2019-05-21T05:16:04.727Z,35.00
2019-05-21T05:18:37.544Z,36.57
2019-05-21T05:21:09.453Z,34.37
2019-05-21T05:23:41.458Z,33.07
2019-05-21T05:26:13.308Z,34.43
2019-05-21T05:28:44.941Z,32.40
2019-05-21T05:31:16.845Z,32.40
2019-05-21T05:33:48.736Z,29.27
2019-05-21T05:36:20.402Z,29.60
2019-05-21T05:38:52.544Z,30.03
2019-05-21T05:41:24.240Z,28.23
2019-05-21T05:43:55.933Z,29.30
2019-05-21T05:46:27.833Z,30.30
2019-05-21T05:49:05.846Z,30.47
2019-05-21T05:51:37.554Z,29.43
2019-05-21T05:54:09.332Z,28.37
2019-05-21T05:56:41.196Z,27.90
2019-05-21T05:59:14.467Z,27.83
2019-05-21T06:01:46.485Z,27.03
2019-05-21T06:04:18.210Z,28.93
2019-05-21T06:06:50.013Z,27.57
2019-05-21T06:09:22.002Z,27.73
2019-05-21T06:11:54.780Z,27.07
2019-05-21T06:14:26.477Z,26.80
2019-05-21T06:16:58.165Z,26.57
2019-05-21T06:19:29.890Z,26.87
2019-05-21T06:22:01.698Z,25.00
2019-05-21T06:24:33.898Z,25.63
2019-05-21T06:27:05.901Z,22.53
2019-05-21T06:29:39.554Z,25.77
2019-05-21T06:32:10.766Z,24.07
2019-05-21T06:34:42.481Z,24.20
2019-05-21T06:37:13.979Z,26.07
2019-05-21T06:39:45.623Z,26.93
2019-05-21T06:42:17.128Z,28.60
2019-05-21T06:44:48.639Z,26.70
2019-05-21T06:47:20.205Z,26.73
2019-05-21T06:49:51.684Z,27.17
2019-05-21T06:52:23.316Z,25.10
2019-05-21T06:54:54.840Z,24.23
2019-05-21T06:57:26.381Z,26.43
2019-05-21T06:59:58.132Z,24.83
2019-05-21T07:02:29.641Z,24.60
2019-05-21T07:05:01.193Z,24.67
2019-05-21T07:07:34.555Z,24.10
2019-05-21T07:10:07.220Z,24.20
2019-05-21T07:12:38.761Z,23.23
2019-05-21T07:15:10.689Z,22.20
2019-05-21T07:17:43.232Z,22.27
2019-05-21T07:20:15.517Z,19.40
2019-05-21T07:22:47.688Z,17.90
2019-05-21T07:25:19.550Z,17.17
2019-05-21T07:27:51.064Z,16.77
2019-05-21T07:30:22.741Z,16.90
2019-05-21T07:32:54.615Z,16.60
2019-05-21T07:35:26.460Z,16.00
2019-05-21T07:37:58.332Z,16.10
2019-05-21T07:40:29.840Z,16.10
2019-05-21T07:43:01.593Z,16.17
2019-05-21T07:45:33.044Z,15.93
2019-05-21T07:48:04.940Z,16.23
2019-05-21T07:50:36.417Z,14.67
2019-05-21T07:53:09.053Z,15.23
2019-05-21T07:55:40.548Z,13.53
2019-05-21T07:58:12.278Z,15.30
2019-05-21T08:00:43.774Z,14.60
2019-05-21T08:03:15.303Z,16.97
2019-05-21T08:05:46.979Z,14.43
2019-05-21T08:08:18.631Z,14.77
2019-05-21T08:10:52.169Z,14.73
2019-05-21T08:13:23.716Z,14.53
2019-05-21T08:15:55.482Z,14.80
2019-05-21T08:18:28.835Z,14.30
2019-05-21T08:21:00.377Z,12.93
2019-05-21T08:23:32.225Z,13.60
2019-05-21T08:26:03.791Z,14.07
2019-05-21T08:28:35.398Z,13.57
2019-05-21T08:31:07.447Z,13.20
2019-05-21T08:33:38.945Z,13.77
2019-05-21T08:36:10.772Z,12.83
2019-05-21T08:38:43.618Z,11.63
2019-05-21T08:41:15.129Z,11.77
2019-05-21T08:43:46.623Z,10.97
2019-05-21T08:46:18.082Z,11.43
2019-05-21T08:48:50.501Z,11.33
2019-05-21T08:51:21.988Z,11.37
2019-05-21T08:53:54.749Z,11.07
2019-05-21T08:56:26.418Z,11.60
2019-05-21T08:58:58.168Z,11.30
2019-05-21T09:01:29.928Z,11.10
2019-05-21T09:04:01.581Z,10.70
2019-05-21T09:06:33.115Z,11.70
2019-05-21T09:09:05.968Z,10.93
2019-05-21T09:11:37.486Z,11.63
2019-05-21T09:14:09.059Z,11.43
2019-05-21T09:16:40.760Z,11.43
2019-05-21T09:19:12.456Z,11.33
2019-05-21T09:21:44.074Z,11.43
2019-05-21T09:24:15.758Z,11.30
2019-05-21T09:26:47.252Z,11.30
2019-05-21T09:29:19.242Z,10.83
2019-05-21T09:31:50.752Z,11.40
2019-05-21T09:34:22.165Z,10.57
2019-05-21T09:36:53.865Z,10.40
2019-05-21T09:39:25.588Z,10.23
2019-05-21T09:41:57.149Z,10.57
2019-05-21T09:44:28.964Z,10.80
2019-05-21T09:47:01.196Z,10.07
2019-05-21T09:49:32.638Z,9.60
2019-05-21T09:52:04.323Z,8.80
2019-05-21T09:54:35.771Z,9.30
2019-05-21T09:57:09.462Z,9.67
2019-05-21T09:59:48.888Z,10.57
2019-05-21T10:02:23.567Z,10.23
2019-05-21T10:04:55.033Z,9.30
2019-05-21T10:07:39.123Z,9.83
2019-05-21T10:10:01.649Z,9.53
2019-05-21T10:12:33.326Z,9.30
2019-05-21T10:15:07.144Z,10.00
2019-05-21T10:17:38.642Z,9.53
2019-05-21T10:20:10.699Z,9.97
2019-05-21T10:22:44.084Z,11.40
2019-05-21T10:25:16.099Z,9.80
2019-05-21T10:27:47.759Z,10.37
2019-05-21T10:30:19.765Z,9.97
2019-05-21T10:32:54.393Z,10.30
2019-05-21T10:35:25.908Z,10.33
2019-05-21T10:37:57.327Z,9.33
2019-05-21T10:40:28.876Z,10.00
2019-05-21T10:43:00.434Z,10.23
2019-05-21T10:45:31.967Z,10.70
2019-05-21T10:48:03.786Z,10.03
2019-05-21T10:50:35.520Z,11.47
2019-05-21T10:53:08.933Z,9.40
2019-05-21T10:55:40.828Z,10.17
2019-05-21T10:58:12.376Z,10.07
2019-05-21T11:00:45.810Z,9.80
2019-05-21T11:03:21.418Z,9.90
2019-05-21T11:06:08.975Z,9.17
2019-05-21T11:08:28.636Z,11.60
2019-05-21T11:11:00.178Z,12.47
2019-05-21T11:13:31.727Z,11.80
2019-05-21T11:16:03.165Z,11.40
2019-05-21T11:18:35.097Z,10.70
2019-05-21T11:21:06.931Z,10.77
2019-05-21T11:23:38.489Z,10.23
2019-05-21T11:26:10.244Z,10.57
2019-05-21T11:28:41.916Z,10.10
2019-05-21T11:31:13.426Z,10.63
2019-05-21T11:33:45.087Z,10.20
2019-05-21T11:36:16.602Z,9.30
2019-05-21T11:38:49.313Z,8.20
2019-05-21T11:41:20.853Z,9.40
2019-05-21T11:43:54.039Z,9.10
2019-05-21T11:46:25.755Z,8.93
2019-05-21T11:48:57.154Z,9.03
2019-05-21T11:51:28.986Z,9.53
2019-05-21T11:54:00.590Z,10.20
2019-05-21T11:56:36.210Z,10.00
2019-05-21T11:59:09.653Z,9.43
2019-05-21T12:01:41.545Z,10.40
2019-05-21T12:04:13.038Z,10.13
2019-05-21T12:06:44.796Z,11.13
2019-05-21T12:09:16.258Z,10.63
2019-05-21T12:11:47.955Z,10.53
2019-05-21T12:14:21.910Z,12.80
2019-05-21T12:16:53.650Z,12.10
2019-05-21T12:19:25.127Z,12.07
2019-05-21T12:21:56.704Z,12.60
2019-05-21T12:24:29.895Z,11.90
2019-05-21T12:27:01.418Z,12.13
2019-05-21T12:29:34.370Z,12.00
2019-05-21T12:32:06.159Z,11.97
2019-05-21T12:34:39.052Z,12.50
2019-05-21T12:37:10.786Z,12.60
2019-05-21T12:39:42.814Z,12.97
2019-05-21T12:42:14.386Z,13.67
2019-05-21T12:44:46.088Z,12.60
2019-05-21T12:47:17.624Z,12.23
2019-05-21T12:49:49.277Z,11.77
2019-05-21T12:52:20.879Z,11.30
2019-05-21T12:54:52.748Z,11.93
2019-05-21T12:57:24.278Z,12.30
2019-05-21T12:59:55.796Z,11.07
2019-05-21T13:02:27.509Z,11.87
2019-05-21T13:04:59.046Z,13.20
2019-05-21T13:07:30.701Z,12.40
2019-05-21T13:10:02.196Z,12.10
2019-05-21T13:12:33.958Z,11.03
2019-05-21T13:15:06.225Z,11.93
2019-05-21T13:17:37.727Z,13.13
2019-05-21T13:20:10.947Z,11.63
2019-05-21T13:22:42.740Z,12.47
2019-05-21T13:25:14.500Z,12.47
2019-05-21T13:27:46.190Z,11.43
2019-05-21T13:30:18.729Z,11.50
2019-05-21T13:32:50.283Z,12.80
2019-05-21T13:35:21.762Z,12.40
2019-05-21T13:37:53.368Z,12.73
2019-05-21T13:40:25.613Z,12.97
2019-05-21T13:42:57.207Z,13.20
2019-05-21T13:45:28.812Z,12.63
2019-05-21T13:48:00.414Z,15.47
2019-05-21T13:50:31.953Z,16.77
2019-05-21T13:53:03.778Z,15.80
2019-05-21T13:55:36.807Z,15.23
2019-05-21T13:58:08.689Z,16.50
2019-05-21T14:00:53.095Z,17.70
2019-05-21T14:03:24.653Z,15.57
2019-05-21T14:05:56.592Z,15.30
2019-05-21T14:08:28.255Z,14.27
2019-05-21T14:11:00.434Z,15.47
2019-05-21T14:13:32.242Z,14.50
2019-05-21T14:16:05.129Z,14.20
2019-05-21T14:18:36.917Z,15.40
2019-05-21T14:21:08.639Z,14.57
2019-05-21T14:23:40.306Z,14.83
2019-05-21T14:26:14.791Z,14.50
2019-05-21T14:28:46.487Z,14.50
2019-05-21T14:31:18.087Z,15.33
2019-05-21T14:33:50.568Z,14.67
2019-05-21T14:36:22.167Z,13.73
2019-05-21T14:38:55.674Z,14.27
2019-05-21T14:41:27.223Z,13.70
2019-05-21T14:43:58.932Z,14.00
2019-05-21T14:46:30.822Z,13.23
2019-05-21T14:49:02.392Z,13.70
2019-05-21T14:51:34.106Z,13.60
2019-05-21T14:54:05.951Z,14.73
2019-05-21T14:56:37.725Z,14.33
2019-05-21T14:59:09.304Z,14.40
2019-05-21T15:01:41.294Z,14.03
2019-05-21T15:04:13.304Z,14.03
2019-05-21T15:06:45.196Z,15.13
2019-05-21T15:09:17.168Z,15.67
2019-05-21T15:11:48.793Z,15.93
2019-05-21T15:14:21.181Z,16.37
2019-05-21T15:16:52.982Z,15.20
2019-05-21T15:19:28.115Z,15.97
2019-05-21T15:21:59.848Z,16.70
2019-05-21T15:24:33.618Z,16.53
2019-05-21T15:27:05.700Z,17.00
2019-05-21T15:29:37.546Z,16.00
2019-05-21T15:32:09.326Z,15.20
2019-05-21T15:34:40.861Z,14.33
2019-05-21T15:37:12.524Z,15.40
2019-05-21T15:39:44.506Z,15.00
2019-05-21T15:42:17.264Z,16.20
2019-05-21T15:44:48.908Z,19.13
2019-05-21T15:47:20.694Z,16.20
2019-05-21T15:49:52.297Z,16.80
2019-05-21T15:52:24.115Z,16.70
2019-05-21T15:54:55.778Z,14.93
2019-05-21T15:57:27.344Z,15.17
2019-05-21T15:59:59.599Z,14.53
2019-05-21T16:02:31.146Z,15.20
2019-05-21T16:05:02.767Z,14.27
2019-05-21T16:07:34.484Z,15.07
2019-05-21T16:10:07.039Z,14.67
2019-05-21T16:12:38.608Z,13.93
2019-05-21T16:15:10.836Z,13.93
2019-05-21T16:17:43.557Z,13.60
2019-05-21T16:20:15.633Z,12.80
2019-05-21T16:22:47.247Z,13.20
2019-05-21T16:25:19.298Z,12.87
2019-05-21T16:27:51.098Z,13.67
2019-05-21T16:30:23.057Z,14.50
2019-05-21T16:32:54.611Z,13.87
2019-05-21T16:35:28.573Z,13.73
2019-05-21T16:38:00.540Z,12.70
2019-05-21T16:40:32.200Z,13.93
2019-05-21T16:43:03.925Z,12.73
2019-05-21T16:45:37.081Z,12.73
2019-05-21T16:48:09.092Z,13.37
2019-05-21T16:50:42.689Z,13.13
2019-05-21T16:53:14.731Z,12.87
2019-05-21T16:55:47.068Z,13.07
2019-05-21T16:58:18.889Z,13.07
2019-05-21T17:00:51.298Z,11.23
2019-05-21T17:03:23.217Z,12.53
2019-05-21T17:05:55.076Z,11.53
2019-05-21T17:08:26.592Z,10.30
2019-05-21T17:10:58.594Z,10.43
2019-05-21T17:13:30.715Z,11.53
2019-05-21T17:16:02.291Z,13.60
2019-05-21T17:18:34.046Z,13.00
2019-05-21T17:21:05.627Z,12.83
2019-05-21T17:23:38.088Z,12.00
2019-05-21T17:26:09.713Z,12.83
2019-05-21T17:28:41.694Z,12.63
2019-05-21T17:31:14.142Z,12.50
2019-05-21T17:33:46.242Z,13.80
2019-05-21T17:36:17.872Z,14.10
2019-05-21T17:38:49.515Z,14.90
2019-05-21T17:41:21.201Z,14.07
2019-05-21T17:43:52.915Z,15.23
2019-05-21T17:46:24.730Z,12.70
2019-05-21T17:48:56.485Z,13.23
2019-05-21T17:51:29.897Z,17.23
2019-05-21T17:54:03.204Z,12.50
2019-05-21T17:56:35.035Z,12.43
2019-05-21T17:59:06.614Z,13.23
2019-05-21T18:01:38.412Z,13.67
2019-05-21T18:04:12.234Z,13.90
2019-05-21T18:06:44.135Z,14.50
2019-05-21T18:09:16.833Z,15.40
2019-05-21T18:11:49.145Z,15.03
2019-05-21T18:14:21.861Z,14.20
2019-05-21T18:16:54.955Z,13.20
2019-05-21T18:19:27.966Z,12.33
2019-05-21T18:22:01.595Z,10.30
2019-05-21T18:24:34.334Z,10.10
2019-05-21T18:27:06.113Z,10.10
2019-05-21T18:29:37.783Z,10.90
2019-05-21T18:32:09.545Z,11.90
2019-05-21T18:34:41.645Z,11.80
2019-05-21T18:37:13.784Z,11.47
2019-05-21T18:39:45.803Z,10.67
2019-05-21T18:42:22.405Z,10.57
2019-05-21T18:44:50.956Z,11.00
2019-05-21T18:47:22.522Z,12.13
2019-05-21T18:49:55.491Z,11.30
2019-05-21T18:52:27.428Z,12.37
2019-05-21T18:55:00.066Z,14.40
2019-05-21T18:57:31.767Z,14.27
2019-05-21T19:00:03.421Z,13.33
2019-05-21T19:02:36.750Z,13.23
2019-05-21T19:05:09.252Z,14.47
2019-05-21T19:07:41.795Z,13.37
2019-05-21T19:10:15.705Z,14.50
2019-05-21T19:12:47.339Z,15.13
2019-05-21T19:15:19.383Z,15.10
2019-05-21T19:17:51.219Z,18.97
2019-05-21T19:20:23.542Z,17.83
2019-05-21T19:22:55.566Z,16.83
2019-05-21T19:25:28.058Z,16.27
2019-05-21T19:27:59.747Z,17.07
2019-05-21T19:30:32.232Z,17.03
2019-05-21T19:33:04.407Z,17.67
2019-05-21T19:35:36.049Z,18.03
2019-05-21T19:38:08.194Z,17.13
2019-05-21T19:40:41.843Z,17.40
2019-05-21T19:43:14.972Z,18.00
2019-05-21T19:45:46.665Z,17.80
2019-05-21T19:48:18.660Z,17.10
2019-05-21T19:50:52.397Z,17.77
2019-05-21T19:53:24.228Z,18.17
2019-05-21T19:55:56.059Z,17.60
2019-05-21T19:58:27.742Z,17.87
2019-05-21T20:00:59.905Z,16.83
2019-05-21T20:03:32.767Z,17.93
2019-05-21T20:06:04.628Z,17.87
2019-05-21T20:08:36.608Z,16.80
2019-05-21T20:11:11.480Z,16.37
2019-05-21T20:13:43.134Z,15.17
2019-05-21T20:16:16.983Z,15.33
2019-05-21T20:18:48.881Z,16.97
2019-05-21T20:21:22.678Z,15.40
2019-05-21T20:23:54.740Z,14.60
2019-05-21T20:26:28.346Z,14.43
2019-05-21T20:29:01.768Z,14.33
2019-05-21T20:31:33.387Z,14.13
2019-05-21T20:34:06.746Z,14.37
2019-05-21T20:36:40.898Z,13.77
2019-05-21T20:39:15.090Z,13.10
2019-05-21T20:41:47.490Z,14.60
2019-05-21T20:44:19.976Z,13.47
2019-05-21T20:46:55.349Z,14.30
2019-05-21T20:49:26.972Z,13.77
2019-05-21T20:51:58.919Z,14.10
2019-05-21T20:54:31.954Z,13.53
2019-05-21T20:57:05.820Z,14.03
2019-05-21T20:59:38.298Z,15.20
2019-05-21T21:02:12.510Z,16.20
2019-05-21T21:04:44.142Z,15.50
2019-05-21T21:07:16.442Z,16.47
2019-05-21T21:09:48.142Z,17.80
2019-05-21T21:12:20.765Z,16.27
2019-05-21T21:14:53.550Z,16.37
2019-05-21T21:17:25.621Z,17.30
2019-05-21T21:19:57.349Z,16.60
2019-05-21T21:22:28.933Z,17.53
2019-05-21T21:25:01.047Z,17.23
2019-05-21T21:27:35.526Z,19.03
2019-05-21T21:30:09.003Z,17.50
2019-05-21T21:32:41.183Z,16.70
2019-05-21T21:35:14.041Z,16.63
2019-05-21T21:37:47.284Z,16.80
2019-05-21T21:40:21.092Z,15.63
2019-05-21T21:42:53.260Z,16.13
2019-05-21T21:45:25.132Z,14.80
2019-05-21T21:47:56.671Z,15.00
2019-05-21T21:50:29.379Z,14.83
2019-05-21T21:53:00.976Z,14.90
2019-05-21T21:55:32.945Z,14.90
2019-05-21T21:58:04.700Z,15.77
2019-05-21T22:01:36.988Z,14.33
2019-05-21T22:04:12.276Z,12.57
2019-05-21T22:06:45.775Z,12.37
2019-05-21T22:09:43.280Z,11.33
2019-05-21T22:12:18.677Z,12.57
2019-05-21T22:15:02.212Z,12.83
2019-05-21T22:17:34.546Z,14.37
2019-05-21T22:20:08.422Z,14.10
2019-05-21T22:22:40.030Z,14.80
2019-05-21T22:25:12.274Z,14.40
2019-05-21T22:27:44.018Z,16.83
2019-05-21T22:30:17.536Z,15.50
2019-05-21T22:32:49.186Z,16.40
2019-05-21T22:35:20.821Z,15.63
2019-05-21T22:37:52.381Z,14.80
2019-05-21T22:40:25.908Z,15.53
2019-05-21T22:42:57.476Z,15.30
2019-05-21T22:45:29.312Z,14.63
2019-05-21T22:48:01.369Z,15.63
2019-05-21T22:50:33.163Z,13.80
2019-05-21T22:53:05.478Z,14.27
2019-05-21T22:55:37.067Z,14.80
2019-05-21T22:58:09.008Z,14.27
2019-05-21T23:00:41.072Z,15.77
2019-05-21T23:03:13.254Z,15.63
2019-05-21T23:05:45.057Z,13.43
2019-05-21T23:08:17.589Z,12.87
2019-05-21T23:10:49.235Z,11.63
2019-05-21T23:13:21.124Z,12.40
2019-05-21T23:15:53.648Z,12.03
2019-05-21T23:18:35.797Z,12.00
2019-05-21T23:21:19.489Z,12.23
2019-05-21T23:23:53.319Z,13.27
2019-05-21T23:26:25.659Z,12.97
2019-05-21T23:28:57.236Z,14.67
2019-05-21T23:31:30.084Z,15.50
2019-05-21T23:34:02.432Z,15.53
2019-05-21T23:36:34.434Z,16.30
2019-05-21T23:39:08.779Z,17.73
2019-05-21T23:41:41.955Z,15.77
2019-05-21T23:44:14.231Z,15.30
2019-05-21T23:46:45.975Z,13.07
2019-05-21T23:49:17.513Z,13.93
2019-05-21T23:51:49.305Z,13.20
2019-05-21T23:54:20.988Z,11.87
2019-05-21T23:56:54.143Z,12.00
2019-05-21T23:59:28.037Z,11.47
