createdAt,value
2022-09-26T00:03:53.765Z,1000.87
2022-09-26T00:08:57.923Z,1000.85
2022-09-26T00:14:02.086Z,1000.70
2022-09-26T00:19:04.358Z,1000.59
2022-09-26T00:24:08.504Z,1000.51
2022-09-26T00:29:12.851Z,1000.42
2022-09-26T00:34:16.826Z,1000.34
2022-09-26T00:39:21.021Z,1000.22
2022-09-26T00:44:25.133Z,1000.16
2022-09-26T00:49:29.321Z,999.95
2022-09-26T00:54:31.599Z,999.89
2022-09-26T00:59:35.748Z,999.81
2022-09-26T01:04:38.024Z,999.78
2022-09-26T01:09:42.203Z,999.70
2022-09-26T01:14:46.370Z,999.61
2022-09-26T01:19:50.539Z,999.56
2022-09-26T01:24:54.649Z,999.56
2022-09-26T01:29:58.824Z,999.43
2022-09-26T01:35:03.019Z,999.37
2022-09-26T01:40:07.151Z,999.31
2022-09-26T01:45:11.341Z,999.22
2022-09-26T01:50:15.472Z,999.21
2022-09-26T01:55:19.640Z,999.02
2022-09-26T02:00:23.801Z,998.96
2022-09-26T02:05:27.963Z,998.93
2022-09-26T02:10:32.113Z,998.81
2022-09-26T02:15:36.287Z,998.78
2022-09-26T02:20:40.430Z,998.72
2022-09-26T02:25:44.625Z,998.76
2022-09-26T02:30:48.769Z,998.57
2022-09-26T02:35:52.905Z,998.42
2022-09-26T02:40:57.196Z,998.24
2022-09-26T02:46:01.367Z,998.14
2022-09-26T02:51:03.507Z,998.06
2022-09-26T02:56:07.690Z,997.97
2022-09-26T03:01:09.996Z,997.99
2022-09-26T03:06:14.151Z,997.80
2022-09-26T03:11:18.304Z,997.72
2022-09-26T03:16:22.510Z,997.64
2022-09-26T03:21:26.575Z,997.60
2022-09-26T03:26:30.750Z,997.43
2022-09-26T03:31:34.966Z,997.35
2022-09-26T03:36:39.052Z,997.26
2022-09-26T03:41:43.246Z,997.26
2022-09-26T03:46:47.398Z,997.15
2022-09-26T03:51:51.565Z,997.12
2022-09-26T03:56:55.734Z,997.08
2022-09-26T04:01:59.955Z,996.97
2022-09-26T04:07:04.030Z,996.81
2022-09-26T04:12:08.227Z,996.72
2022-09-26T04:17:12.355Z,996.67
2022-09-26T04:22:16.518Z,996.54
2022-09-26T04:27:20.674Z,996.51
2022-09-26T04:32:24.853Z,996.41
2022-09-26T04:37:29.029Z,996.29
2022-09-26T04:42:33.192Z,996.24
2022-09-26T04:47:35.437Z,996.18
2022-09-26T04:52:39.608Z,996.08
2022-09-26T04:57:41.891Z,996.12
2022-09-26T05:02:46.042Z,996.01
2022-09-26T05:07:50.235Z,995.95
2022-09-26T05:12:54.343Z,995.93
2022-09-26T05:17:58.517Z,995.83
2022-09-26T05:23:02.724Z,995.72
2022-09-26T05:28:06.862Z,995.65
2022-09-26T05:33:11.029Z,995.61
2022-09-26T05:38:15.178Z,995.54
2022-09-26T05:43:19.314Z,995.55
2022-09-26T05:48:23.521Z,995.47
2022-09-26T05:53:27.659Z,995.50
2022-09-26T05:58:31.837Z,995.49
2022-09-26T06:03:35.981Z,995.33
2022-09-26T06:08:40.117Z,995.45
2022-09-26T06:18:48.438Z,995.17
2022-09-26T06:23:52.615Z,995.07
2022-09-26T06:28:56.821Z,995.09
2022-09-26T06:34:00.950Z,994.97
2022-09-26T06:39:05.130Z,994.88
2022-09-26T06:44:09.262Z,994.75
2022-09-26T06:49:11.734Z,994.62
2022-09-26T06:54:15.706Z,994.56
2022-09-26T06:59:19.908Z,994.54
2022-09-26T07:04:24.006Z,994.41
2022-09-26T07:09:26.295Z,994.36
2022-09-26T07:14:30.452Z,994.27
2022-09-26T07:19:34.606Z,994.25
2022-09-26T07:24:38.773Z,994.22
2022-09-26T07:29:42.973Z,994.13
2022-09-26T07:34:47.195Z,994.18
2022-09-26T07:39:53.576Z,994.16
2022-09-26T07:45:23.195Z,994.03
2022-09-26T07:49:59.606Z,994.03
2022-09-26T07:55:03.790Z,993.93
2022-09-26T08:00:07.903Z,993.99
2022-09-26T08:05:12.064Z,993.91
2022-09-26T08:10:16.217Z,993.75
2022-09-26T08:15:20.423Z,993.75
2022-09-26T08:20:28.536Z,993.69
2022-09-26T08:25:28.732Z,993.55
2022-09-26T08:30:32.877Z,993.65
2022-09-26T08:35:37.054Z,993.62
2022-09-26T08:40:41.252Z,993.65
2022-09-26T08:45:47.875Z,993.64
2022-09-26T08:50:49.544Z,993.70
2022-09-26T08:55:51.830Z,993.67
2022-09-26T09:00:55.927Z,993.68
2022-09-26T09:06:00.144Z,993.73
2022-09-26T09:11:02.399Z,993.70
2022-09-26T09:16:06.613Z,993.60
2022-09-26T09:21:10.693Z,993.53
2022-09-26T09:31:19.019Z,993.35
2022-09-26T09:36:23.151Z,993.20
2022-09-26T09:41:27.328Z,993.24
2022-09-26T09:46:31.601Z,993.17
2022-09-26T09:51:39.300Z,993.23
2022-09-26T09:56:39.860Z,992.99
2022-09-26T10:01:44.081Z,993.03
2022-09-26T10:06:48.160Z,992.91
2022-09-26T10:11:52.707Z,992.77
2022-09-26T10:16:56.484Z,992.67
2022-09-26T10:22:00.635Z,992.54
2022-09-26T10:27:04.753Z,992.35
2022-09-26T10:32:08.947Z,992.14
2022-09-26T10:37:13.094Z,992.08
2022-09-26T10:42:17.255Z,992.00
2022-09-26T10:47:21.429Z,991.96
2022-09-26T10:52:25.571Z,991.88
2022-09-26T10:57:27.940Z,991.91
2022-09-26T11:02:34.035Z,991.79
2022-09-26T11:07:36.195Z,991.66
2022-09-26T11:12:40.336Z,991.65
2022-09-26T11:17:44.505Z,991.49
2022-09-26T11:22:48.683Z,991.48
2022-09-26T11:27:52.796Z,991.49
2022-09-26T11:32:56.966Z,991.52
2022-09-26T11:38:01.159Z,991.35
2022-09-26T11:43:05.290Z,991.21
2022-09-26T11:48:09.446Z,991.12
2022-09-26T11:53:13.627Z,991.03
2022-09-26T11:58:17.780Z,990.81
2022-09-26T12:03:22.139Z,990.83
2022-09-26T12:08:26.118Z,990.82
2022-09-26T12:13:30.305Z,990.71
2022-09-26T12:18:34.424Z,990.65
2022-09-26T12:23:38.604Z,990.48
2022-09-26T12:28:42.789Z,990.44
2022-09-26T12:33:46.891Z,990.14
2022-09-26T12:38:56.373Z,990.26
2022-09-26T12:43:53.346Z,990.23
2022-09-26T12:48:57.504Z,990.07
2022-09-26T12:53:59.766Z,990.20
2022-09-26T12:59:03.924Z,990.07
2022-09-26T13:04:08.089Z,990.09
2022-09-26T13:09:12.350Z,990.20
2022-09-26T13:14:16.387Z,990.18
2022-09-26T13:19:20.578Z,990.13
2022-09-26T13:24:24.718Z,990.14
2022-09-26T13:29:29.163Z,990.05
2022-09-26T13:34:33.048Z,990.13
2022-09-26T13:39:37.229Z,989.96
2022-09-26T13:44:41.357Z,989.86
2022-09-26T13:49:45.546Z,989.96
2022-09-26T13:54:49.674Z,989.74
2022-09-26T13:59:53.882Z,989.75
2022-09-26T14:04:58.034Z,989.78
2022-09-26T14:10:02.332Z,989.66
2022-09-26T14:15:06.354Z,989.68
2022-09-26T14:20:10.497Z,989.60
2022-09-26T14:25:14.652Z,989.61
2022-09-26T14:30:18.824Z,989.44
2022-09-26T14:35:22.971Z,989.48
2022-09-26T14:40:25.337Z,989.49
2022-09-26T14:45:29.431Z,989.27
2022-09-26T14:50:33.542Z,989.22
2022-09-26T14:55:37.723Z,989.16
2022-09-26T15:00:41.878Z,989.09
2022-09-26T15:05:46.064Z,989.05
2022-09-26T15:10:50.218Z,989.05
2022-09-26T15:15:54.446Z,988.80
2022-09-26T15:21:03.467Z,988.78
2022-09-26T15:26:02.855Z,988.80
2022-09-26T15:31:06.944Z,988.76
2022-09-26T15:36:11.018Z,988.63
2022-09-26T15:41:15.185Z,988.53
2022-09-26T15:46:19.401Z,988.50
2022-09-26T15:51:23.498Z,988.41
2022-09-26T15:56:27.688Z,988.35
2022-09-26T16:06:35.979Z,988.30
2022-09-26T16:11:40.159Z,988.26
2022-09-26T16:16:44.293Z,988.41
2022-09-26T16:21:48.461Z,988.23
2022-09-26T16:26:52.621Z,988.22
2022-09-26T16:31:54.875Z,988.23
2022-09-26T16:36:59.070Z,988.16
2022-09-26T16:42:03.099Z,988.12
2022-09-26T16:47:05.884Z,988.09
2022-09-26T16:52:07.764Z,988.02
2022-09-26T16:57:11.946Z,987.92
2022-09-26T17:02:16.132Z,987.93
2022-09-26T17:07:20.224Z,988.03
2022-09-26T17:12:24.428Z,987.77
2022-09-26T17:17:26.662Z,987.77
2022-09-26T17:22:30.886Z,987.63
2022-09-26T17:27:35.034Z,987.65
2022-09-26T17:32:39.169Z,987.53
2022-09-26T17:37:43.310Z,987.50
2022-09-26T17:42:47.461Z,987.43
2022-09-26T17:47:51.656Z,987.35
2022-09-26T17:52:55.801Z,987.25
2022-09-26T17:57:59.962Z,987.30
2022-09-26T18:03:04.435Z,987.14
2022-09-26T18:08:08.314Z,987.16
2022-09-26T18:13:13.516Z,987.09
2022-09-26T18:18:16.622Z,987.03
2022-09-26T18:23:20.801Z,986.91
2022-09-26T18:28:24.919Z,986.87
2022-09-26T18:33:29.370Z,986.85
2022-09-26T18:38:31.357Z,986.93
2022-09-26T18:43:40.587Z,986.89
2022-09-26T18:48:37.782Z,986.82
2022-09-26T18:53:41.983Z,986.87
2022-09-26T18:58:46.102Z,986.76
2022-09-26T19:03:50.286Z,986.84
2022-09-26T19:08:54.443Z,986.85
2022-09-26T19:13:58.606Z,986.81
2022-09-26T19:19:02.791Z,986.82
2022-09-26T19:24:06.974Z,986.80
2022-09-26T19:29:12.165Z,986.85
2022-09-26T19:34:15.332Z,986.77
2022-09-26T19:39:19.408Z,986.75
2022-09-26T19:44:23.569Z,986.75
2022-09-26T19:49:27.707Z,986.80
2022-09-26T19:54:31.910Z,986.76
2022-09-26T19:59:36.043Z,986.71
2022-09-26T20:04:40.193Z,986.61
2022-09-26T20:09:44.385Z,986.59
2022-09-26T20:14:48.504Z,986.55
2022-09-26T20:19:57.746Z,986.61
2022-09-26T20:24:56.824Z,986.48
2022-09-26T20:30:01.005Z,986.53
2022-09-26T20:35:03.307Z,986.31
2022-09-26T20:40:07.461Z,986.29
2022-09-26T20:45:11.590Z,986.38
2022-09-26T20:50:15.746Z,986.38
2022-09-26T20:55:19.922Z,986.32
2022-09-26T21:00:24.052Z,986.38
2022-09-26T21:05:28.241Z,986.28
2022-09-26T21:10:32.421Z,986.31
2022-09-26T21:15:36.584Z,986.17
2022-09-26T21:20:40.727Z,986.19
2022-09-26T21:25:44.892Z,986.13
2022-09-26T21:30:49.133Z,986.14
2022-09-26T21:35:53.225Z,986.12
2022-09-26T21:40:57.469Z,986.09
2022-09-26T21:46:01.633Z,986.00
2022-09-26T21:51:05.683Z,986.03
2022-09-26T21:56:09.838Z,985.98
2022-09-26T22:01:14.184Z,985.92
2022-09-26T22:06:18.158Z,985.84
2022-09-26T22:11:22.336Z,985.86
2022-09-26T22:16:26.546Z,985.79
2022-09-26T22:21:28.741Z,985.74
2022-09-26T22:26:32.945Z,985.62
2022-09-26T22:31:37.126Z,985.62
2022-09-26T22:36:41.260Z,985.59
2022-09-26T22:41:45.419Z,985.50
2022-09-26T22:46:49.550Z,985.45
2022-09-26T22:51:53.728Z,985.54
2022-09-26T22:56:57.928Z,985.45
2022-09-26T23:02:02.145Z,985.35
2022-09-26T23:07:06.220Z,985.36
2022-09-26T23:12:10.369Z,985.40
2022-09-26T23:17:14.605Z,985.34
2022-09-26T23:22:18.714Z,985.51
2022-09-26T23:27:22.834Z,985.51
2022-09-26T23:32:26.988Z,985.61
2022-09-26T23:37:31.180Z,985.65
2022-09-26T23:42:35.324Z,985.79
2022-09-26T23:47:39.498Z,985.75
2022-09-26T23:52:43.674Z,985.77
2022-09-26T23:57:47.794Z,985.88
