createdAt,value
2019-05-03T00:01:35.931Z,10.10
2019-05-03T00:04:06.178Z,10.10
2019-05-03T00:06:38.654Z,10.10
2019-05-03T00:09:12.016Z,10.10
2019-05-03T00:11:42.264Z,10.00
2019-05-03T00:14:14.140Z,10.00
2019-05-03T00:16:45.945Z,9.90
2019-05-03T00:19:17.283Z,9.90
2019-05-03T00:21:47.046Z,9.80
2019-05-03T00:24:16.869Z,9.80
2019-05-03T00:26:46.778Z,9.70
2019-05-03T00:29:16.658Z,9.70
2019-05-03T00:31:48.115Z,9.70
2019-05-03T00:34:22.165Z,9.70
2019-05-03T00:36:55.058Z,9.70
2019-05-03T00:39:29.731Z,9.70
2019-05-03T00:41:59.435Z,9.70
2019-05-03T00:44:29.152Z,9.70
2019-05-03T00:46:58.934Z,9.70
2019-05-03T00:49:28.651Z,9.70
2019-05-03T00:51:58.394Z,9.70
2019-05-03T00:54:28.088Z,9.60
2019-05-03T00:56:58.079Z,9.70
2019-05-03T00:59:28.206Z,9.60
2019-05-03T01:02:02.721Z,9.50
2019-05-03T01:04:34.400Z,9.50
2019-05-03T01:07:04.125Z,9.60
2019-05-03T01:09:33.802Z,9.60
2019-05-03T01:12:03.663Z,9.50
2019-05-03T01:14:34.574Z,9.50
2019-05-03T01:17:04.635Z,9.50
2019-05-03T01:19:34.519Z,9.50
2019-05-03T01:22:04.420Z,9.40
2019-05-03T01:24:34.096Z,9.30
2019-05-03T01:27:04.496Z,9.30
2019-05-03T01:29:34.346Z,9.20
2019-05-03T01:32:04.261Z,9.10
2019-05-03T01:34:34.217Z,9.10
2019-05-03T01:37:04.278Z,9.10
2019-05-03T01:39:34.186Z,9.10
2019-05-03T01:42:04.077Z,9.10
2019-05-03T01:44:34.004Z,9.00
2019-05-03T01:47:06.914Z,9.00
2019-05-03T01:49:43.950Z,9.00
2019-05-03T01:52:42.077Z,9.00
2019-05-03T01:55:15.845Z,9.00
2019-05-03T01:57:47.210Z,9.00
2019-05-03T02:00:24.308Z,9.00
2019-05-03T02:03:12.380Z,9.00
2019-05-03T02:05:48.695Z,9.00
2019-05-03T02:08:18.450Z,8.90
2019-05-03T02:10:48.922Z,9.00
2019-05-03T02:13:18.798Z,9.00
2019-05-03T02:15:48.638Z,8.90
2019-05-03T02:18:18.874Z,8.90
2019-05-03T02:20:48.856Z,8.90
2019-05-03T02:23:18.574Z,8.90
2019-05-03T02:25:56.056Z,8.90
2019-05-03T02:28:19.777Z,8.90
2019-05-03T02:30:49.775Z,8.80
2019-05-03T02:33:19.661Z,8.80
2019-05-03T02:35:49.960Z,8.70
2019-05-03T02:38:20.056Z,8.60
2019-05-03T02:40:53.018Z,8.60
2019-05-03T02:43:36.557Z,8.50
2019-05-03T02:46:17.210Z,8.40
2019-05-03T02:49:09.167Z,8.40
2019-05-03T02:51:39.146Z,8.40
2019-05-03T02:54:08.951Z,8.40
2019-05-03T02:56:38.827Z,8.40
2019-05-03T02:59:08.747Z,8.40
2019-05-03T03:01:47.611Z,8.40
2019-05-03T03:04:18.659Z,8.30
2019-05-03T03:06:51.801Z,8.30
2019-05-03T03:09:25.995Z,8.40
2019-05-03T03:11:57.919Z,8.30
2019-05-03T03:14:30.159Z,8.40
2019-05-03T03:17:07.276Z,8.30
2019-05-03T03:19:45.971Z,8.30
2019-05-03T03:22:22.329Z,8.30
2019-05-03T03:24:56.065Z,8.20
2019-05-03T03:27:29.516Z,8.20
2019-05-03T03:30:28.356Z,8.20
2019-05-03T03:32:57.835Z,8.10
2019-05-03T03:35:31.304Z,8.10
2019-05-03T03:38:05.736Z,8.00
2019-05-03T03:40:35.983Z,7.90
2019-05-03T03:43:06.017Z,7.80
2019-05-03T03:45:37.440Z,7.70
2019-05-03T03:48:07.934Z,7.60
2019-05-03T03:50:39.338Z,7.60
2019-05-03T03:53:15.635Z,7.60
2019-05-03T03:55:48.464Z,7.60
2019-05-03T03:58:22.915Z,7.50
2019-05-03T04:00:51.649Z,7.50
2019-05-03T04:03:25.667Z,7.50
2019-05-03T04:05:55.565Z,7.40
2019-05-03T04:08:28.724Z,7.40
2019-05-03T04:10:58.651Z,7.40
2019-05-03T04:13:29.683Z,7.40
2019-05-03T04:16:36.427Z,7.40
2019-05-03T04:19:14.100Z,7.30
2019-05-03T04:21:47.135Z,7.40
2019-05-03T04:24:20.117Z,7.50
2019-05-03T04:26:56.210Z,7.50
2019-05-03T04:29:25.826Z,7.50
2019-05-03T04:31:56.651Z,7.50
2019-05-03T04:34:26.990Z,7.50
2019-05-03T04:36:57.008Z,7.50
2019-05-03T04:39:28.844Z,7.50
2019-05-03T04:42:06.657Z,7.50
2019-05-03T04:44:36.464Z,7.60
2019-05-03T04:47:07.174Z,7.60
2019-05-03T04:49:37.280Z,7.70
2019-05-03T04:52:07.320Z,7.80
2019-05-03T04:54:45.386Z,7.90
2019-05-03T04:57:16.001Z,7.90
2019-05-03T04:59:49.052Z,7.90
2019-05-03T05:02:18.927Z,7.90
2019-05-03T05:04:48.876Z,7.90
2019-05-03T05:07:18.958Z,7.90
2019-05-03T05:09:51.555Z,7.80
2019-05-03T05:12:21.790Z,7.80
2019-05-03T05:14:52.026Z,7.70
2019-05-03T05:17:35.459Z,7.70
2019-05-03T05:20:18.244Z,7.70
2019-05-03T05:22:48.213Z,7.60
2019-05-03T05:25:20.620Z,7.80
2019-05-03T05:28:18.502Z,7.80
2019-05-03T05:30:54.509Z,7.90
2019-05-03T05:33:25.328Z,8.20
2019-05-03T05:35:55.312Z,8.80
2019-05-03T05:38:25.550Z,9.20
2019-05-03T05:40:55.697Z,9.50
2019-05-03T05:43:25.733Z,9.80
2019-05-03T05:45:58.642Z,10.00
2019-05-03T05:48:34.903Z,9.90
2019-05-03T05:51:04.601Z,10.00
2019-05-03T05:53:35.859Z,10.20
2019-05-03T05:56:15.827Z,10.10
2019-05-03T05:58:55.447Z,9.90
2019-05-03T06:01:35.310Z,9.60
2019-05-03T06:04:05.516Z,9.60
2019-05-03T06:07:04.594Z,10.00
2019-05-03T06:09:54.991Z,10.20
2019-05-03T06:12:35.284Z,10.40
2019-05-03T06:15:11.602Z,10.60
2019-05-03T06:17:46.763Z,10.80
2019-05-03T06:20:24.459Z,10.80
2019-05-03T06:23:05.277Z,10.50
2019-05-03T06:25:38.526Z,10.60
2019-05-03T06:28:19.971Z,10.70
2019-05-03T06:30:54.397Z,10.90
2019-05-03T06:33:24.509Z,11.10
2019-05-03T06:35:54.728Z,11.20
2019-05-03T06:38:24.569Z,11.50
2019-05-03T06:40:54.475Z,11.50
2019-05-03T06:43:24.561Z,11.60
2019-05-03T06:45:54.910Z,11.40
2019-05-03T06:48:27.955Z,11.30
2019-05-03T06:51:00.364Z,11.40
2019-05-03T06:53:27.583Z,11.40
2019-05-03T06:55:57.381Z,11.40
2019-05-03T06:58:33.191Z,11.30
2019-05-03T07:01:25.291Z,11.30
2019-05-03T07:04:15.263Z,11.10
2019-05-03T07:07:25.996Z,11.00
2019-05-03T07:09:58.341Z,11.20
2019-05-03T07:12:47.177Z,11.30
2019-05-03T07:15:16.983Z,11.20
2019-05-03T07:17:47.007Z,11.20
2019-05-03T07:20:16.871Z,11.30
2019-05-03T07:22:46.727Z,11.20
2019-05-03T07:25:16.875Z,11.20
2019-05-03T07:27:46.713Z,11.20
2019-05-03T07:30:17.007Z,11.40
2019-05-03T07:32:49.885Z,11.40
2019-05-03T07:35:20.873Z,11.40
2019-05-03T07:37:50.712Z,11.60
2019-05-03T07:40:20.684Z,11.90
2019-05-03T07:42:50.561Z,12.10
2019-05-03T07:45:20.670Z,12.00
2019-05-03T07:47:50.434Z,11.80
2019-05-03T07:50:20.188Z,11.90
2019-05-03T07:52:49.907Z,12.00
2019-05-03T07:55:21.935Z,12.00
2019-05-03T07:57:55.531Z,12.20
2019-05-03T08:00:26.797Z,12.20
2019-05-03T08:02:56.533Z,12.00
2019-05-03T08:05:26.275Z,12.00
2019-05-03T08:07:56.157Z,11.70
2019-05-03T08:10:26.081Z,11.70
2019-05-03T08:12:55.896Z,11.70
2019-05-03T08:15:25.693Z,11.70
2019-05-03T08:17:55.568Z,11.90
2019-05-03T08:20:25.391Z,11.90
2019-05-03T08:22:55.157Z,11.80
2019-05-03T08:25:25.231Z,11.50
2019-05-03T08:27:54.982Z,11.50
2019-05-03T08:30:30.895Z,11.90
2019-05-03T08:33:24.995Z,12.00
2019-05-03T08:35:55.575Z,11.90
2019-05-03T08:38:25.730Z,11.90
2019-05-03T08:40:58.470Z,11.80
2019-05-03T08:43:28.169Z,11.80
2019-05-03T08:45:57.834Z,12.10
2019-05-03T08:48:27.626Z,12.30
2019-05-03T08:50:57.344Z,12.30
2019-05-03T08:53:27.072Z,12.40
2019-05-03T08:55:56.841Z,12.40
2019-05-03T08:58:26.629Z,12.20
2019-05-03T09:00:56.444Z,12.10
2019-05-03T09:03:26.303Z,12.10
2019-05-03T09:05:56.570Z,12.10
2019-05-03T09:08:27.349Z,12.20
2019-05-03T09:11:10.370Z,12.30
2019-05-03T09:14:08.242Z,12.20
2019-05-03T09:16:37.994Z,12.30
2019-05-03T09:19:07.882Z,12.30
2019-05-03T09:21:37.622Z,12.30
2019-05-03T09:24:07.821Z,12.20
2019-05-03T09:26:37.593Z,12.30
2019-05-03T09:29:07.466Z,12.20
2019-05-03T09:31:37.216Z,12.20
2019-05-03T09:34:08.291Z,12.30
2019-05-03T09:36:38.458Z,12.50
2019-05-03T09:39:08.826Z,12.60
2019-05-03T09:41:38.665Z,12.60
2019-05-03T09:44:08.711Z,12.50
2019-05-03T09:46:39.414Z,12.50
2019-05-03T09:49:13.875Z,12.50
2019-05-03T09:51:40.850Z,12.50
2019-05-03T09:54:18.703Z,12.50
2019-05-03T09:56:59.024Z,12.50
2019-05-03T09:59:30.104Z,12.40
2019-05-03T10:02:00.944Z,12.40
2019-05-03T10:04:30.764Z,12.30
2019-05-03T10:07:01.593Z,12.30
2019-05-03T10:09:31.319Z,12.30
2019-05-03T10:12:02.156Z,12.30
2019-05-03T10:14:31.919Z,12.40
2019-05-03T10:17:11.405Z,12.40
2019-05-03T10:19:41.185Z,12.40
2019-05-03T10:22:12.538Z,12.60
2019-05-03T10:24:42.695Z,12.80
2019-05-03T10:27:12.419Z,13.10
2019-05-03T10:29:44.582Z,13.50
2019-05-03T10:32:25.370Z,13.70
2019-05-03T10:34:57.515Z,13.60
2019-05-03T10:37:31.657Z,13.70
2019-05-03T10:40:07.253Z,13.80
2019-05-03T10:42:35.374Z,13.80
2019-05-03T10:45:06.685Z,13.80
2019-05-03T10:47:36.832Z,13.80
2019-05-03T10:50:07.449Z,13.80
2019-05-03T10:52:42.049Z,13.80
2019-05-03T10:55:11.925Z,13.80
2019-05-03T10:57:45.957Z,13.90
2019-05-03T11:00:42.482Z,14.20
2019-05-03T11:02:58.808Z,14.10
2019-05-03T11:05:28.506Z,14.00
2019-05-03T11:08:06.286Z,13.60
2019-05-03T11:10:36.353Z,13.50
2019-05-03T11:13:06.062Z,13.30
2019-05-03T11:15:35.811Z,13.30
2019-05-03T11:18:06.137Z,13.10
2019-05-03T11:20:38.485Z,13.20
2019-05-03T11:23:09.098Z,13.40
2019-05-03T11:25:39.024Z,13.50
2019-05-03T11:28:35.357Z,13.60
2019-05-03T11:31:24.837Z,13.70
2019-05-03T11:33:55.631Z,13.80
2019-05-03T11:36:37.166Z,14.00
2019-05-03T11:39:08.256Z,14.00
2019-05-03T11:41:41.529Z,13.90
2019-05-03T11:44:29.294Z,13.70
2019-05-03T11:46:59.069Z,13.40
2019-05-03T11:49:29.143Z,13.20
2019-05-03T11:51:58.941Z,13.10
2019-05-03T11:54:28.803Z,13.20
2019-05-03T11:57:00.294Z,13.40
2019-05-03T11:59:30.010Z,13.50
2019-05-03T12:02:09.113Z,13.60
2019-05-03T12:04:38.897Z,13.50
2019-05-03T12:07:08.598Z,13.60
2019-05-03T12:09:38.290Z,13.70
2019-05-03T12:12:09.835Z,13.60
2019-05-03T12:14:39.640Z,13.50
2019-05-03T12:17:19.567Z,13.70
2019-05-03T12:19:45.744Z,13.70
2019-05-03T12:22:16.575Z,13.90
2019-05-03T12:24:46.479Z,14.10
2019-05-03T12:27:16.698Z,14.00
2019-05-03T12:29:46.384Z,13.80
2019-05-03T12:32:16.070Z,13.70
2019-05-03T12:34:45.834Z,13.60
2019-05-03T12:37:15.622Z,13.60
2019-05-03T12:39:46.676Z,13.50
2019-05-03T12:42:18.814Z,13.50
2019-05-03T12:44:47.883Z,13.50
2019-05-03T12:47:17.632Z,13.40
2019-05-03T12:49:47.532Z,13.30
2019-05-03T12:52:18.142Z,13.30
2019-05-03T12:54:48.420Z,13.30
2019-05-03T12:57:18.142Z,13.30
2019-05-03T12:59:59.804Z,13.30
2019-05-03T13:02:36.776Z,13.50
2019-05-03T13:05:06.774Z,13.70
2019-05-03T13:07:45.548Z,13.70
2019-05-03T13:10:21.645Z,13.80
2019-05-03T13:12:52.820Z,13.70
2019-05-03T13:15:20.384Z,13.50
2019-05-03T13:17:50.114Z,13.30
2019-05-03T13:20:20.091Z,13.30
2019-05-03T13:22:49.825Z,13.40
2019-05-03T13:25:20.112Z,13.50
2019-05-03T13:27:49.880Z,13.70
2019-05-03T13:30:19.875Z,13.90
2019-05-03T13:32:49.622Z,13.90
2019-05-03T13:35:19.633Z,13.90
2019-05-03T13:37:49.387Z,13.60
2019-05-03T13:40:19.158Z,13.40
2019-05-03T13:42:57.116Z,13.10
2019-05-03T13:45:20.316Z,12.90
2019-05-03T13:47:50.434Z,12.80
2019-05-03T13:50:20.206Z,12.80
2019-05-03T13:52:50.279Z,13.00
2019-05-03T13:55:19.954Z,13.30
2019-05-03T13:57:49.717Z,13.30
2019-05-03T14:00:19.730Z,13.30
2019-05-03T14:02:50.657Z,13.40
2019-05-03T14:05:20.814Z,13.60
2019-05-03T14:07:50.684Z,13.50
2019-05-03T14:10:20.554Z,13.60
2019-05-03T14:12:50.418Z,13.80
2019-05-03T14:15:20.264Z,13.80
2019-05-03T14:17:50.407Z,14.00
2019-05-03T14:20:30.411Z,14.20
2019-05-03T14:23:00.290Z,14.10
2019-05-03T14:25:29.988Z,13.90
2019-05-03T14:27:59.874Z,13.80
2019-05-03T14:30:29.712Z,13.50
2019-05-03T14:32:59.639Z,13.20
2019-05-03T14:35:31.267Z,12.90
2019-05-03T14:38:01.250Z,12.70
2019-05-03T14:40:31.247Z,12.40
2019-05-03T14:43:01.155Z,12.30
2019-05-03T14:45:31.329Z,12.20
2019-05-03T14:48:01.223Z,12.10
2019-05-03T14:50:35.016Z,12.10
2019-05-03T14:53:06.919Z,12.10
2019-05-03T14:55:42.665Z,12.00
2019-05-03T14:58:30.361Z,12.00
2019-05-03T15:01:07.059Z,11.90
2019-05-03T15:03:36.887Z,11.90
2019-05-03T15:06:06.794Z,11.90
2019-05-03T15:08:37.981Z,12.00
2019-05-03T15:11:07.859Z,12.00
2019-05-03T15:13:37.775Z,12.20
2019-05-03T15:16:07.649Z,12.30
2019-05-03T15:18:37.487Z,12.30
2019-05-03T15:21:07.295Z,12.20
2019-05-03T15:23:37.055Z,12.10
2019-05-03T15:26:07.063Z,11.90
2019-05-03T15:28:36.981Z,11.90
2019-05-03T15:31:06.759Z,12.00
2019-05-03T15:33:36.469Z,12.10
2019-05-03T15:36:06.277Z,12.10
2019-05-03T15:38:36.155Z,12.10
2019-05-03T15:41:05.859Z,12.00
2019-05-03T15:44:00.807Z,11.90
2019-05-03T15:46:54.565Z,11.80
2019-05-03T15:49:27.414Z,11.70
2019-05-03T15:51:56.256Z,11.70
2019-05-03T15:54:26.995Z,11.70
2019-05-03T15:56:56.701Z,11.70
2019-05-03T15:59:27.593Z,11.70
2019-05-03T16:01:57.333Z,11.70
2019-05-03T16:04:27.145Z,11.70
2019-05-03T16:06:59.643Z,11.60
2019-05-03T16:09:29.522Z,11.70
2019-05-03T16:11:59.454Z,11.70
2019-05-03T16:14:29.458Z,11.60
2019-05-03T16:16:59.262Z,11.60
2019-05-03T16:19:29.061Z,11.60
2019-05-03T16:21:58.952Z,11.60
2019-05-03T16:24:28.720Z,11.50
2019-05-03T16:27:42.486Z,11.50
2019-05-03T16:30:45.531Z,11.60
2019-05-03T16:33:26.620Z,11.60
2019-05-03T16:35:47.031Z,11.70
2019-05-03T16:38:16.782Z,11.70
2019-05-03T16:40:46.912Z,11.60
2019-05-03T16:43:16.635Z,11.60
2019-05-03T16:45:46.742Z,11.50
2019-05-03T16:48:18.517Z,11.50
2019-05-03T16:50:48.656Z,11.60
2019-05-03T16:53:19.848Z,11.70
2019-05-03T16:55:49.614Z,11.70
2019-05-03T16:58:19.465Z,11.70
2019-05-03T17:00:49.484Z,11.70
2019-05-03T17:03:38.165Z,11.70
2019-05-03T17:06:17.840Z,11.70
2019-05-03T17:09:15.957Z,11.70
2019-05-03T17:12:06.152Z,11.50
2019-05-03T17:14:36.326Z,11.30
2019-05-03T17:17:07.265Z,11.20
2019-05-03T17:19:37.546Z,11.00
2019-05-03T17:22:07.529Z,10.90
2019-05-03T17:24:38.384Z,10.80
2019-05-03T17:27:08.912Z,10.70
2019-05-03T17:29:39.883Z,10.70
2019-05-03T17:32:11.131Z,10.70
2019-05-03T17:34:42.145Z,10.70
2019-05-03T17:37:12.001Z,10.70
2019-05-03T17:39:59.848Z,10.80
2019-05-03T17:42:47.884Z,10.90
2019-05-03T17:45:22.816Z,11.00
2019-05-03T17:47:54.775Z,11.10
2019-05-03T17:50:25.035Z,11.10
2019-05-03T17:53:10.184Z,11.10
2019-05-03T17:55:49.572Z,11.10
2019-05-03T17:58:35.916Z,11.10
2019-05-03T18:01:17.991Z,11.00
2019-05-03T18:03:49.564Z,10.90
2019-05-03T18:06:28.191Z,10.80
2019-05-03T18:09:14.899Z,10.80
2019-05-03T18:11:47.149Z,10.70
2019-05-03T18:14:16.857Z,10.60
2019-05-03T18:16:46.534Z,10.60
2019-05-03T18:19:16.421Z,10.60
2019-05-03T18:21:46.163Z,10.60
2019-05-03T18:24:16.164Z,10.60
2019-05-03T18:26:46.117Z,10.50
2019-05-03T18:29:15.893Z,10.40
2019-05-03T18:31:45.787Z,10.40
2019-05-03T18:34:19.908Z,10.40
2019-05-03T18:36:47.123Z,10.30
2019-05-03T18:39:17.189Z,10.30
2019-05-03T18:41:47.005Z,10.30
2019-05-03T18:44:22.662Z,10.40
2019-05-03T18:46:56.286Z,10.40
2019-05-03T18:49:26.000Z,10.40
2019-05-03T18:52:00.482Z,10.40
2019-05-03T18:54:30.231Z,10.30
2019-05-03T18:57:00.088Z,10.30
2019-05-03T18:59:29.883Z,10.30
2019-05-03T19:02:02.707Z,10.30
2019-05-03T19:04:39.171Z,10.30
2019-05-03T19:07:22.643Z,10.30
2019-05-03T19:10:11.629Z,10.30
2019-05-03T19:13:06.790Z,10.30
2019-05-03T19:15:38.421Z,10.30
2019-05-03T19:18:15.431Z,10.20
2019-05-03T19:20:45.604Z,10.20
2019-05-03T19:23:15.513Z,10.20
2019-05-03T19:25:49.295Z,10.20
2019-05-03T19:28:17.169Z,10.30
2019-05-03T19:30:47.392Z,10.30
2019-05-03T19:33:17.337Z,10.30
2019-05-03T19:35:50.180Z,10.20
2019-05-03T19:38:20.195Z,10.20
2019-05-03T19:40:55.665Z,10.20
2019-05-03T19:43:27.097Z,10.20
2019-05-03T19:45:57.539Z,10.20
2019-05-03T19:48:27.362Z,10.20
2019-05-03T19:50:57.333Z,10.20
2019-05-03T19:53:47.347Z,10.20
2019-05-03T19:56:20.210Z,10.20
2019-05-03T19:58:51.526Z,10.20
2019-05-03T20:01:38.335Z,10.20
2019-05-03T20:04:33.111Z,10.10
2019-05-03T20:07:28.608Z,10.10
2019-05-03T20:09:58.410Z,10.10
2019-05-03T20:12:28.318Z,10.10
2019-05-03T20:14:59.228Z,10.10
2019-05-03T20:17:29.070Z,10.10
2019-05-03T20:20:00.099Z,10.00
2019-05-03T20:22:29.834Z,10.00
2019-05-03T20:24:59.590Z,10.00
2019-05-03T20:27:29.318Z,9.90
2019-05-03T20:30:02.129Z,9.90
2019-05-03T20:32:34.496Z,9.90
2019-05-03T20:35:12.898Z,10.00
2019-05-03T20:37:36.775Z,9.90
2019-05-03T20:40:07.038Z,10.00
2019-05-03T20:43:08.262Z,10.00
2019-05-03T20:45:55.918Z,9.90
2019-05-03T20:48:26.064Z,9.90
2019-05-03T20:50:55.980Z,9.80
2019-05-03T20:53:25.737Z,9.80
2019-05-03T20:55:55.622Z,9.80
2019-05-03T20:58:26.468Z,9.70
2019-05-03T21:00:56.605Z,9.70
2019-05-03T21:03:26.412Z,9.70
2019-05-03T21:05:56.507Z,9.60
2019-05-03T21:08:26.434Z,9.60
2019-05-03T21:10:57.920Z,9.60
2019-05-03T21:13:42.024Z,9.60
2019-05-03T21:16:23.378Z,9.50
2019-05-03T21:19:13.358Z,9.50
2019-05-03T21:21:48.519Z,9.50
2019-05-03T21:24:25.934Z,9.50
2019-05-03T21:26:55.806Z,9.50
2019-05-03T21:29:26.024Z,9.40
2019-05-03T21:31:56.069Z,9.40
2019-05-03T21:34:25.964Z,9.40
2019-05-03T21:36:55.822Z,9.40
2019-05-03T21:39:28.587Z,9.40
2019-05-03T21:41:58.609Z,9.40
2019-05-03T21:44:32.617Z,9.40
2019-05-03T21:47:12.704Z,9.40
2019-05-03T21:49:45.591Z,9.40
2019-05-03T21:52:18.677Z,9.50
2019-05-03T21:54:48.720Z,9.50
2019-05-03T21:57:21.659Z,9.50
2019-05-03T21:59:51.720Z,9.50
2019-05-03T22:02:21.985Z,9.50
2019-05-03T22:04:51.820Z,9.50
2019-05-03T22:07:21.746Z,9.50
2019-05-03T22:09:51.665Z,9.60
2019-05-03T22:12:21.661Z,9.60
2019-05-03T22:15:01.421Z,9.60
2019-05-03T22:17:56.179Z,9.60
2019-05-03T22:20:32.067Z,9.60
2019-05-03T22:23:21.447Z,9.60
2019-05-03T22:25:51.336Z,9.60
2019-05-03T22:28:21.060Z,9.60
2019-05-03T22:30:50.904Z,9.60
2019-05-03T22:33:21.703Z,9.50
2019-05-03T22:36:05.527Z,9.60
2019-05-03T22:38:24.920Z,9.50
2019-05-03T22:40:55.286Z,9.50
2019-05-03T22:43:25.386Z,9.50
2019-05-03T22:45:55.135Z,9.40
2019-05-03T22:48:25.184Z,9.40
2019-05-03T22:50:57.065Z,9.40
2019-05-03T22:53:27.921Z,9.30
2019-05-03T22:56:01.264Z,9.30
2019-05-03T22:58:31.638Z,9.30
2019-05-03T23:01:01.436Z,9.30
2019-05-03T23:03:33.077Z,9.30
2019-05-03T23:06:02.854Z,9.30
2019-05-03T23:08:34.441Z,9.30
2019-05-03T23:11:05.269Z,9.20
2019-05-03T23:13:35.229Z,9.20
2019-05-03T23:16:05.273Z,9.20
2019-05-03T23:18:35.148Z,9.20
2019-05-03T23:21:10.904Z,9.10
2019-05-03T23:23:54.655Z,9.10
2019-05-03T23:26:25.655Z,9.10
2019-05-03T23:28:55.518Z,9.00
2019-05-03T23:31:26.279Z,9.00
2019-05-03T23:33:56.347Z,9.00
2019-05-03T23:36:33.266Z,8.90
2019-05-03T23:38:57.826Z,8.90
2019-05-03T23:41:28.526Z,8.90
2019-05-03T23:44:00.333Z,8.90
2019-05-03T23:46:36.284Z,8.90
2019-05-03T23:49:08.611Z,8.90
2019-05-03T23:51:52.599Z,8.90
2019-05-03T23:54:24.540Z,8.90
2019-05-03T23:56:56.931Z,8.80
2019-05-03T23:59:26.816Z,8.80
