createdAt,value
2017-11-06T00:01:34.026Z,84.80
2017-11-06T00:04:02.320Z,85.20
2017-11-06T00:06:30.471Z,84.90
2017-11-06T00:08:58.597Z,84.90
2017-11-06T00:11:26.754Z,85.40
2017-11-06T00:13:54.886Z,85.20
2017-11-06T00:16:23.047Z,85.40
2017-11-06T00:18:51.213Z,85.50
2017-11-06T00:21:20.578Z,85.80
2017-11-06T00:23:48.704Z,85.80
2017-11-06T00:26:16.837Z,85.80
2017-11-06T00:28:44.996Z,85.40
2017-11-06T00:31:13.165Z,85.30
2017-11-06T00:33:41.302Z,85.10
2017-11-06T00:36:09.478Z,85.30
2017-11-06T00:38:37.608Z,85.40
2017-11-06T00:41:06.657Z,85.20
2017-11-06T00:43:34.792Z,85.20
2017-11-06T00:46:02.928Z,85.40
2017-11-06T00:48:31.105Z,85.10
2017-11-06T00:50:59.244Z,84.90
2017-11-06T00:53:27.412Z,85.00
2017-11-06T00:55:55.590Z,85.20
2017-11-06T00:58:23.740Z,85.10
2017-11-06T01:00:52.016Z,85.20
2017-11-06T01:03:20.148Z,84.90
2017-11-06T01:05:48.296Z,85.30
2017-11-06T01:08:16.473Z,84.90
2017-11-06T01:10:44.613Z,84.60
2017-11-06T01:13:12.786Z,84.60
2017-11-06T01:15:40.923Z,84.80
2017-11-06T01:18:09.060Z,85.00
2017-11-06T01:20:37.337Z,85.20
2017-11-06T01:23:05.469Z,85.20
2017-11-06T01:25:33.644Z,85.00
2017-11-06T01:28:01.785Z,85.00
2017-11-06T01:30:29.925Z,84.90
2017-11-06T01:32:58.077Z,85.00
2017-11-06T01:35:26.208Z,84.80
2017-11-06T01:37:54.479Z,84.40
2017-11-06T01:40:22.622Z,84.40
2017-11-06T01:42:50.749Z,84.10
2017-11-06T01:45:19.673Z,84.40
2017-11-06T01:47:47.821Z,84.40
2017-11-06T01:50:16.853Z,84.20
2017-11-06T01:52:44.989Z,84.20
2017-11-06T01:55:13.196Z,84.10
2017-11-06T01:57:41.318Z,83.80
2017-11-06T02:00:10.212Z,84.30
2017-11-06T02:02:39.165Z,83.90
2017-11-06T02:05:07.350Z,83.90
2017-11-06T02:07:35.657Z,83.60
2017-11-06T02:10:03.782Z,83.70
2017-11-06T02:12:31.913Z,83.90
2017-11-06T02:15:00.081Z,84.30
2017-11-06T02:17:28.983Z,84.30
2017-11-06T02:19:57.172Z,84.30
2017-11-06T02:22:25.306Z,84.20
2017-11-06T02:24:54.221Z,84.40
2017-11-06T02:27:22.499Z,84.30
2017-11-06T02:29:50.655Z,84.40
2017-11-06T02:32:19.581Z,84.80
2017-11-06T02:34:47.752Z,84.80
2017-11-06T02:37:15.910Z,85.00
2017-11-06T02:39:44.045Z,84.90
2017-11-06T02:42:12.349Z,84.90
2017-11-06T02:44:41.240Z,84.50
2017-11-06T02:47:09.388Z,84.50
2017-11-06T02:49:37.661Z,84.50
2017-11-06T02:52:05.808Z,84.70
2017-11-06T02:54:33.999Z,84.90
2017-11-06T02:57:02.134Z,85.00
2017-11-06T02:59:30.270Z,84.70
2017-11-06T03:01:59.307Z,85.10
2017-11-06T03:04:28.209Z,85.00
2017-11-06T03:06:56.440Z,85.00
2017-11-06T03:09:24.581Z,85.20
2017-11-06T03:11:52.721Z,85.00
2017-11-06T03:14:20.878Z,85.30
2017-11-06T03:16:49.024Z,85.10
2017-11-06T03:19:17.196Z,85.20
2017-11-06T03:21:46.091Z,84.60
2017-11-06T03:24:14.992Z,84.50
2017-11-06T03:26:43.161Z,84.60
2017-11-06T03:29:11.293Z,84.40
2017-11-06T03:31:39.449Z,84.40
2017-11-06T03:34:07.585Z,84.40
2017-11-06T03:36:36.523Z,84.40
2017-11-06T03:39:04.677Z,84.40
2017-11-06T03:41:32.820Z,84.10
2017-11-06T03:44:01.856Z,83.80
2017-11-06T03:46:29.989Z,83.70
2017-11-06T03:48:58.923Z,84.30
2017-11-06T03:51:27.057Z,84.30
2017-11-06T03:53:55.184Z,84.30
2017-11-06T03:56:23.363Z,84.20
2017-11-06T03:58:51.549Z,83.80
2017-11-06T04:01:19.812Z,84.20
2017-11-06T04:03:47.945Z,83.70
2017-11-06T04:06:16.089Z,84.10
2017-11-06T04:08:45.022Z,84.00
2017-11-06T04:11:13.152Z,84.00
2017-11-06T04:13:42.211Z,83.60
2017-11-06T04:16:10.340Z,83.60
2017-11-06T04:18:38.610Z,84.20
2017-11-06T04:21:06.753Z,84.00
2017-11-06T04:23:34.896Z,83.70
2017-11-06T04:26:03.060Z,83.70
2017-11-06T04:28:31.210Z,83.70
2017-11-06T04:30:59.411Z,83.30
2017-11-06T04:33:27.556Z,83.20
2017-11-06T04:35:55.692Z,83.00
2017-11-06T04:38:23.969Z,83.00
2017-11-06T04:40:52.089Z,82.90
2017-11-06T04:43:20.244Z,82.90
2017-11-06T04:45:48.383Z,82.70
2017-11-06T04:48:16.548Z,82.80
2017-11-06T04:50:44.706Z,83.10
2017-11-06T04:53:12.981Z,83.50
2017-11-06T04:55:41.145Z,83.30
2017-11-06T04:58:09.279Z,83.30
2017-11-06T05:00:38.178Z,83.40
2017-11-06T05:03:06.352Z,83.40
2017-11-06T05:05:35.298Z,83.60
2017-11-06T05:08:03.429Z,83.60
2017-11-06T05:10:31.564Z,83.00
2017-11-06T05:12:59.819Z,83.00
2017-11-06T05:15:27.962Z,82.60
2017-11-06T05:17:56.120Z,82.80
2017-11-06T05:20:24.262Z,82.60
2017-11-06T05:22:52.528Z,83.10
2017-11-06T05:25:20.666Z,83.30
2017-11-06T05:27:48.853Z,82.80
2017-11-06T05:30:16.984Z,82.40
2017-11-06T05:32:45.171Z,82.40
2017-11-06T05:35:13.308Z,82.40
2017-11-06T05:37:42.209Z,82.60
2017-11-06T05:40:11.169Z,82.40
2017-11-06T05:42:39.301Z,82.40
2017-11-06T05:45:07.481Z,82.30
2017-11-06T05:47:35.615Z,82.50
2017-11-06T05:50:04.557Z,82.60
2017-11-06T05:52:32.689Z,82.60
2017-11-06T05:55:00.813Z,82.40
2017-11-06T05:57:28.982Z,82.50
2017-11-06T05:59:57.125Z,82.60
2017-11-06T06:02:25.405Z,82.40
2017-11-06T06:04:54.317Z,82.50
2017-11-06T06:07:22.454Z,82.50
2017-11-06T06:09:50.636Z,82.40
2017-11-06T06:12:18.781Z,82.30
2017-11-06T06:14:46.940Z,82.30
2017-11-06T06:17:15.087Z,82.50
2017-11-06T06:19:43.289Z,82.30
2017-11-06T06:22:11.424Z,82.40
2017-11-06T06:24:39.560Z,83.00
2017-11-06T06:27:07.724Z,82.20
2017-11-06T06:29:36.635Z,82.00
2017-11-06T06:32:04.812Z,82.00
2017-11-06T06:34:32.969Z,82.20
2017-11-06T06:37:01.112Z,82.20
2017-11-06T06:39:29.400Z,82.20
2017-11-06T06:41:58.300Z,82.10
2017-11-06T06:44:27.243Z,82.50
2017-11-06T06:46:55.383Z,82.30
2017-11-06T06:49:23.543Z,82.90
2017-11-06T06:51:52.489Z,83.20
2017-11-06T06:54:20.629Z,83.20
2017-11-06T06:56:48.764Z,83.60
2017-11-06T06:59:17.071Z,83.80
2017-11-06T07:01:45.204Z,83.40
2017-11-06T07:04:13.352Z,84.00
2017-11-06T07:06:41.544Z,84.50
2017-11-06T07:09:09.681Z,84.60
2017-11-06T07:11:37.812Z,84.70
2017-11-06T07:14:06.758Z,84.80
2017-11-06T07:16:35.655Z,85.10
2017-11-06T07:19:03.921Z,85.10
2017-11-06T07:21:32.068Z,84.80
2017-11-06T07:24:00.226Z,84.80
2017-11-06T07:26:29.129Z,84.20
2017-11-06T07:28:57.313Z,84.20
2017-11-06T07:31:25.446Z,84.80
2017-11-06T07:33:53.578Z,84.50
2017-11-06T07:36:21.854Z,84.60
2017-11-06T07:38:50.758Z,84.90
2017-11-06T07:41:18.929Z,84.80
2017-11-06T07:43:47.097Z,84.60
2017-11-06T07:46:15.219Z,84.20
2017-11-06T07:48:44.262Z,83.80
2017-11-06T07:51:12.408Z,83.80
2017-11-06T07:53:40.601Z,84.10
2017-11-06T07:56:09.506Z,83.50
2017-11-06T07:58:37.694Z,83.50
2017-11-06T08:01:05.834Z,83.40
2017-11-06T08:03:33.965Z,83.90
2017-11-06T08:06:02.925Z,84.00
2017-11-06T08:08:31.068Z,84.00
2017-11-06T08:10:59.212Z,83.90
2017-11-06T08:13:28.262Z,83.60
2017-11-06T08:15:56.441Z,83.60
2017-11-06T08:18:24.572Z,83.40
2017-11-06T08:20:52.705Z,83.10
2017-11-06T08:23:20.980Z,83.40
2017-11-06T08:25:49.149Z,82.80
2017-11-06T08:28:17.298Z,83.30
2017-11-06T08:30:45.517Z,84.10
2017-11-06T08:33:14.438Z,83.70
2017-11-06T08:35:42.577Z,83.60
2017-11-06T08:38:10.733Z,83.40
2017-11-06T08:40:38.881Z,83.90
2017-11-06T08:43:07.045Z,84.40
2017-11-06T08:45:35.185Z,84.00
2017-11-06T08:48:04.239Z,83.50
2017-11-06T08:50:32.375Z,83.50
2017-11-06T08:53:01.298Z,83.60
2017-11-06T08:55:29.472Z,83.50
2017-11-06T08:57:57.619Z,83.70
2017-11-06T09:00:25.744Z,83.20
2017-11-06T09:02:54.032Z,83.80
2017-11-06T09:05:22.189Z,82.10
2017-11-06T09:07:50.369Z,82.20
2017-11-06T09:10:18.501Z,81.90
2017-11-06T09:12:46.637Z,82.80
2017-11-06T09:15:14.802Z,82.90
2017-11-06T09:17:43.710Z,81.90
2017-11-06T09:20:11.977Z,81.90
2017-11-06T09:22:40.121Z,82.20
2017-11-06T09:25:08.314Z,82.40
2017-11-06T09:27:37.207Z,81.10
2017-11-06T09:30:06.151Z,81.30
2017-11-06T09:32:34.292Z,81.30
2017-11-06T09:35:02.493Z,80.90
2017-11-06T09:37:31.396Z,81.70
2017-11-06T09:39:59.553Z,81.60
2017-11-06T09:42:27.802Z,81.90
2017-11-06T09:44:55.936Z,81.50
2017-11-06T09:47:24.117Z,80.10
2017-11-06T09:49:52.263Z,79.90
2017-11-06T09:52:20.389Z,79.90
2017-11-06T09:54:48.561Z,78.40
2017-11-06T09:57:16.844Z,78.60
2017-11-06T09:59:44.982Z,79.60
2017-11-06T10:02:13.148Z,78.60
2017-11-06T10:04:41.289Z,78.90
2017-11-06T10:07:09.463Z,79.70
2017-11-06T10:09:37.619Z,80.30
2017-11-06T10:12:05.758Z,80.40
2017-11-06T10:14:34.795Z,80.90
2017-11-06T10:17:02.929Z,80.80
2017-11-06T10:19:31.879Z,80.60
2017-11-06T10:22:00.009Z,80.50
2017-11-06T10:24:28.150Z,81.30
2017-11-06T10:26:56.301Z,81.00
2017-11-06T10:29:24.473Z,81.60
2017-11-06T10:31:52.759Z,80.90
2017-11-06T10:34:20.901Z,81.40
2017-11-06T10:36:49.836Z,82.00
2017-11-06T10:39:17.969Z,82.00
2017-11-06T10:41:46.137Z,82.20
2017-11-06T10:44:14.293Z,82.40
2017-11-06T10:46:42.484Z,82.60
2017-11-06T10:49:10.621Z,82.20
2017-11-06T10:51:39.565Z,80.70
2017-11-06T10:54:07.717Z,80.60
2017-11-06T10:56:35.833Z,80.20
2017-11-06T10:59:04.102Z,81.70
2017-11-06T11:01:32.240Z,81.70
2017-11-06T11:04:00.412Z,81.70
2017-11-06T11:06:28.582Z,80.80
2017-11-06T11:08:56.856Z,81.00
2017-11-06T11:11:24.992Z,80.60
2017-11-06T11:13:53.170Z,81.60
2017-11-06T11:16:21.313Z,82.10
2017-11-06T11:18:49.502Z,82.00
2017-11-06T11:21:18.021Z,80.90
2017-11-06T11:23:46.155Z,81.00
2017-11-06T11:26:14.290Z,80.20
2017-11-06T11:28:42.573Z,81.40
2017-11-06T11:31:11.472Z,81.20
2017-11-06T11:33:39.770Z,81.10
2017-11-06T11:36:07.904Z,81.70
2017-11-06T11:38:36.083Z,81.60
2017-11-06T11:41:04.217Z,81.20
2017-11-06T11:43:33.136Z,80.70
2017-11-06T11:46:01.317Z,80.70
2017-11-06T11:48:29.465Z,80.10
2017-11-06T11:50:57.608Z,80.30
2017-11-06T11:53:25.885Z,79.80
2017-11-06T11:55:54.052Z,79.70
2017-11-06T11:58:22.176Z,78.90
2017-11-06T12:00:50.313Z,80.00
2017-11-06T12:03:18.477Z,79.10
2017-11-06T12:05:46.654Z,79.10
2017-11-06T12:08:14.812Z,79.60
2017-11-06T12:10:43.017Z,78.40
2017-11-06T12:13:11.929Z,77.00
2017-11-06T12:15:40.096Z,77.00
2017-11-06T12:18:08.230Z,77.40
2017-11-06T12:20:36.390Z,78.20
2017-11-06T12:23:04.518Z,77.70
2017-11-06T12:25:32.724Z,77.30
2017-11-06T12:28:00.857Z,77.70
2017-11-06T12:30:29.812Z,77.70
2017-11-06T12:32:57.984Z,77.70
2017-11-06T12:35:26.219Z,77.70
2017-11-06T12:37:55.233Z,74.40
2017-11-06T12:40:23.380Z,74.40
2017-11-06T12:42:58.985Z,74.80
2017-11-06T12:45:34.403Z,76.20
2017-11-06T12:48:02.573Z,75.60
2017-11-06T12:50:30.750Z,75.50
2017-11-06T12:52:58.892Z,76.00
2017-11-06T12:55:27.048Z,74.70
2017-11-06T12:57:55.992Z,75.70
2017-11-06T13:00:24.218Z,75.70
2017-11-06T13:02:53.121Z,74.90
2017-11-06T13:05:22.082Z,75.30
2017-11-06T13:07:50.243Z,75.20
2017-11-06T13:10:18.397Z,75.60
2017-11-06T13:12:46.580Z,76.50
2017-11-06T13:15:14.724Z,75.50
2017-11-06T13:17:42.986Z,75.10
2017-11-06T13:20:11.138Z,76.00
2017-11-06T13:22:40.081Z,76.20
2017-11-06T13:25:08.234Z,76.10
2017-11-06T13:27:36.379Z,75.30
2017-11-06T13:30:05.297Z,75.30
2017-11-06T13:32:33.440Z,75.30
2017-11-06T13:35:02.576Z,74.50
2017-11-06T13:37:30.705Z,74.50
2017-11-06T13:39:58.832Z,73.70
2017-11-06T13:42:27.007Z,74.70
2017-11-06T13:44:55.135Z,74.10
2017-11-06T13:47:23.316Z,74.50
2017-11-06T13:49:51.454Z,75.20
2017-11-06T13:52:19.742Z,74.90
2017-11-06T13:54:48.669Z,73.70
2017-11-06T13:57:16.810Z,73.70
2017-11-06T13:59:45.758Z,72.00
2017-11-06T14:02:13.888Z,71.90
2017-11-06T14:04:42.803Z,73.10
2017-11-06T14:07:10.970Z,73.00
2017-11-06T14:09:39.240Z,71.70
2017-11-06T14:12:07.369Z,73.10
2017-11-06T14:14:35.548Z,73.80
2017-11-06T14:17:03.693Z,73.20
2017-11-06T14:19:32.588Z,73.50
2017-11-06T14:22:00.756Z,73.50
2017-11-06T14:24:28.884Z,72.90
2017-11-06T14:26:57.185Z,73.60
2017-11-06T14:29:25.325Z,72.50
2017-11-06T14:31:54.242Z,73.40
2017-11-06T14:34:22.390Z,73.30
2017-11-06T14:36:51.286Z,73.00
2017-11-06T14:39:20.221Z,73.10
2017-11-06T14:41:48.364Z,73.20
2017-11-06T14:44:16.562Z,74.10
2017-11-06T14:46:44.726Z,74.90
2017-11-06T14:49:12.872Z,74.40
2017-11-06T14:51:41.812Z,74.10
2017-11-06T14:54:09.940Z,74.10
2017-11-06T14:56:38.084Z,73.70
2017-11-06T14:59:06.245Z,73.70
2017-11-06T15:01:34.381Z,74.10
2017-11-06T15:04:02.676Z,75.00
2017-11-06T15:06:30.830Z,73.90
2017-11-06T15:08:58.969Z,73.90
2017-11-06T15:11:27.917Z,74.00
2017-11-06T15:13:56.093Z,74.00
2017-11-06T15:16:24.290Z,74.90
2017-11-06T15:18:52.468Z,74.70
2017-11-06T15:21:20.598Z,75.30
2017-11-06T15:23:48.884Z,75.60
2017-11-06T15:26:17.029Z,75.20
2017-11-06T15:28:45.252Z,74.60
2017-11-06T15:31:13.365Z,74.70
2017-11-06T15:33:41.513Z,74.10
2017-11-06T15:36:09.669Z,75.00
2017-11-06T15:38:37.791Z,74.40
2017-11-06T15:41:06.089Z,74.50
2017-11-06T15:43:34.252Z,75.50
2017-11-06T15:46:02.386Z,75.70
2017-11-06T15:48:30.545Z,75.70
2017-11-06T15:51:06.620Z,75.60
2017-11-06T15:53:34.783Z,75.70
2017-11-06T15:56:02.912Z,75.00
2017-11-06T15:58:31.076Z,74.60
2017-11-06T16:00:59.269Z,73.80
2017-11-06T16:03:28.179Z,74.70
2017-11-06T16:05:56.356Z,74.70
2017-11-06T16:08:24.478Z,73.60
2017-11-06T16:10:52.604Z,74.50
2017-11-06T16:13:20.774Z,74.40
2017-11-06T16:15:48.912Z,73.80
2017-11-06T16:18:17.204Z,73.20
2017-11-06T16:20:45.337Z,73.70
2017-11-06T16:23:13.505Z,72.10
2017-11-06T16:25:42.409Z,73.50
2017-11-06T16:28:10.549Z,73.50
2017-11-06T16:30:38.700Z,73.60
2017-11-06T16:33:06.837Z,73.10
2017-11-06T16:35:35.116Z,73.40
2017-11-06T16:38:03.241Z,73.40
2017-11-06T16:40:31.382Z,73.40
2017-11-06T16:42:59.549Z,72.20
2017-11-06T16:45:27.720Z,71.40
2017-11-06T16:47:55.844Z,71.70
2017-11-06T16:50:24.785Z,70.50
2017-11-06T16:52:52.905Z,70.50
2017-11-06T16:55:21.168Z,70.60
2017-11-06T16:57:50.290Z,70.50
2017-11-06T17:00:19.224Z,70.00
2017-11-06T17:02:47.369Z,70.00
2017-11-06T17:05:16.269Z,70.30
2017-11-06T17:07:44.417Z,70.30
2017-11-06T17:10:13.317Z,69.90
2017-11-06T17:12:42.346Z,69.30
2017-11-06T17:15:10.464Z,69.30
2017-11-06T17:17:49.480Z,71.50
2017-11-06T17:20:17.606Z,70.20
2017-11-06T17:22:46.662Z,70.20
2017-11-06T17:25:15.576Z,70.70
2017-11-06T17:27:43.706Z,70.80
2017-11-06T17:30:11.892Z,70.70
2017-11-06T17:32:40.030Z,70.70
2017-11-06T17:35:08.204Z,70.80
2017-11-06T17:37:36.325Z,71.60
2017-11-06T17:40:05.384Z,68.80
2017-11-06T17:42:33.510Z,68.80
2017-11-06T17:45:01.681Z,69.20
2017-11-06T17:47:29.802Z,69.10
2017-11-06T17:49:57.967Z,68.80
2017-11-06T17:52:26.085Z,69.00
2017-11-06T17:54:54.378Z,69.30
2017-11-06T17:57:23.313Z,68.60
2017-11-06T17:59:51.443Z,68.60
2017-11-06T18:02:19.586Z,69.30
2017-11-06T18:04:47.731Z,69.60
2017-11-06T18:07:15.951Z,70.00
2017-11-06T18:09:44.847Z,70.20
2017-11-06T18:12:13.736Z,69.10
2017-11-06T18:14:42.763Z,69.90
2017-11-06T18:17:11.665Z,70.20
2017-11-06T18:19:39.820Z,70.20
2017-11-06T18:22:07.938Z,69.30
2017-11-06T18:24:36.107Z,69.90
2017-11-06T18:27:04.278Z,70.80
2017-11-06T18:29:32.409Z,70.00
2017-11-06T18:32:00.692Z,70.40
2017-11-06T18:34:28.818Z,70.40
2017-11-06T18:36:57.005Z,69.80
2017-11-06T18:39:25.908Z,70.90
2017-11-06T18:41:54.806Z,70.30
2017-11-06T18:44:22.985Z,70.30
2017-11-06T18:46:51.147Z,70.30
2017-11-06T18:49:19.446Z,69.90
2017-11-06T18:51:47.565Z,70.00
2017-11-06T18:54:15.740Z,70.60
2017-11-06T18:56:43.862Z,70.30
2017-11-06T18:59:12.029Z,69.50
2017-11-06T19:01:40.153Z,70.70
2017-11-06T19:04:08.441Z,71.10
2017-11-06T19:06:36.598Z,70.50
2017-11-06T19:09:04.744Z,70.60
2017-11-06T19:11:32.898Z,70.40
2017-11-06T19:14:01.034Z,69.70
2017-11-06T19:16:29.248Z,70.00
2017-11-06T19:18:57.440Z,71.20
2017-11-06T19:21:25.618Z,70.50
2017-11-06T19:23:53.924Z,71.00
2017-11-06T19:26:22.151Z,71.60
2017-11-06T19:28:50.513Z,71.60
2017-11-06T19:31:18.766Z,71.50
2017-11-06T19:33:46.928Z,72.10
2017-11-06T19:36:15.205Z,72.20
2017-11-06T19:38:43.340Z,72.20
2017-11-06T19:41:11.514Z,71.70
2017-11-06T19:43:39.661Z,71.80
2017-11-06T19:46:07.841Z,72.00
2017-11-06T19:48:35.958Z,72.50
2017-11-06T19:51:04.133Z,72.70
2017-11-06T19:53:32.418Z,72.30
2017-11-06T19:56:00.581Z,72.60
2017-11-06T19:58:28.785Z,71.50
2017-11-06T20:00:57.705Z,72.30
2017-11-06T20:03:26.027Z,72.30
2017-11-06T20:05:54.477Z,72.40
2017-11-06T20:08:22.935Z,72.80
2017-11-06T20:10:51.416Z,72.70
2017-11-06T20:13:19.878Z,72.50
2017-11-06T20:15:48.407Z,72.30
2017-11-06T20:18:16.829Z,71.90
2017-11-06T20:20:46.064Z,72.50
2017-11-06T20:23:14.503Z,72.50
2017-11-06T20:25:43.019Z,72.20
2017-11-06T20:28:11.455Z,72.50
2017-11-06T20:30:40.643Z,73.00
2017-11-06T20:33:09.876Z,72.80
2017-11-06T20:35:38.311Z,72.70
2017-11-06T20:38:06.755Z,72.80
2017-11-06T20:40:35.189Z,73.10
2017-11-06T20:43:04.534Z,73.80
2017-11-06T20:45:33.004Z,73.80
2017-11-06T20:48:01.453Z,73.80
2017-11-06T20:50:30.809Z,73.80
2017-11-06T20:52:59.249Z,73.80
2017-11-06T20:55:27.599Z,74.40
2017-11-06T20:57:55.785Z,74.50
2017-11-06T21:00:23.994Z,74.50
2017-11-06T21:02:52.900Z,74.80
2017-11-06T21:05:21.055Z,74.70
2017-11-06T21:07:50.117Z,74.90
2017-11-06T21:10:18.250Z,74.90
2017-11-06T21:12:46.400Z,75.30
2017-11-06T21:15:15.356Z,75.20
2017-11-06T21:17:43.469Z,75.20
2017-11-06T21:20:11.645Z,75.00
2017-11-06T21:22:39.808Z,75.50
2017-11-06T21:25:08.726Z,75.40
2017-11-06T21:27:36.997Z,75.40
2017-11-06T21:30:05.129Z,75.60
2017-11-06T21:32:34.062Z,75.90
2017-11-06T21:35:02.213Z,75.90
2017-11-06T21:37:30.360Z,75.30
2017-11-06T21:39:58.553Z,75.70
2017-11-06T21:42:27.458Z,76.00
2017-11-06T21:44:55.593Z,76.60
2017-11-06T21:47:23.869Z,76.10
2017-11-06T21:49:52.010Z,75.90
2017-11-06T21:52:20.920Z,76.30
2017-11-06T21:54:49.059Z,76.30
2017-11-06T21:57:17.215Z,76.20
2017-11-06T21:59:45.367Z,76.10
2017-11-06T22:02:13.657Z,75.80
2017-11-06T22:04:42.560Z,76.50
2017-11-06T22:07:10.757Z,76.50
2017-11-06T22:09:39.703Z,76.90
2017-11-06T22:12:08.602Z,77.40
2017-11-06T22:14:37.511Z,77.30
2017-11-06T22:17:05.704Z,77.20
2017-11-06T22:19:33.848Z,77.50
2017-11-06T22:22:01.987Z,77.40
2017-11-06T22:24:30.256Z,77.40
2017-11-06T22:26:58.388Z,77.50
2017-11-06T22:29:26.603Z,77.40
2017-11-06T22:31:54.736Z,77.20
2017-11-06T22:34:22.876Z,77.20
2017-11-06T22:36:51.813Z,77.20
2017-11-06T22:39:19.969Z,77.20
2017-11-06T22:41:48.148Z,77.20
2017-11-06T22:44:16.298Z,77.20
2017-11-06T22:46:45.324Z,77.20
2017-11-06T22:49:13.458Z,77.20
2017-11-06T22:51:42.377Z,77.50
2017-11-06T22:54:10.551Z,77.50
2017-11-06T22:56:38.693Z,77.90
2017-11-06T22:59:06.949Z,77.70
2017-11-06T23:01:35.073Z,77.90
2017-11-06T23:04:03.337Z,77.90
2017-11-06T23:06:31.509Z,77.60
2017-11-06T23:08:59.682Z,77.60
2017-11-06T23:11:28.560Z,77.50
2017-11-06T23:13:57.481Z,77.60
2017-11-06T23:16:25.666Z,77.60
2017-11-06T23:18:53.796Z,77.70
2017-11-06T23:21:22.680Z,77.30
2017-11-06T23:23:51.717Z,76.60
2017-11-06T23:26:20.622Z,76.70
2017-11-06T23:28:48.773Z,76.70
2017-11-06T23:31:16.900Z,76.70
2017-11-06T23:33:45.047Z,76.40
2017-11-06T23:36:13.205Z,76.50
2017-11-06T23:38:41.337Z,76.90
2017-11-06T23:41:10.269Z,76.90
2017-11-06T23:43:38.401Z,76.90
2017-11-06T23:46:07.328Z,77.20
2017-11-06T23:48:35.489Z,77.20
2017-11-06T23:51:03.641Z,77.60
2017-11-06T23:53:32.694Z,77.40
2017-11-06T23:56:00.814Z,77.30
2017-11-06T23:58:28.945Z,77.30
