createdAt,value
2022-12-03T00:00:58.993Z,-0.91
2022-12-03T00:03:30.731Z,-0.93
2022-12-03T00:06:01.577Z,-0.94
2022-12-03T00:08:32.466Z,-0.94
2022-12-03T00:11:03.429Z,-0.93
2022-12-03T00:13:34.290Z,-0.95
2022-12-03T00:16:05.700Z,-0.96
2022-12-03T00:18:36.729Z,-0.99
2022-12-03T00:21:08.139Z,-0.99
2022-12-03T00:23:42.225Z,-1.00
2022-12-03T00:26:13.852Z,-0.99
2022-12-03T00:28:44.738Z,-0.97
2022-12-03T00:31:15.597Z,-0.94
2022-12-03T00:33:46.571Z,-0.93
2022-12-03T00:36:17.453Z,-0.98
2022-12-03T00:38:48.805Z,-1.08
2022-12-03T00:41:19.793Z,-1.16
2022-12-03T00:43:50.683Z,-1.24
2022-12-03T00:46:21.968Z,-1.28
2022-12-03T00:48:53.105Z,-1.31
2022-12-03T00:51:23.964Z,-1.33
2022-12-03T00:53:55.048Z,-1.36
2022-12-03T00:56:26.319Z,-1.35
2022-12-03T00:58:57.296Z,-1.32
2022-12-03T01:01:28.697Z,-1.24
2022-12-03T01:04:00.018Z,-1.17
2022-12-03T01:06:30.893Z,-1.10
2022-12-03T01:09:01.884Z,-1.05
2022-12-03T01:11:38.804Z,-1.02
2022-12-03T01:14:11.949Z,-0.99
2022-12-03T01:16:43.658Z,-0.96
2022-12-03T01:19:16.424Z,-0.94
2022-12-03T01:21:48.891Z,-0.98
2022-12-03T01:24:22.901Z,-1.00
2022-12-03T01:26:55.787Z,-0.98
2022-12-03T01:29:26.808Z,-0.95
2022-12-03T01:32:15.381Z,-0.91
2022-12-03T01:34:47.032Z,-0.88
2022-12-03T01:37:18.618Z,-0.86
2022-12-03T01:39:49.495Z,-0.83
2022-12-03T01:42:22.953Z,-0.82
2022-12-03T01:44:57.224Z,-0.80
2022-12-03T01:47:32.174Z,-0.78
2022-12-03T01:50:07.603Z,-0.76
2022-12-03T01:52:40.387Z,-0.75
2022-12-03T01:55:17.692Z,-0.74
2022-12-03T01:57:51.389Z,-0.75
2022-12-03T02:00:27.806Z,-0.77
2022-12-03T02:03:01.570Z,-0.81
2022-12-03T02:05:34.354Z,-0.85
2022-12-03T02:08:18.741Z,-0.86
2022-12-03T02:10:49.655Z,-0.85
2022-12-03T02:13:20.734Z,-0.87
2022-12-03T02:15:51.727Z,-0.88
2022-12-03T02:18:22.864Z,-0.92
2022-12-03T02:21:04.258Z,-0.96
2022-12-03T02:23:42.975Z,-1.06
2022-12-03T02:26:14.129Z,-1.14
2022-12-03T02:28:45.188Z,-1.17
2022-12-03T02:31:16.352Z,-1.20
2022-12-03T02:33:47.454Z,-1.25
2022-12-03T02:36:19.318Z,-1.25
2022-12-03T02:38:51.854Z,-1.23
2022-12-03T02:41:41.067Z,-1.19
2022-12-03T02:44:12.804Z,-1.20
2022-12-03T02:46:44.357Z,-1.20
2022-12-03T02:49:15.327Z,-1.17
2022-12-03T02:51:46.472Z,-1.15
2022-12-03T02:54:17.507Z,-1.12
2022-12-03T02:56:48.366Z,-1.10
2022-12-03T02:59:19.454Z,-1.06
2022-12-03T03:01:50.314Z,-1.05
2022-12-03T03:04:22.511Z,-1.06
2022-12-03T03:06:54.034Z,-1.05
2022-12-03T03:09:25.304Z,-1.05
2022-12-03T03:11:56.441Z,-1.06
2022-12-03T03:14:27.387Z,-1.10
2022-12-03T03:16:59.016Z,-1.16
2022-12-03T03:19:30.499Z,-1.15
2022-12-03T03:22:02.361Z,-1.13
2022-12-03T03:24:33.710Z,-1.10
2022-12-03T03:27:05.407Z,-1.07
2022-12-03T03:29:37.010Z,-1.08
2022-12-03T03:32:08.255Z,-1.09
2022-12-03T03:34:39.180Z,-1.08
2022-12-03T03:37:10.122Z,-1.05
2022-12-03T03:39:40.985Z,-1.01
2022-12-03T03:42:12.241Z,-0.98
2022-12-03T03:44:43.280Z,-0.93
2022-12-03T03:47:15.226Z,-0.91
2022-12-03T03:49:48.048Z,-0.91
2022-12-03T03:52:19.444Z,-0.91
2022-12-03T03:54:51.013Z,-0.90
2022-12-03T03:57:22.158Z,-0.91
2022-12-03T03:59:53.018Z,-0.92
2022-12-03T04:02:26.133Z,-0.92
2022-12-03T04:04:57.043Z,-0.90
2022-12-03T04:07:28.914Z,-0.86
2022-12-03T04:09:59.854Z,-0.85
2022-12-03T04:12:48.295Z,-0.89
2022-12-03T04:15:19.370Z,-0.90
2022-12-03T04:18:10.944Z,-0.88
2022-12-03T04:20:42.119Z,-0.85
2022-12-03T04:23:12.980Z,-0.84
2022-12-03T04:26:01.671Z,-0.85
2022-12-03T04:28:49.163Z,-0.84
2022-12-03T04:31:37.584Z,-0.84
2022-12-03T04:34:26.144Z,-0.84
2022-12-03T04:36:57.260Z,-0.85
2022-12-03T04:39:28.021Z,-0.94
2022-12-03T04:41:58.959Z,-1.00
2022-12-03T04:44:36.869Z,-1.01
2022-12-03T04:47:10.624Z,-0.98
2022-12-03T04:49:43.137Z,-0.92
2022-12-03T04:52:15.622Z,-0.86
2022-12-03T04:54:47.187Z,-0.82
2022-12-03T04:57:18.121Z,-0.80
2022-12-03T04:59:49.060Z,-0.76
2022-12-03T05:02:20.242Z,-0.72
2022-12-03T05:04:51.401Z,-0.70
2022-12-03T05:07:22.496Z,-0.69
2022-12-03T05:09:53.527Z,-0.69
2022-12-03T05:12:24.476Z,-0.74
2022-12-03T05:14:55.690Z,-0.80
2022-12-03T05:17:26.972Z,-0.88
2022-12-03T05:20:15.598Z,-0.95
2022-12-03T05:22:46.390Z,-1.02
2022-12-03T05:25:17.515Z,-1.04
2022-12-03T05:27:48.422Z,-1.05
2022-12-03T05:30:19.980Z,-1.04
2022-12-03T05:32:51.239Z,-1.02
2022-12-03T05:35:22.303Z,-1.02
2022-12-03T05:37:53.204Z,-1.00
2022-12-03T05:40:24.277Z,-0.95
2022-12-03T05:42:55.290Z,-0.91
2022-12-03T05:45:28.932Z,-0.86
2022-12-03T05:48:00.991Z,-0.84
2022-12-03T05:50:35.188Z,-0.81
2022-12-03T05:53:20.091Z,-0.78
2022-12-03T05:55:51.378Z,-0.77
2022-12-03T05:58:22.259Z,-0.78
2022-12-03T06:00:53.080Z,-0.80
2022-12-03T06:03:24.018Z,-0.82
2022-12-03T06:05:55.084Z,-0.83
2022-12-03T06:08:25.919Z,-0.83
2022-12-03T06:10:56.741Z,-0.82
2022-12-03T06:13:27.698Z,-0.84
2022-12-03T06:15:58.593Z,-0.86
2022-12-03T06:18:29.581Z,-0.87
2022-12-03T06:21:00.769Z,-0.87
2022-12-03T06:23:31.583Z,-0.90
2022-12-03T06:26:02.333Z,-0.91
2022-12-03T06:28:33.159Z,-0.93
2022-12-03T06:31:03.974Z,-0.94
2022-12-03T06:33:35.165Z,-0.95
2022-12-03T06:36:06.824Z,-0.94
2022-12-03T06:38:37.717Z,-0.95
2022-12-03T06:41:08.756Z,-0.95
2022-12-03T06:43:39.619Z,-0.93
2022-12-03T06:46:10.530Z,-0.90
2022-12-03T06:48:41.479Z,-0.88
2022-12-03T06:51:12.494Z,-0.86
2022-12-03T06:53:43.359Z,-0.87
2022-12-03T06:56:14.429Z,-0.88
2022-12-03T06:58:45.344Z,-0.88
2022-12-03T07:01:16.366Z,-0.91
2022-12-03T07:03:47.653Z,-0.90
2022-12-03T07:06:18.879Z,-0.88
2022-12-03T07:08:49.731Z,-0.87
2022-12-03T07:11:32.757Z,-0.86
2022-12-03T07:14:06.361Z,-0.85
2022-12-03T07:16:38.035Z,-0.82
2022-12-03T07:19:09.879Z,-0.79
2022-12-03T07:21:41.121Z,-0.75
2022-12-03T07:24:12.599Z,-0.71
2022-12-03T07:26:43.402Z,-0.68
2022-12-03T07:29:14.250Z,-0.65
2022-12-03T07:31:45.066Z,-0.65
2022-12-03T07:34:15.862Z,-0.64
2022-12-03T07:36:46.756Z,-0.63
2022-12-03T07:39:17.898Z,-0.62
2022-12-03T07:41:48.700Z,-0.65
2022-12-03T07:44:19.537Z,-0.64
2022-12-03T07:46:50.584Z,-0.64
2022-12-03T07:49:21.465Z,-0.63
2022-12-03T07:51:54.631Z,-0.58
2022-12-03T07:54:26.119Z,-0.51
2022-12-03T07:57:01.402Z,-0.45
2022-12-03T07:59:32.951Z,-0.36
2022-12-03T08:02:03.986Z,-0.29
2022-12-03T08:04:34.910Z,-0.23
2022-12-03T08:07:06.363Z,-0.23
2022-12-03T08:09:38.841Z,-0.25
2022-12-03T08:12:16.997Z,-0.28
2022-12-03T08:14:47.790Z,-0.27
2022-12-03T08:17:20.006Z,-0.27
2022-12-03T08:19:51.206Z,-0.27
2022-12-03T08:22:22.452Z,-0.24
2022-12-03T08:24:53.576Z,-0.24
2022-12-03T08:27:24.809Z,-0.25
2022-12-03T08:30:07.850Z,-0.24
2022-12-03T08:32:38.697Z,-0.23
2022-12-03T08:35:14.784Z,-0.25
2022-12-03T08:37:45.536Z,-0.24
2022-12-03T08:40:28.344Z,-0.22
2022-12-03T08:42:59.129Z,-0.19
2022-12-03T08:45:39.979Z,-0.18
2022-12-03T08:48:29.599Z,-0.17
2022-12-03T08:51:01.895Z,-0.25
2022-12-03T08:53:37.839Z,-0.27
2022-12-03T08:56:20.941Z,-0.30
2022-12-03T08:58:54.868Z,-0.29
2022-12-03T09:01:35.471Z,-0.27
2022-12-03T09:04:22.722Z,-0.24
2022-12-03T09:06:54.497Z,-0.21
2022-12-03T09:09:25.828Z,-0.18
2022-12-03T09:11:57.015Z,-0.17
2022-12-03T09:14:29.071Z,-0.17
2022-12-03T09:16:59.993Z,-0.14
2022-12-03T09:19:32.121Z,-0.09
2022-12-03T09:22:02.935Z,-0.04
2022-12-03T09:24:33.759Z,0.00
2022-12-03T09:27:04.632Z,0.07
2022-12-03T09:29:35.630Z,0.14
2022-12-03T09:32:06.959Z,0.21
2022-12-03T09:34:38.013Z,0.27
2022-12-03T09:37:09.343Z,0.31
2022-12-03T09:39:40.507Z,0.35
2022-12-03T09:42:12.575Z,0.39
2022-12-03T09:44:43.637Z,0.42
2022-12-03T09:47:15.295Z,0.44
2022-12-03T09:49:46.511Z,0.48
2022-12-03T09:52:24.932Z,0.51
2022-12-03T09:54:56.762Z,0.54
2022-12-03T09:57:27.781Z,0.57
2022-12-03T09:59:58.697Z,0.59
2022-12-03T10:02:34.378Z,0.56
2022-12-03T10:05:03.755Z,0.57
2022-12-03T10:07:34.734Z,0.61
2022-12-03T10:10:07.840Z,0.64
2022-12-03T10:12:38.731Z,0.68
2022-12-03T10:15:15.025Z,0.73
2022-12-03T10:17:46.930Z,0.81
2022-12-03T10:20:20.413Z,0.90
2022-12-03T10:22:51.677Z,1.00
2022-12-03T10:25:24.550Z,1.12
2022-12-03T10:28:01.428Z,1.19
2022-12-03T10:30:32.970Z,1.23
2022-12-03T10:33:18.859Z,1.24
2022-12-03T10:35:50.455Z,1.22
2022-12-03T10:38:24.190Z,1.20
2022-12-03T10:40:55.497Z,1.16
2022-12-03T10:43:27.563Z,1.14
2022-12-03T10:46:18.303Z,1.14
2022-12-03T10:49:17.101Z,1.14
2022-12-03T10:51:49.189Z,1.08
2022-12-03T10:54:22.395Z,1.06
2022-12-03T10:56:54.750Z,1.07
2022-12-03T10:59:29.437Z,1.05
2022-12-03T11:02:00.631Z,1.00
2022-12-03T11:04:36.015Z,0.94
2022-12-03T11:07:13.277Z,0.91
2022-12-03T11:09:46.993Z,0.91
2022-12-03T11:12:24.623Z,0.94
2022-12-03T11:15:08.073Z,0.97
2022-12-03T11:17:49.071Z,1.02
2022-12-03T11:20:57.150Z,1.10
2022-12-03T11:24:17.528Z,1.10
2022-12-03T11:27:20.460Z,1.09
2022-12-03T11:30:03.159Z,1.07
2022-12-03T11:33:06.846Z,1.07
2022-12-03T11:36:15.580Z,1.07
2022-12-03T11:38:58.200Z,1.06
2022-12-03T11:41:32.599Z,1.05
2022-12-03T11:44:34.405Z,1.08
2022-12-03T11:47:15.150Z,1.10
2022-12-03T11:49:52.592Z,1.11
2022-12-03T11:52:40.730Z,1.13
2022-12-03T11:55:25.665Z,1.15
2022-12-03T11:58:02.004Z,1.17
2022-12-03T12:00:34.844Z,1.16
2022-12-03T12:03:06.237Z,1.16
2022-12-03T12:05:37.981Z,1.16
2022-12-03T12:08:21.466Z,1.16
2022-12-03T12:10:52.436Z,1.19
2022-12-03T12:13:44.999Z,1.22
2022-12-03T12:16:41.429Z,1.23
2022-12-03T12:19:43.344Z,1.25
2022-12-03T12:22:31.780Z,1.26
2022-12-03T12:25:03.943Z,1.27
2022-12-03T12:27:41.096Z,1.29
2022-12-03T12:30:16.907Z,1.30
2022-12-03T12:32:50.226Z,1.30
2022-12-03T12:35:23.577Z,1.29
2022-12-03T12:38:01.782Z,1.29
2022-12-03T12:40:36.302Z,1.27
2022-12-03T12:43:24.083Z,1.28
2022-12-03T12:45:58.075Z,1.31
2022-12-03T12:48:33.012Z,1.31
2022-12-03T12:51:12.846Z,1.33
2022-12-03T12:53:44.762Z,1.35
2022-12-03T12:56:24.767Z,1.36
2022-12-03T12:58:58.272Z,1.38
2022-12-03T13:01:31.760Z,1.39
2022-12-03T13:04:03.504Z,1.38
2022-12-03T13:06:35.802Z,1.39
2022-12-03T13:09:10.304Z,1.38
2022-12-03T13:11:46.033Z,1.40
2022-12-03T13:14:23.263Z,1.43
2022-12-03T13:16:56.172Z,1.46
2022-12-03T13:19:29.030Z,1.46
2022-12-03T13:22:02.129Z,1.46
2022-12-03T13:24:37.163Z,1.45
2022-12-03T13:27:26.689Z,1.44
2022-12-03T13:30:00.986Z,1.44
2022-12-03T13:32:34.818Z,1.47
2022-12-03T13:35:16.258Z,1.50
2022-12-03T13:37:47.577Z,1.53
2022-12-03T13:40:27.272Z,1.57
2022-12-03T13:42:58.394Z,1.57
2022-12-03T13:45:36.960Z,1.58
2022-12-03T13:48:21.326Z,1.57
2022-12-03T13:50:53.739Z,1.56
2022-12-03T13:53:26.598Z,1.53
2022-12-03T13:56:02.335Z,1.50
2022-12-03T13:58:33.116Z,1.48
2022-12-03T14:01:04.331Z,1.47
2022-12-03T14:03:36.330Z,1.44
2022-12-03T14:06:08.363Z,1.43
2022-12-03T14:08:39.216Z,1.43
2022-12-03T14:11:32.393Z,1.43
2022-12-03T14:14:03.546Z,1.43
2022-12-03T14:16:34.458Z,1.41
2022-12-03T14:19:06.374Z,1.40
2022-12-03T14:21:37.587Z,1.42
2022-12-03T14:24:10.193Z,1.45
2022-12-03T14:26:42.788Z,1.46
2022-12-03T14:29:13.695Z,1.45
2022-12-03T14:31:44.711Z,1.47
2022-12-03T14:34:16.725Z,1.50
2022-12-03T14:36:48.455Z,1.54
2022-12-03T14:39:19.671Z,1.55
2022-12-03T14:42:10.160Z,1.53
2022-12-03T14:44:43.317Z,1.51
2022-12-03T14:47:16.414Z,1.51
2022-12-03T14:49:47.632Z,1.50
2022-12-03T14:52:19.484Z,1.49
2022-12-03T14:54:50.484Z,1.51
2022-12-03T14:57:21.590Z,1.48
2022-12-03T14:59:53.120Z,1.45
2022-12-03T15:02:24.504Z,1.45
2022-12-03T15:04:56.743Z,1.45
2022-12-03T15:07:28.292Z,1.49
2022-12-03T15:09:59.696Z,1.50
2022-12-03T15:12:34.948Z,1.51
2022-12-03T15:15:04.897Z,1.55
2022-12-03T15:17:36.040Z,1.57
2022-12-03T15:20:08.900Z,1.60
2022-12-03T15:22:39.713Z,1.62
2022-12-03T15:25:11.696Z,1.63
2022-12-03T15:27:44.056Z,1.64
2022-12-03T15:30:15.515Z,1.67
2022-12-03T15:32:47.508Z,1.68
2022-12-03T15:35:19.080Z,1.69
2022-12-03T15:37:50.179Z,1.71
2022-12-03T15:40:23.167Z,1.74
2022-12-03T15:43:00.568Z,1.76
2022-12-03T15:45:32.554Z,1.76
2022-12-03T15:48:03.775Z,1.73
2022-12-03T15:50:39.918Z,1.72
2022-12-03T15:53:15.466Z,1.74
2022-12-03T15:55:46.683Z,1.75
2022-12-03T15:58:17.549Z,1.70
2022-12-03T16:00:48.377Z,1.68
2022-12-03T16:03:19.509Z,1.69
2022-12-03T16:05:52.125Z,1.69
2022-12-03T16:08:24.232Z,1.70
2022-12-03T16:10:55.590Z,1.71
2022-12-03T16:13:26.514Z,1.72
2022-12-03T16:15:57.462Z,1.74
2022-12-03T16:18:29.048Z,1.75
2022-12-03T16:20:59.900Z,1.76
2022-12-03T16:23:31.295Z,1.76
2022-12-03T16:26:02.264Z,1.76
2022-12-03T16:28:33.924Z,1.77
2022-12-03T16:31:05.113Z,1.78
2022-12-03T16:33:36.134Z,1.79
2022-12-03T16:36:07.954Z,1.76
2022-12-03T16:38:38.852Z,1.71
2022-12-03T16:41:10.464Z,1.69
2022-12-03T16:43:41.479Z,1.70
2022-12-03T16:46:25.790Z,1.69
2022-12-03T16:48:58.744Z,1.70
2022-12-03T16:51:31.201Z,1.72
2022-12-03T16:54:02.012Z,1.71
2022-12-03T16:56:33.229Z,1.71
2022-12-03T16:59:04.395Z,1.72
2022-12-03T17:01:35.538Z,1.76
2022-12-03T17:04:06.673Z,1.80
2022-12-03T17:06:37.758Z,1.80
2022-12-03T17:09:08.599Z,1.82
2022-12-03T17:11:39.716Z,1.85
2022-12-03T17:14:10.531Z,1.87
2022-12-03T17:16:41.322Z,1.88
2022-12-03T17:19:12.755Z,1.88
2022-12-03T17:21:43.748Z,1.90
2022-12-03T17:24:14.819Z,1.91
2022-12-03T17:26:46.369Z,1.90
2022-12-03T17:29:17.467Z,1.91
2022-12-03T17:31:48.410Z,1.94
2022-12-03T17:34:19.556Z,1.96
2022-12-03T17:36:50.776Z,1.98
2022-12-03T17:39:21.858Z,1.99
2022-12-03T17:41:53.305Z,1.99
2022-12-03T17:44:24.552Z,1.98
2022-12-03T17:46:55.815Z,1.98
2022-12-03T17:49:31.581Z,1.98
2022-12-03T17:52:03.341Z,1.97
2022-12-03T17:55:08.608Z,1.95
2022-12-03T17:57:32.743Z,1.96
2022-12-03T18:00:10.896Z,1.98
2022-12-03T18:02:46.621Z,1.97
2022-12-03T18:05:18.104Z,1.98
2022-12-03T18:07:49.302Z,1.97
2022-12-03T18:10:21.370Z,1.97
2022-12-03T18:13:01.305Z,1.96
2022-12-03T18:15:33.561Z,1.97
2022-12-03T18:18:05.052Z,1.96
2022-12-03T18:20:37.456Z,1.93
2022-12-03T18:23:08.745Z,1.89
2022-12-03T18:25:40.820Z,1.85
2022-12-03T18:28:11.851Z,1.84
2022-12-03T18:30:47.533Z,1.81
2022-12-03T18:33:23.430Z,1.79
2022-12-03T18:35:58.408Z,1.75
2022-12-03T18:38:32.654Z,1.72
2022-12-03T18:41:03.616Z,1.66
2022-12-03T18:43:34.760Z,1.64
2022-12-03T18:46:09.659Z,1.63
2022-12-03T18:48:48.954Z,1.62
2022-12-03T18:51:22.182Z,1.62
2022-12-03T18:53:53.761Z,1.63
2022-12-03T18:56:24.889Z,1.60
2022-12-03T18:58:55.967Z,1.61
2022-12-03T19:01:27.459Z,1.62
2022-12-03T19:03:58.642Z,1.61
2022-12-03T19:06:30.685Z,1.62
2022-12-03T19:09:01.867Z,1.63
2022-12-03T19:11:34.076Z,1.65
2022-12-03T19:14:05.269Z,1.69
2022-12-03T19:16:45.605Z,1.72
2022-12-03T19:19:16.617Z,1.73
2022-12-03T19:21:47.477Z,1.74
2022-12-03T19:24:25.902Z,1.73
2022-12-03T19:26:56.883Z,1.72
2022-12-03T19:29:28.005Z,1.73
2022-12-03T19:32:04.064Z,1.76
2022-12-03T19:34:35.137Z,1.77
2022-12-03T19:37:08.826Z,1.80
2022-12-03T19:39:39.897Z,1.82
2022-12-03T19:42:10.788Z,1.83
2022-12-03T19:44:41.952Z,1.83
2022-12-03T19:47:13.838Z,1.84
2022-12-03T19:49:44.959Z,1.81
2022-12-03T19:52:15.872Z,1.78
2022-12-03T19:54:47.594Z,1.78
2022-12-03T19:57:23.325Z,1.79
2022-12-03T19:59:55.240Z,1.79
2022-12-03T20:02:26.619Z,1.80
2022-12-03T20:04:57.826Z,1.81
2022-12-03T20:07:28.690Z,1.82
2022-12-03T20:09:59.871Z,1.85
2022-12-03T20:12:31.013Z,1.87
2022-12-03T20:15:01.857Z,1.89
2022-12-03T20:17:32.856Z,1.90
2022-12-03T20:20:04.150Z,1.89
2022-12-03T20:22:35.234Z,1.88
2022-12-03T20:25:06.695Z,1.88
2022-12-03T20:27:37.963Z,1.87
2022-12-03T20:30:11.452Z,1.86
2022-12-03T20:32:45.444Z,1.83
2022-12-03T20:35:16.904Z,1.83
2022-12-03T20:37:47.879Z,1.83
2022-12-03T20:40:19.221Z,1.82
2022-12-03T20:42:51.048Z,1.81
2022-12-03T20:45:22.237Z,1.84
2022-12-03T20:47:53.656Z,1.86
2022-12-03T20:50:24.801Z,1.85
2022-12-03T20:53:16.672Z,1.83
2022-12-03T20:55:46.768Z,1.82
2022-12-03T20:58:17.943Z,1.81
2022-12-03T21:00:49.185Z,1.81
2022-12-03T21:03:20.441Z,1.79
2022-12-03T21:05:51.369Z,1.77
2022-12-03T21:08:40.059Z,1.76
2022-12-03T21:11:14.609Z,1.76
2022-12-03T21:13:46.295Z,1.69
2022-12-03T21:16:34.221Z,1.63
2022-12-03T21:19:11.059Z,1.63
2022-12-03T21:21:42.208Z,1.62
2022-12-03T21:24:14.500Z,1.63
2022-12-03T21:26:45.420Z,1.61
2022-12-03T21:29:16.497Z,1.61
2022-12-03T21:31:47.729Z,1.64
2022-12-03T21:34:18.868Z,1.67
2022-12-03T21:36:49.990Z,1.69
2022-12-03T21:39:21.144Z,1.71
2022-12-03T21:42:18.975Z,1.66
2022-12-03T21:44:43.374Z,1.61
2022-12-03T21:47:14.743Z,1.59
2022-12-03T21:49:46.160Z,1.53
2022-12-03T21:52:17.175Z,1.51
2022-12-03T21:54:48.542Z,1.51
2022-12-03T21:57:19.528Z,1.49
2022-12-03T21:59:50.721Z,1.48
2022-12-03T22:02:22.103Z,1.49
2022-12-03T22:04:53.770Z,1.52
2022-12-03T22:07:25.152Z,1.54
2022-12-03T22:09:56.682Z,1.56
2022-12-03T22:12:28.143Z,1.61
2022-12-03T22:14:59.216Z,1.64
2022-12-03T22:17:30.313Z,1.67
2022-12-03T22:20:01.571Z,1.68
2022-12-03T22:22:32.699Z,1.66
2022-12-03T22:25:04.061Z,1.63
2022-12-03T22:27:34.891Z,1.62
2022-12-03T22:30:07.220Z,1.61
2022-12-03T22:32:39.075Z,1.60
2022-12-03T22:35:11.839Z,1.63
2022-12-03T22:37:42.897Z,1.63
2022-12-03T22:40:14.957Z,1.64
2022-12-03T22:42:50.761Z,1.63
2022-12-03T22:45:22.309Z,1.61
2022-12-03T22:47:53.595Z,1.56
2022-12-03T22:50:24.785Z,1.48
2022-12-03T22:52:55.813Z,1.44
2022-12-03T22:55:26.787Z,1.37
2022-12-03T22:57:57.551Z,1.35
2022-12-03T23:00:33.489Z,1.35
2022-12-03T23:03:04.626Z,1.36
2022-12-03T23:05:38.642Z,1.40
2022-12-03T23:08:11.891Z,1.40
2022-12-03T23:10:44.747Z,1.39
2022-12-03T23:13:16.967Z,1.36
2022-12-03T23:15:49.267Z,1.36
2022-12-03T23:18:21.019Z,1.34
2022-12-03T23:20:54.074Z,1.35
2022-12-03T23:23:27.386Z,1.34
2022-12-03T23:26:02.867Z,1.34
2022-12-03T23:28:35.119Z,1.33
2022-12-03T23:31:07.128Z,1.33
2022-12-03T23:33:38.684Z,1.36
2022-12-03T23:36:11.213Z,1.37
2022-12-03T23:38:42.028Z,1.38
2022-12-03T23:41:14.688Z,1.39
2022-12-03T23:43:46.100Z,1.39
2022-12-03T23:46:18.938Z,1.38
2022-12-03T23:48:50.026Z,1.39
2022-12-03T23:51:22.494Z,1.41
2022-12-03T23:53:54.051Z,1.39
2022-12-03T23:56:28.175Z,1.39
2022-12-03T23:58:59.513Z,1.37
