createdAt,value
2019-01-26T00:01:33.246Z,38.13
2019-01-26T00:03:59.630Z,38.18
2019-01-26T00:06:25.961Z,38.27
2019-01-26T00:08:52.300Z,38.19
2019-01-26T00:11:18.679Z,38.17
2019-01-26T00:13:45.012Z,38.27
2019-01-26T00:16:11.339Z,38.19
2019-01-26T00:18:37.690Z,38.16
2019-01-26T00:21:04.058Z,38.12
2019-01-26T00:23:30.365Z,38.19
2019-01-26T00:25:56.718Z,38.14
2019-01-26T00:28:23.142Z,38.18
2019-01-26T00:30:49.581Z,38.15
2019-01-26T00:33:15.920Z,38.16
2019-01-26T00:35:42.245Z,38.18
2019-01-26T00:38:09.701Z,38.15
2019-01-26T00:40:36.046Z,38.18
2019-01-26T00:43:02.478Z,38.07
2019-01-26T00:45:28.803Z,38.11
2019-01-26T00:47:55.135Z,38.13
2019-01-26T00:50:21.527Z,38.08
2019-01-26T00:52:47.863Z,38.08
2019-01-26T00:55:14.197Z,38.10
2019-01-26T00:57:40.553Z,38.07
2019-01-26T01:00:06.910Z,38.09
2019-01-26T01:02:33.254Z,38.04
2019-01-26T01:04:59.635Z,38.04
2019-01-26T01:07:25.937Z,38.17
2019-01-26T01:09:52.268Z,38.14
2019-01-26T01:12:18.595Z,38.02
2019-01-26T01:14:44.933Z,38.08
2019-01-26T01:17:11.314Z,38.03
2019-01-26T01:19:37.641Z,38.05
2019-01-26T01:22:03.966Z,38.04
2019-01-26T01:24:30.315Z,38.04
2019-01-26T01:26:56.714Z,38.00
2019-01-26T01:29:23.042Z,38.02
2019-01-26T01:31:49.372Z,38.04
2019-01-26T01:34:15.654Z,37.99
2019-01-26T01:36:42.057Z,37.98
2019-01-26T01:39:08.390Z,37.96
2019-01-26T01:41:34.719Z,38.01
2019-01-26T01:44:01.073Z,37.96
2019-01-26T01:46:27.400Z,37.94
2019-01-26T01:48:53.802Z,37.92
2019-01-26T01:51:20.163Z,37.88
2019-01-26T01:53:46.488Z,37.92
2019-01-26T01:56:13.801Z,37.93
2019-01-26T01:58:40.126Z,37.91
2019-01-26T02:01:06.471Z,38.01
2019-01-26T02:03:32.812Z,37.94
2019-01-26T02:05:59.193Z,37.94
2019-01-26T02:08:25.524Z,37.90
2019-01-26T02:10:51.862Z,37.89
2019-01-26T02:13:18.217Z,37.85
2019-01-26T02:15:44.549Z,37.84
2019-01-26T02:18:10.888Z,37.86
2019-01-26T02:20:37.230Z,37.83
2019-01-26T02:23:03.593Z,37.92
2019-01-26T02:25:29.938Z,37.81
2019-01-26T02:27:56.315Z,37.76
2019-01-26T02:30:22.655Z,37.74
2019-01-26T02:32:49.036Z,37.74
2019-01-26T02:35:15.451Z,37.67
2019-01-26T02:37:41.792Z,37.75
2019-01-26T02:40:08.080Z,37.75
2019-01-26T02:42:34.445Z,37.72
2019-01-26T02:45:00.775Z,37.75
2019-01-26T02:47:27.127Z,37.69
2019-01-26T02:49:53.455Z,37.74
2019-01-26T02:52:19.851Z,37.80
2019-01-26T02:54:46.187Z,37.71
2019-01-26T02:57:12.562Z,37.74
2019-01-26T02:59:38.856Z,37.77
2019-01-26T03:02:05.228Z,37.70
2019-01-26T03:04:31.535Z,37.71
2019-01-26T03:06:57.937Z,37.78
2019-01-26T03:09:24.229Z,37.71
2019-01-26T03:11:50.561Z,37.74
2019-01-26T03:14:16.890Z,37.66
2019-01-26T03:16:43.220Z,37.74
2019-01-26T03:19:09.555Z,37.70
2019-01-26T03:21:35.884Z,37.75
2019-01-26T03:24:02.291Z,37.69
2019-01-26T03:26:28.623Z,37.70
2019-01-26T03:28:54.987Z,37.63
2019-01-26T03:31:21.360Z,37.69
2019-01-26T03:33:47.693Z,37.68
2019-01-26T03:36:14.044Z,37.62
2019-01-26T03:38:40.380Z,37.65
2019-01-26T03:41:06.708Z,37.75
2019-01-26T03:43:33.056Z,37.69
2019-01-26T03:45:59.376Z,37.63
2019-01-26T03:48:25.709Z,37.60
2019-01-26T03:50:52.049Z,37.73
2019-01-26T03:53:18.382Z,37.65
2019-01-26T03:55:44.740Z,37.66
2019-01-26T03:58:11.113Z,37.72
2019-01-26T04:00:37.612Z,37.71
2019-01-26T04:03:03.951Z,37.71
2019-01-26T04:05:30.298Z,37.59
2019-01-26T04:07:56.640Z,37.68
2019-01-26T04:10:22.970Z,37.69
2019-01-26T04:12:49.309Z,37.71
2019-01-26T04:15:15.640Z,37.71
2019-01-26T04:17:41.973Z,37.71
2019-01-26T04:20:08.360Z,37.70
2019-01-26T04:22:34.785Z,37.66
2019-01-26T04:25:01.223Z,37.62
2019-01-26T04:27:27.498Z,37.66
2019-01-26T04:29:53.822Z,37.70
2019-01-26T04:32:20.162Z,37.71
2019-01-26T04:34:46.489Z,37.66
2019-01-26T04:37:12.886Z,37.59
2019-01-26T04:39:39.205Z,37.54
2019-01-26T04:42:05.542Z,37.58
2019-01-26T04:44:31.880Z,37.61
2019-01-26T04:46:58.241Z,37.60
2019-01-26T04:49:24.566Z,37.58
2019-01-26T04:51:50.897Z,37.65
2019-01-26T04:54:17.230Z,37.63
2019-01-26T04:56:43.557Z,37.69
2019-01-26T04:59:09.939Z,37.61
2019-01-26T05:01:36.271Z,37.53
2019-01-26T05:04:02.660Z,37.66
2019-01-26T05:06:28.983Z,37.58
2019-01-26T05:08:55.349Z,37.61
2019-01-26T05:11:21.675Z,37.58
2019-01-26T05:13:48.046Z,37.59
2019-01-26T05:16:14.389Z,37.49
2019-01-26T05:18:40.773Z,37.67
2019-01-26T05:21:10.237Z,37.64
2019-01-26T05:23:36.648Z,37.61
2019-01-26T05:26:03.073Z,37.61
2019-01-26T05:28:29.408Z,37.64
2019-01-26T05:30:55.738Z,37.60
2019-01-26T05:33:25.365Z,37.53
2019-01-26T05:35:51.699Z,37.60
2019-01-26T05:38:18.208Z,37.49
2019-01-26T05:40:44.567Z,37.55
2019-01-26T05:43:10.892Z,37.58
2019-01-26T05:45:37.268Z,37.52
2019-01-26T05:48:03.601Z,37.57
2019-01-26T05:50:29.970Z,37.53
2019-01-26T05:52:56.369Z,37.41
2019-01-26T05:55:22.718Z,37.44
2019-01-26T05:57:49.167Z,37.42
2019-01-26T06:00:15.498Z,37.54
2019-01-26T06:02:41.863Z,37.39
2019-01-26T06:05:08.277Z,37.53
2019-01-26T06:07:34.617Z,37.56
2019-01-26T06:10:01.002Z,37.53
2019-01-26T06:12:27.349Z,37.50
2019-01-26T06:14:53.685Z,37.49
2019-01-26T06:17:20.073Z,37.54
2019-01-26T06:19:46.444Z,37.47
2019-01-26T06:22:12.777Z,37.48
2019-01-26T06:24:39.134Z,37.51
2019-01-26T06:27:05.524Z,37.44
2019-01-26T06:29:31.891Z,37.49
2019-01-26T06:31:58.191Z,37.45
2019-01-26T06:34:24.581Z,37.51
2019-01-26T06:36:50.908Z,37.48
2019-01-26T06:39:17.282Z,37.43
2019-01-26T06:41:43.624Z,37.45
2019-01-26T06:44:10.001Z,37.42
2019-01-26T06:46:36.371Z,37.36
2019-01-26T06:49:02.748Z,37.39
2019-01-26T06:51:29.110Z,37.31
2019-01-26T06:53:55.464Z,37.28
2019-01-26T06:56:21.873Z,37.37
2019-01-26T06:58:48.205Z,37.32
2019-01-26T07:01:14.533Z,37.46
2019-01-26T07:03:40.870Z,37.43
2019-01-26T07:06:07.283Z,37.37
2019-01-26T07:08:33.590Z,37.27
2019-01-26T07:10:59.927Z,37.30
2019-01-26T07:13:26.361Z,37.28
2019-01-26T07:15:52.701Z,37.31
2019-01-26T07:18:19.026Z,37.24
2019-01-26T07:20:45.454Z,37.31
2019-01-26T07:23:11.801Z,37.29
2019-01-26T07:25:38.191Z,37.28
2019-01-26T07:28:04.538Z,37.24
2019-01-26T07:30:30.865Z,37.37
2019-01-26T07:32:57.200Z,37.28
2019-01-26T07:35:23.540Z,37.28
2019-01-26T07:37:49.884Z,37.26
2019-01-26T07:40:16.270Z,37.21
2019-01-26T07:42:42.817Z,37.26
2019-01-26T07:45:09.762Z,37.22
2019-01-26T07:47:36.269Z,37.21
2019-01-26T07:50:02.633Z,37.15
2019-01-26T07:52:28.965Z,37.24
2019-01-26T07:54:55.321Z,37.21
2019-01-26T07:57:21.657Z,37.28
2019-01-26T07:59:48.000Z,37.21
2019-01-26T08:02:14.383Z,37.21
2019-01-26T08:04:40.720Z,37.14
2019-01-26T08:07:07.093Z,37.19
2019-01-26T08:09:33.479Z,37.22
2019-01-26T08:11:59.810Z,37.20
2019-01-26T08:14:26.142Z,37.23
2019-01-26T08:16:52.497Z,37.11
2019-01-26T08:19:18.841Z,37.19
2019-01-26T08:21:45.179Z,37.07
2019-01-26T08:24:11.567Z,37.14
2019-01-26T08:26:37.893Z,37.14
2019-01-26T08:29:04.275Z,37.12
2019-01-26T08:31:30.612Z,37.04
2019-01-26T08:33:57.039Z,37.03
2019-01-26T08:36:23.490Z,37.00
2019-01-26T08:38:49.817Z,37.05
2019-01-26T08:41:16.218Z,36.98
2019-01-26T08:43:42.546Z,36.94
2019-01-26T08:46:08.877Z,36.87
2019-01-26T08:48:35.246Z,36.84
2019-01-26T08:51:01.571Z,36.84
2019-01-26T08:53:27.905Z,36.80
2019-01-26T08:55:54.339Z,36.69
2019-01-26T08:58:20.672Z,36.75
2019-01-26T09:00:47.082Z,36.75
2019-01-26T09:03:13.361Z,36.65
2019-01-26T09:05:39.706Z,36.70
2019-01-26T09:08:06.051Z,36.59
2019-01-26T09:10:32.414Z,36.64
2019-01-26T09:12:58.754Z,36.55
2019-01-26T09:15:25.105Z,36.56
2019-01-26T09:17:51.430Z,36.48
2019-01-26T09:20:17.798Z,36.55
2019-01-26T09:22:44.133Z,36.50
2019-01-26T09:25:10.506Z,36.49
2019-01-26T09:27:36.876Z,36.49
2019-01-26T09:30:03.215Z,36.45
2019-01-26T09:32:29.630Z,36.44
2019-01-26T09:34:55.945Z,36.41
2019-01-26T09:37:22.276Z,36.34
2019-01-26T09:39:48.632Z,36.32
2019-01-26T09:42:15.001Z,36.33
2019-01-26T09:44:41.373Z,36.28
2019-01-26T09:47:07.707Z,36.31
2019-01-26T09:49:34.101Z,36.36
2019-01-26T09:52:00.454Z,36.42
2019-01-26T09:54:26.828Z,36.44
2019-01-26T09:56:53.215Z,36.43
2019-01-26T09:59:19.538Z,36.36
2019-01-26T10:01:45.876Z,36.44
2019-01-26T10:04:12.222Z,36.48
2019-01-26T10:06:38.602Z,36.42
2019-01-26T10:09:04.961Z,36.46
2019-01-26T10:11:31.396Z,36.46
2019-01-26T10:13:57.711Z,36.43
2019-01-26T10:16:24.103Z,36.37
2019-01-26T10:18:53.783Z,36.42
2019-01-26T10:21:16.893Z,36.44
2019-01-26T10:23:43.241Z,36.43
2019-01-26T10:26:09.686Z,36.34
2019-01-26T10:28:36.020Z,36.30
2019-01-26T10:31:02.433Z,36.30
2019-01-26T10:33:30.430Z,36.36
2019-01-26T10:35:56.843Z,36.29
2019-01-26T10:38:23.239Z,36.33
2019-01-26T10:40:49.525Z,36.23
2019-01-26T10:43:15.858Z,36.31
2019-01-26T10:45:42.194Z,36.23
2019-01-26T10:48:08.535Z,36.33
2019-01-26T10:50:34.967Z,36.30
2019-01-26T10:53:01.355Z,36.32
2019-01-26T10:55:27.675Z,36.25
2019-01-26T10:57:54.032Z,36.35
2019-01-26T11:00:20.383Z,36.29
2019-01-26T11:02:46.719Z,36.31
2019-01-26T11:05:13.079Z,36.30
2019-01-26T11:07:39.418Z,36.30
2019-01-26T11:10:05.752Z,36.28
2019-01-26T11:12:32.124Z,36.39
2019-01-26T11:14:58.435Z,36.44
2019-01-26T11:17:24.797Z,36.41
2019-01-26T11:19:51.127Z,36.38
2019-01-26T11:22:17.490Z,36.38
2019-01-26T11:24:43.810Z,36.40
2019-01-26T11:27:10.133Z,36.37
2019-01-26T11:29:36.518Z,36.34
2019-01-26T11:32:02.918Z,36.39
2019-01-26T11:34:29.197Z,36.30
2019-01-26T11:36:55.606Z,36.33
2019-01-26T11:39:22.001Z,36.34
2019-01-26T11:41:48.355Z,36.29
2019-01-26T11:44:14.882Z,36.29
2019-01-26T11:46:41.166Z,36.30
2019-01-26T11:49:07.543Z,36.25
2019-01-26T11:51:33.884Z,36.29
2019-01-26T11:54:00.226Z,36.21
2019-01-26T11:56:26.684Z,36.20
2019-01-26T11:58:53.017Z,36.27
2019-01-26T12:01:19.348Z,36.23
2019-01-26T12:03:45.672Z,36.26
2019-01-26T12:06:12.147Z,36.28
2019-01-26T12:08:38.453Z,36.21
2019-01-26T12:11:04.864Z,36.21
2019-01-26T12:13:31.187Z,36.27
2019-01-26T12:15:57.529Z,36.24
2019-01-26T12:18:23.868Z,36.25
2019-01-26T12:20:50.191Z,36.24
2019-01-26T12:23:16.569Z,36.27
2019-01-26T12:25:42.857Z,36.26
2019-01-26T12:28:09.237Z,36.25
2019-01-26T12:30:35.557Z,36.29
2019-01-26T12:33:01.893Z,36.32
2019-01-26T12:35:28.265Z,36.28
2019-01-26T12:37:54.646Z,36.27
2019-01-26T12:40:21.031Z,36.30
2019-01-26T12:42:47.373Z,36.31
2019-01-26T12:45:13.742Z,36.30
2019-01-26T12:47:40.106Z,36.27
2019-01-26T12:50:06.446Z,36.37
2019-01-26T12:52:32.819Z,36.40
2019-01-26T12:54:59.236Z,36.40
2019-01-26T12:57:25.590Z,36.38
2019-01-26T12:59:51.912Z,36.42
2019-01-26T13:02:18.242Z,36.36
2019-01-26T13:04:44.573Z,36.36
2019-01-26T13:07:10.955Z,36.40
2019-01-26T13:09:37.294Z,36.44
2019-01-26T13:12:03.667Z,36.43
2019-01-26T13:14:30.012Z,36.46
2019-01-26T13:16:56.561Z,36.47
2019-01-26T13:19:22.961Z,36.52
2019-01-26T13:21:49.267Z,36.51
2019-01-26T13:24:15.648Z,36.51
2019-01-26T13:26:42.026Z,36.53
2019-01-26T13:29:08.380Z,36.50
2019-01-26T13:31:34.846Z,36.54
2019-01-26T13:34:03.667Z,36.57
2019-01-26T13:36:27.791Z,36.58
2019-01-26T13:38:53.927Z,36.57
2019-01-26T13:41:20.323Z,36.55
2019-01-26T13:43:46.708Z,36.62
2019-01-26T13:46:13.059Z,36.58
2019-01-26T13:48:39.345Z,36.53
2019-01-26T13:51:05.730Z,36.64
2019-01-26T13:53:32.102Z,36.58
2019-01-26T13:55:58.474Z,36.63
2019-01-26T13:58:24.834Z,36.65
2019-01-26T14:00:51.155Z,36.63
2019-01-26T14:03:17.507Z,36.60
2019-01-26T14:05:43.850Z,36.65
2019-01-26T14:08:10.224Z,36.56
2019-01-26T14:10:36.572Z,36.57
2019-01-26T14:13:03.031Z,36.57
2019-01-26T14:15:29.411Z,36.57
2019-01-26T14:17:55.792Z,36.52
2019-01-26T14:20:22.145Z,36.57
2019-01-26T14:22:48.480Z,36.58
2019-01-26T14:25:14.811Z,36.54
2019-01-26T14:27:41.321Z,36.50
2019-01-26T14:30:07.677Z,36.48
2019-01-26T14:32:34.025Z,36.51
2019-01-26T14:35:00.425Z,36.51
2019-01-26T14:37:26.809Z,36.44
2019-01-26T14:39:53.148Z,36.48
2019-01-26T14:42:19.481Z,36.44
2019-01-26T14:44:45.937Z,36.47
2019-01-26T14:47:12.393Z,36.42
2019-01-26T14:49:38.820Z,36.45
2019-01-26T14:52:05.111Z,36.53
2019-01-26T14:54:31.496Z,36.45
2019-01-26T14:56:57.874Z,36.47
2019-01-26T14:59:24.201Z,36.53
2019-01-26T15:01:50.661Z,36.47
2019-01-26T15:04:16.997Z,36.47
2019-01-26T15:06:43.379Z,36.55
2019-01-26T15:09:09.728Z,36.57
2019-01-26T15:11:36.137Z,36.57
2019-01-26T15:14:02.466Z,36.51
2019-01-26T15:16:28.803Z,36.51
2019-01-26T15:18:55.129Z,36.50
2019-01-26T15:21:21.466Z,36.51
2019-01-26T15:23:47.798Z,36.44
2019-01-26T15:26:14.223Z,36.44
2019-01-26T15:28:43.093Z,36.42
2019-01-26T15:31:06.935Z,36.48
2019-01-26T15:33:33.260Z,36.40
2019-01-26T15:35:59.595Z,36.41
2019-01-26T15:38:25.980Z,36.44
2019-01-26T15:40:52.299Z,36.47
2019-01-26T15:43:18.665Z,36.48
2019-01-26T15:45:44.969Z,36.41
2019-01-26T15:48:11.331Z,36.41
2019-01-26T15:50:37.712Z,36.48
2019-01-26T15:53:04.035Z,36.42
2019-01-26T15:55:30.371Z,36.42
2019-01-26T15:57:56.716Z,36.40
2019-01-26T16:00:23.081Z,36.35
2019-01-26T16:02:49.407Z,36.36
2019-01-26T16:05:15.730Z,36.36
2019-01-26T16:07:42.081Z,36.28
2019-01-26T16:10:08.409Z,36.27
2019-01-26T16:12:34.884Z,36.26
2019-01-26T16:15:01.291Z,36.27
2019-01-26T16:17:27.574Z,36.25
2019-01-26T16:19:53.909Z,36.22
2019-01-26T16:22:20.236Z,36.26
2019-01-26T16:24:46.622Z,36.18
2019-01-26T16:27:12.950Z,36.17
2019-01-26T16:29:39.341Z,36.15
2019-01-26T16:32:05.688Z,36.12
2019-01-26T16:34:32.068Z,36.16
2019-01-26T16:36:58.447Z,36.19
2019-01-26T16:39:24.774Z,36.16
2019-01-26T16:41:51.114Z,36.16
2019-01-26T16:44:17.467Z,36.11
2019-01-26T16:46:43.835Z,36.11
2019-01-26T16:49:10.226Z,36.05
2019-01-26T16:51:36.557Z,36.06
2019-01-26T16:54:05.119Z,36.11
2019-01-26T16:56:32.908Z,36.08
2019-01-26T16:58:57.783Z,36.10
2019-01-26T17:01:24.108Z,36.14
2019-01-26T17:03:50.457Z,36.13
2019-01-26T17:06:16.790Z,36.03
2019-01-26T17:08:43.214Z,36.12
2019-01-26T17:11:09.488Z,36.08
2019-01-26T17:13:36.054Z,36.06
2019-01-26T17:16:02.405Z,36.08
2019-01-26T17:18:28.740Z,36.07
2019-01-26T17:20:55.111Z,36.01
2019-01-26T17:23:21.446Z,36.04
2019-01-26T17:25:47.831Z,35.96
2019-01-26T17:28:14.165Z,35.96
2019-01-26T17:30:40.526Z,35.99
2019-01-26T17:33:07.560Z,35.96
2019-01-26T17:35:33.196Z,35.93
2019-01-26T17:37:59.577Z,35.98
2019-01-26T17:40:25.952Z,35.95
2019-01-26T17:42:52.233Z,36.00
2019-01-26T17:45:18.572Z,35.94
2019-01-26T17:47:44.917Z,35.96
2019-01-26T17:50:11.254Z,35.96
2019-01-26T17:52:40.508Z,35.94
2019-01-26T17:55:04.035Z,36.00
2019-01-26T17:57:30.401Z,35.96
2019-01-26T17:59:56.731Z,35.99
2019-01-26T18:02:23.072Z,35.97
2019-01-26T18:04:49.413Z,35.98
2019-01-26T18:07:15.783Z,36.00
2019-01-26T18:09:42.165Z,35.95
2019-01-26T18:12:08.497Z,35.97
2019-01-26T18:14:34.837Z,36.00
2019-01-26T18:17:01.190Z,35.94
2019-01-26T18:19:27.556Z,35.87
2019-01-26T18:21:53.853Z,35.89
2019-01-26T18:24:20.194Z,36.03
2019-01-26T18:26:46.535Z,36.15
2019-01-26T18:29:12.968Z,36.15
2019-01-26T18:31:39.369Z,36.03
2019-01-26T18:34:05.703Z,35.84
2019-01-26T18:36:32.059Z,35.90
2019-01-26T18:38:58.405Z,36.00
2019-01-26T18:41:24.795Z,35.98
2019-01-26T18:43:51.130Z,36.05
2019-01-26T18:46:17.526Z,36.08
2019-01-26T18:48:43.852Z,36.14
2019-01-26T18:51:10.224Z,36.22
2019-01-26T18:53:36.576Z,36.26
2019-01-26T18:56:02.994Z,36.27
2019-01-26T18:58:29.327Z,36.37
2019-01-26T19:00:55.692Z,36.23
2019-01-26T19:03:21.999Z,36.34
2019-01-26T19:05:48.378Z,36.39
2019-01-26T19:08:14.747Z,36.34
2019-01-26T19:10:41.078Z,36.47
2019-01-26T19:13:07.460Z,36.47
2019-01-26T19:15:33.792Z,36.49
2019-01-26T19:18:00.147Z,36.53
2019-01-26T19:20:26.537Z,36.49
2019-01-26T19:22:52.881Z,36.43
2019-01-26T19:25:19.211Z,36.41
2019-01-26T19:27:45.566Z,36.51
2019-01-26T19:30:11.902Z,36.58
2019-01-26T19:32:38.250Z,36.52
2019-01-26T19:35:04.585Z,36.54
2019-01-26T19:37:30.990Z,36.59
2019-01-26T19:39:57.342Z,36.65
2019-01-26T19:45:08.985Z,36.57
2019-01-26T19:47:35.327Z,36.54
2019-01-26T19:50:01.715Z,36.59
2019-01-26T19:52:28.239Z,36.58
2019-01-26T19:54:54.970Z,36.61
2019-01-26T19:57:21.411Z,36.65
2019-01-26T19:59:47.757Z,36.69
2019-01-26T20:02:14.187Z,36.69
2019-01-26T20:04:40.519Z,36.68
2019-01-26T20:07:06.909Z,36.68
2019-01-26T20:09:33.659Z,36.66
2019-01-26T20:12:00.116Z,36.57
2019-01-26T20:14:26.652Z,36.72
2019-01-26T20:16:52.996Z,36.67
2019-01-26T20:19:19.322Z,36.67
2019-01-26T20:21:45.746Z,36.77
2019-01-26T20:24:12.180Z,36.61
2019-01-26T20:26:38.516Z,36.65
2019-01-26T20:29:04.862Z,36.71
2019-01-26T20:31:31.371Z,36.69
2019-01-26T20:33:57.711Z,36.74
2019-01-26T20:36:24.037Z,36.78
2019-01-26T20:38:50.432Z,36.66
2019-01-26T20:41:16.761Z,36.67
2019-01-26T20:43:43.134Z,36.69
2019-01-26T20:46:09.604Z,36.71
2019-01-26T20:48:35.964Z,36.70
2019-01-26T20:51:02.289Z,36.76
2019-01-26T20:53:28.744Z,36.69
2019-01-26T20:55:55.083Z,36.70
2019-01-26T20:58:21.450Z,36.70
2019-01-26T21:00:47.819Z,36.73
2019-01-26T21:03:14.215Z,36.82
2019-01-26T21:05:40.547Z,36.80
2019-01-26T21:08:06.951Z,36.74
2019-01-26T21:10:33.351Z,36.83
2019-01-26T21:12:59.899Z,36.80
2019-01-26T21:15:26.145Z,36.75
2019-01-26T21:17:52.526Z,36.78
2019-01-26T21:20:18.886Z,36.76
2019-01-26T21:22:45.335Z,36.78
2019-01-26T21:25:11.684Z,36.78
2019-01-26T21:27:38.082Z,36.89
2019-01-26T21:30:04.436Z,36.88
2019-01-26T21:32:30.848Z,36.81
2019-01-26T21:34:57.183Z,36.81
2019-01-26T21:37:23.444Z,36.79
2019-01-26T21:39:49.771Z,36.77
2019-01-26T21:42:16.194Z,36.83
2019-01-26T21:44:42.589Z,36.93
2019-01-26T21:47:08.986Z,36.79
2019-01-26T21:49:35.317Z,36.82
2019-01-26T21:52:01.628Z,36.74
2019-01-26T21:54:28.129Z,36.80
2019-01-26T21:56:57.015Z,36.94
2019-01-26T21:59:24.274Z,36.90
2019-01-26T22:01:49.661Z,36.81
2019-01-26T22:04:16.011Z,36.80
2019-01-26T22:06:42.398Z,36.87
2019-01-26T22:09:08.706Z,36.80
2019-01-26T22:11:35.111Z,36.78
2019-01-26T22:14:01.476Z,36.84
2019-01-26T22:16:27.802Z,36.77
2019-01-26T22:18:54.172Z,36.82
2019-01-26T22:21:20.553Z,36.71
2019-01-26T22:23:46.959Z,36.81
2019-01-26T22:26:13.250Z,36.81
2019-01-26T22:28:39.616Z,36.78
2019-01-26T22:31:06.082Z,36.82
2019-01-26T22:33:32.420Z,36.76
2019-01-26T22:35:58.801Z,36.88
2019-01-26T22:38:25.140Z,36.91
2019-01-26T22:40:51.471Z,36.83
2019-01-26T22:43:17.835Z,36.80
2019-01-26T22:45:44.214Z,36.73
2019-01-26T22:48:10.676Z,36.79
2019-01-26T22:50:37.006Z,36.71
2019-01-26T22:53:03.350Z,36.69
2019-01-26T22:55:30.583Z,36.81
2019-01-26T22:57:56.019Z,36.86
2019-01-26T23:00:22.431Z,36.84
2019-01-26T23:02:48.776Z,36.77
2019-01-26T23:05:15.157Z,36.87
2019-01-26T23:07:41.780Z,36.81
2019-01-26T23:10:07.812Z,36.86
2019-01-26T23:12:34.171Z,36.91
2019-01-26T23:15:00.654Z,36.88
2019-01-26T23:17:27.053Z,36.83
2019-01-26T23:19:53.405Z,36.79
2019-01-26T23:22:19.782Z,36.80
2019-01-26T23:24:46.126Z,36.79
2019-01-26T23:27:12.589Z,36.92
2019-01-26T23:29:38.930Z,36.82
2019-01-26T23:32:05.307Z,36.83
2019-01-26T23:34:31.622Z,36.78
2019-01-26T23:36:57.965Z,36.99
2019-01-26T23:39:24.295Z,36.87
2019-01-26T23:41:50.640Z,36.82
2019-01-26T23:44:17.046Z,36.91
2019-01-26T23:46:43.362Z,36.92
2019-01-26T23:49:09.696Z,36.81
2019-01-26T23:51:36.099Z,36.89
2019-01-26T23:54:02.452Z,36.91
2019-01-26T23:56:28.774Z,36.81
2019-01-26T23:58:55.104Z,36.92
