createdAt,value
2016-03-17T00:00:52.028Z,3.66
2016-03-17T00:01:52.062Z,3.69
2016-03-17T00:02:52.080Z,3.65
2016-03-17T00:03:52.067Z,3.56
2016-03-17T00:04:52.101Z,3.53
2016-03-17T00:05:52.103Z,3.56
2016-03-17T00:06:52.106Z,3.48
2016-03-17T00:07:52.124Z,3.48
2016-03-17T00:08:52.127Z,3.44
2016-03-17T00:09:52.130Z,3.51
2016-03-17T00:10:52.163Z,3.44
2016-03-17T00:11:52.166Z,3.36
2016-03-17T00:12:52.169Z,3.36
2016-03-17T00:13:52.203Z,3.34
2016-03-17T00:14:52.205Z,3.37
2016-03-17T00:15:52.224Z,3.22
2016-03-17T00:16:52.243Z,3.21
2016-03-17T00:17:52.260Z,3.31
2016-03-17T00:18:52.295Z,3.29
2016-03-17T00:19:52.266Z,3.16
2016-03-17T00:20:52.316Z,3.16
2016-03-17T00:21:52.303Z,3.25
2016-03-17T00:22:52.305Z,3.1
2016-03-17T00:23:52.324Z,3.11
2016-03-17T00:24:52.327Z,3.13
2016-03-17T00:25:52.360Z,3.04
2016-03-17T00:26:52.362Z,3.05
2016-03-17T00:27:52.397Z,3.04
2016-03-17T00:28:52.400Z,3.03
2016-03-17T00:29:52.418Z,2.89
2016-03-17T00:30:52.406Z,2.86
2016-03-17T00:31:52.439Z,2.86
2016-03-17T00:32:52.442Z,2.83
2016-03-17T00:33:52.459Z,2.79
2016-03-17T00:34:52.478Z,2.79
2016-03-17T00:35:52.481Z,2.79
2016-03-17T00:36:52.484Z,2.75
2016-03-17T00:37:52.503Z,2.68
2016-03-17T00:38:52.520Z,2.82
2016-03-17T00:39:52.539Z,2.69
2016-03-17T00:40:52.557Z,2.65
2016-03-17T00:41:52.575Z,2.65
2016-03-17T00:42:52.562Z,2.54
2016-03-17T00:43:52.580Z,2.62
2016-03-17T00:44:52.608Z,2.56
2016-03-17T00:45:52.610Z,2.51
2016-03-17T00:46:52.613Z,2.49
2016-03-17T00:47:52.631Z,2.44
2016-03-17T00:48:52.634Z,2.35
2016-03-17T00:49:52.653Z,2.42
2016-03-17T00:50:52.702Z,2.28
2016-03-17T00:51:52.689Z,2.28
2016-03-17T00:52:52.692Z,2.26
2016-03-17T00:53:52.710Z,2.25
2016-03-17T00:54:52.728Z,2.25
2016-03-17T00:55:52.731Z,2.17
2016-03-17T00:56:52.750Z,2.24
2016-03-17T00:57:52.768Z,2.13
2016-03-17T00:58:52.786Z,2.18
2016-03-17T00:59:52.789Z,2.11
2016-03-17T01:00:52.807Z,2.13
2016-03-17T01:01:52.810Z,2.07
2016-03-17T01:02:52.813Z,1.99
2016-03-17T01:03:52.830Z,1.94
2016-03-17T01:04:52.833Z,1.88
2016-03-17T01:05:52.852Z,1.89
2016-03-17T01:06:52.896Z,1.85
2016-03-17T01:07:52.868Z,1.91
2016-03-17T01:08:52.886Z,1.89
2016-03-17T01:09:52.904Z,1.85
2016-03-17T01:10:52.923Z,1.84
2016-03-17T01:11:52.926Z,1.88
2016-03-17T01:12:52.960Z,1.89
2016-03-17T01:13:52.978Z,1.76
2016-03-17T01:14:52.965Z,1.85
2016-03-17T01:15:52.983Z,1.84
2016-03-17T01:16:53.002Z,1.8
2016-03-17T01:17:53.004Z,1.77
2016-03-17T01:18:53.023Z,1.73
2016-03-17T01:19:53.026Z,1.76
2016-03-17T01:20:53.059Z,1.7
2016-03-17T01:21:53.062Z,1.68
2016-03-17T01:22:53.095Z,1.62
2016-03-17T01:23:53.176Z,1.63
2016-03-17T01:24:53.101Z,1.63
2016-03-17T01:25:53.136Z,1.56
2016-03-17T01:26:53.122Z,1.45
2016-03-17T01:27:53.109Z,1.42
2016-03-17T01:28:53.144Z,1.49
2016-03-17T01:29:53.130Z,1.41
2016-03-17T01:30:53.149Z,1.38
2016-03-17T01:31:53.166Z,1.41
2016-03-17T01:32:53.169Z,1.38
2016-03-17T01:33:53.172Z,1.31
2016-03-17T01:34:53.205Z,1.41
2016-03-17T01:35:53.208Z,1.4
2016-03-17T01:36:53.227Z,1.32
2016-03-17T01:37:53.246Z,1.41
2016-03-17T01:38:53.264Z,1.41
2016-03-17T01:39:53.267Z,1.48
2016-03-17T01:40:53.316Z,1.49
2016-03-17T01:41:53.288Z,1.44
2016-03-17T01:42:53.307Z,1.37
2016-03-17T01:43:53.324Z,1.41
2016-03-17T01:44:53.327Z,1.35
2016-03-17T01:45:53.346Z,1.41
2016-03-17T01:46:53.363Z,1.45
2016-03-17T01:47:53.366Z,1.45
2016-03-17T01:48:53.368Z,1.41
2016-03-17T01:49:53.387Z,1.31
2016-03-17T01:50:53.390Z,1.41
2016-03-17T01:51:53.409Z,1.3
2016-03-17T01:52:53.412Z,1.28
2016-03-17T01:53:53.429Z,1.23
2016-03-17T01:54:53.448Z,1.22
2016-03-17T01:55:53.451Z,1.17
2016-03-17T01:56:53.469Z,1.1
2016-03-17T01:57:53.472Z,1.1
2016-03-17T01:58:53.489Z,1.13
2016-03-17T01:59:53.509Z,1.01
2016-03-17T02:00:53.526Z,1.01
2016-03-17T02:01:53.545Z,0.99
2016-03-17T02:02:53.547Z,0.96
2016-03-17T02:03:53.550Z,0.95
2016-03-17T02:04:53.568Z,0.83
2016-03-17T02:05:53.602Z,0.86
2016-03-17T02:06:53.589Z,0.81
2016-03-17T02:07:53.607Z,0.86
2016-03-17T02:08:53.594Z,0.77
2016-03-17T02:09:53.629Z,0.78
2016-03-17T02:10:53.632Z,0.73
2016-03-17T02:11:53.649Z,0.81
2016-03-17T02:12:53.669Z,0.74
2016-03-17T02:13:53.671Z,0.73
2016-03-17T02:14:53.674Z,0.77
2016-03-17T02:15:53.692Z,0.76
2016-03-17T02:16:53.694Z,0.78
2016-03-17T02:17:53.776Z,0.74
2016-03-17T02:18:53.731Z,0.7
2016-03-17T02:19:53.718Z,0.73
2016-03-17T02:20:53.737Z,0.73
2016-03-17T02:21:53.754Z,0.8
2016-03-17T02:22:53.790Z,0.7
2016-03-17T02:23:53.776Z,0.73
2016-03-17T02:24:53.795Z,0.76
2016-03-17T02:25:53.813Z,0.84
2016-03-17T02:26:53.831Z,0.76
2016-03-17T02:27:53.834Z,0.73
2016-03-17T02:28:53.851Z,0.83
2016-03-17T02:29:53.854Z,0.7
2016-03-17T02:30:53.889Z,0.76
2016-03-17T02:31:53.876Z,0.8
2016-03-17T02:32:53.878Z,0.8
2016-03-17T02:33:53.881Z,0.73
2016-03-17T02:34:53.914Z,0.68
2016-03-17T02:35:53.933Z,0.73
2016-03-17T02:36:53.952Z,0.69
2016-03-17T02:37:53.955Z,0.81
2016-03-17T02:38:53.958Z,0.74
2016-03-17T02:39:53.975Z,0.76
2016-03-17T02:40:53.978Z,0.74
2016-03-17T02:41:53.980Z,0.73
2016-03-17T02:42:53.999Z,0.81
2016-03-17T02:43:54.033Z,0.77
2016-03-17T02:44:54.019Z,0.76
2016-03-17T02:45:54.054Z,0.74
2016-03-17T02:46:54.057Z,0.76
2016-03-17T02:47:54.060Z,0.78
2016-03-17T02:48:54.093Z,0.74
2016-03-17T02:49:54.080Z,0.77
2016-03-17T02:50:54.099Z,0.69
2016-03-17T02:51:54.117Z,0.68
2016-03-17T02:52:54.136Z,0.68
2016-03-17T02:53:54.123Z,0.65
2016-03-17T02:54:54.157Z,0.68
2016-03-17T02:55:54.174Z,0.74
2016-03-17T02:56:54.162Z,0.69
2016-03-17T02:57:54.148Z,0.66
2016-03-17T02:58:54.168Z,0.62
2016-03-17T02:59:54.217Z,0.62
2016-03-17T03:00:54.234Z,0.59
2016-03-17T03:01:54.237Z,0.49
2016-03-17T03:02:54.225Z,0.46
2016-03-17T03:03:54.243Z,0.52
2016-03-17T03:04:54.293Z,0.37
2016-03-17T03:05:54.280Z,0.41
2016-03-17T03:06:54.298Z,0.41
2016-03-17T03:07:54.286Z,0.37
2016-03-17T03:08:54.289Z,0.41
2016-03-17T03:09:54.321Z,0.36
2016-03-17T03:10:54.324Z,0.37
2016-03-17T03:11:54.358Z,0.36
2016-03-17T03:12:54.361Z,0.36
2016-03-17T03:13:54.379Z,0.25
2016-03-17T03:14:54.382Z,0.28
2016-03-17T03:15:54.384Z,0.22
2016-03-17T03:16:54.402Z,0.18
2016-03-17T03:17:54.405Z,0.23
2016-03-17T03:18:54.424Z,0.16
2016-03-17T03:19:54.442Z,0.12
2016-03-17T03:20:54.445Z,0.11
2016-03-17T03:21:54.448Z,0.01
2016-03-17T03:22:54.451Z,0.01
2016-03-17T03:23:54.469Z,0.04
2016-03-17T03:24:54.472Z,-0.1
2016-03-17T03:25:54.505Z,-0.06
2016-03-17T03:26:54.508Z,-0.08
2016-03-17T03:27:54.510Z,-0.17
2016-03-17T03:28:54.529Z,-0.06
2016-03-17T03:29:54.532Z,-0.11
2016-03-17T03:30:54.550Z,-0.08
2016-03-17T03:31:54.568Z,-0.03
2016-03-17T03:32:54.477Z,-0.08
2016-03-17T03:33:54.589Z,-0.14
2016-03-17T03:34:54.592Z,-0.17
2016-03-17T03:35:54.626Z,-0.15
2016-03-17T03:36:54.629Z,-0.14
2016-03-17T03:37:54.619Z,-0.08
2016-03-17T03:38:54.625Z,-0.17
2016-03-17T03:39:54.616Z,-0.2
2016-03-17T03:40:54.606Z,-0.14
2016-03-17T03:41:54.611Z,-0.17
2016-03-17T03:42:54.626Z,-0.13
2016-03-17T03:43:54.640Z,-0.15
2016-03-17T03:44:54.623Z,-0.17
2016-03-17T03:45:54.621Z,-0.17
2016-03-17T03:46:54.650Z,-0.25
2016-03-17T03:47:54.715Z,-0.2
2016-03-17T03:48:54.653Z,-0.2
2016-03-17T03:49:54.670Z,-0.2
2016-03-17T03:50:54.687Z,-0.31
2016-03-17T03:51:53.939Z,-0.29
2016-03-17T03:52:54.691Z,-0.29
2016-03-17T03:53:54.708Z,-0.31
2016-03-17T03:54:54.725Z,-0.34
2016-03-17T03:55:54.728Z,-0.41
2016-03-17T03:56:54.729Z,-0.29
2016-03-17T03:57:54.747Z,-0.36
2016-03-17T03:58:54.766Z,-0.44
2016-03-17T03:59:54.800Z,-0.44
2016-03-17T04:00:54.787Z,-0.41
2016-03-17T04:01:54.821Z,-0.41
2016-03-17T04:02:54.776Z,-0.49
2016-03-17T04:03:54.826Z,-0.52
2016-03-17T04:04:54.844Z,-0.49
2016-03-17T04:05:54.847Z,-0.44
2016-03-17T04:06:54.709Z,-0.46
2016-03-17T04:07:54.852Z,-0.43
2016-03-17T04:08:54.870Z,-0.56
2016-03-17T04:09:54.889Z,-0.59
2016-03-17T04:10:54.892Z,-0.53
2016-03-17T04:11:54.910Z,-0.65
2016-03-17T04:12:54.897Z,-0.67
2016-03-17T04:13:54.915Z,-0.64
2016-03-17T04:14:54.950Z,-0.57
2016-03-17T04:15:54.952Z,-0.62
2016-03-17T04:16:54.970Z,-0.67
2016-03-17T04:17:54.848Z,-0.67
2016-03-17T04:18:54.975Z,-0.71
2016-03-17T04:19:55.010Z,-0.65
2016-03-17T04:20:55.012Z,-0.75
2016-03-17T04:21:55.030Z,-0.72
2016-03-17T04:22:55.018Z,-0.71
2016-03-17T04:23:55.036Z,-0.62
2016-03-17T04:24:55.039Z,-0.68
2016-03-17T04:25:55.041Z,-0.65
2016-03-17T04:26:55.075Z,-0.71
2016-03-17T04:27:55.078Z,-0.65
2016-03-17T04:28:55.081Z,-0.67
2016-03-17T04:29:55.083Z,-0.7
2016-03-17T04:30:55.118Z,-0.67
2016-03-17T04:31:55.135Z,-0.72
2016-03-17T04:32:54.420Z,-0.67
2016-03-17T04:33:55.140Z,-0.68
2016-03-17T04:34:55.159Z,-0.64
2016-03-17T04:35:55.178Z,-0.72
2016-03-17T04:36:55.211Z,-0.74
2016-03-17T04:37:55.183Z,-0.71
2016-03-17T04:38:55.186Z,-0.7
2016-03-17T04:39:55.204Z,-0.68
2016-03-17T04:40:55.207Z,-0.67
2016-03-17T04:41:55.241Z,-0.65
2016-03-17T04:42:55.243Z,-0.71
2016-03-17T04:43:55.246Z,-0.67
2016-03-17T04:44:55.248Z,-0.71
2016-03-17T04:45:55.298Z,-0.74
2016-03-17T04:46:55.270Z,-0.83
2016-03-17T04:47:55.304Z,-0.77
2016-03-17T04:48:55.291Z,-0.75
2016-03-17T04:49:55.309Z,-0.85
2016-03-17T04:50:55.311Z,-0.83
2016-03-17T04:51:55.346Z,-0.72
2016-03-17T04:52:55.332Z,-0.71
2016-03-17T04:53:55.351Z,-0.82
2016-03-17T04:54:55.369Z,-0.8
2016-03-17T04:55:55.372Z,-0.8
2016-03-17T04:56:55.390Z,-0.83
2016-03-17T04:57:55.409Z,-0.89
2016-03-17T04:58:55.411Z,-0.78
2016-03-17T04:59:55.430Z,-0.86
2016-03-17T05:00:55.416Z,-0.94
2016-03-17T05:01:55.435Z,-0.86
2016-03-17T05:02:55.376Z,-0.83
2016-03-17T05:03:55.456Z,-0.93
2016-03-17T05:04:55.474Z,-0.85
2016-03-17T05:05:55.477Z,-0.86
2016-03-17T05:06:55.511Z,-0.93
2016-03-17T05:07:55.514Z,-0.94
2016-03-17T05:08:55.531Z,-0.91
2016-03-17T05:09:55.534Z,-1.02
2016-03-17T05:10:55.522Z,-0.94
2016-03-17T05:11:55.540Z,-0.83
2016-03-17T05:12:55.418Z,-0.85
2016-03-17T05:13:55.577Z,-0.86
2016-03-17T05:14:55.579Z,-0.94
2016-03-17T05:15:55.597Z,-0.96
2016-03-17T05:16:55.585Z,-0.91
2016-03-17T05:17:55.634Z,-0.86
2016-03-17T05:18:55.622Z,-0.9
2016-03-17T05:19:55.624Z,-0.86
2016-03-17T05:20:55.642Z,-0.83
2016-03-17T05:21:55.489Z,-0.85
2016-03-17T05:22:55.648Z,-0.85
2016-03-17T05:23:55.683Z,-0.82
2016-03-17T05:24:55.700Z,-0.83
2016-03-17T05:25:55.703Z,-0.83
2016-03-17T05:26:55.690Z,-0.82
2016-03-17T05:27:55.708Z,-0.85
2016-03-17T05:28:55.711Z,-0.91
2016-03-17T05:29:55.729Z,-0.89
2016-03-17T05:30:55.732Z,-0.82
2016-03-17T05:31:55.765Z,-1.02
2016-03-17T05:32:55.753Z,-0.96
2016-03-17T05:33:55.787Z,-0.99
2016-03-17T05:34:55.774Z,-0.89
2016-03-17T05:35:55.808Z,-0.96
2016-03-17T05:36:55.795Z,-0.99
2016-03-17T05:37:55.813Z,-0.99
2016-03-17T05:38:55.832Z,-0.91
2016-03-17T05:39:55.850Z,-0.97
2016-03-17T05:40:55.837Z,-0.85
2016-03-17T05:41:55.715Z,-0.9
2016-03-17T05:42:55.874Z,-0.91
2016-03-17T05:43:55.876Z,-0.91
2016-03-17T05:44:55.910Z,-0.91
2016-03-17T05:45:55.897Z,-0.96
2016-03-17T05:46:55.915Z,-0.91
2016-03-17T05:47:55.918Z,-0.96
2016-03-17T05:48:55.936Z,-0.91
2016-03-17T05:49:55.939Z,-0.97
2016-03-17T05:50:55.941Z,-0.94
2016-03-17T05:51:55.960Z,-0.86
2016-03-17T05:52:55.978Z,-0.82
2016-03-17T05:53:55.981Z,-0.85
2016-03-17T05:54:55.984Z,-0.75
2016-03-17T05:55:56.002Z,-0.7
2016-03-17T05:56:55.989Z,-0.75
2016-03-17T05:57:56.023Z,-0.72
2016-03-17T05:58:56.041Z,-0.74
2016-03-17T05:59:56.060Z,-0.65
2016-03-17T06:00:56.063Z,-0.67
2016-03-17T06:01:56.050Z,-0.62
2016-03-17T06:02:56.083Z,-0.65
2016-03-17T06:03:56.086Z,-0.59
2016-03-17T06:04:56.089Z,-0.52
2016-03-17T06:05:56.108Z,-0.5
2016-03-17T06:06:56.126Z,-0.52
2016-03-17T06:07:56.144Z,-0.5
2016-03-17T06:08:56.146Z,-0.43
2016-03-17T06:09:56.149Z,-0.39
2016-03-17T06:10:56.152Z,-0.28
2016-03-17T06:11:56.186Z,-0.26
2016-03-17T06:12:56.189Z,-0.2
2016-03-17T06:13:56.206Z,-0.25
2016-03-17T06:14:56.210Z,-0.15
2016-03-17T06:15:56.212Z,-0.17
2016-03-17T06:16:56.215Z,-0.14
2016-03-17T06:17:56.218Z,-0.03
2016-03-17T06:18:56.251Z,-0.07
2016-03-17T06:19:56.254Z,0.04
2016-03-17T06:20:56.257Z,0.08
2016-03-17T06:21:56.275Z,0.15
2016-03-17T06:22:56.309Z,0.23
2016-03-17T06:23:56.311Z,0.34
2016-03-17T06:24:56.314Z,0.41
2016-03-17T06:25:56.316Z,0.43
2016-03-17T06:26:56.335Z,0.39
2016-03-17T06:27:56.354Z,0.43
2016-03-17T06:28:56.371Z,0.47
2016-03-17T06:29:56.375Z,0.59
2016-03-17T06:30:56.377Z,0.59
2016-03-17T06:31:56.380Z,0.62
2016-03-17T06:32:56.414Z,0.69
2016-03-17T06:33:56.433Z,0.7
2016-03-17T06:34:56.419Z,0.83
2016-03-17T06:35:56.438Z,0.91
2016-03-17T06:36:56.502Z,0.88
2016-03-17T06:37:56.626Z,0.96
2016-03-17T06:38:56.301Z,1.12
2016-03-17T06:39:56.340Z,1.06
2016-03-17T06:40:56.502Z,1.17
2016-03-17T06:41:56.474Z,1.24
2016-03-17T06:42:56.508Z,1.31
2016-03-17T06:43:56.367Z,1.31
2016-03-17T06:44:56.541Z,1.42
2016-03-17T06:45:56.622Z,1.42
2016-03-17T06:46:56.563Z,1.58
2016-03-17T06:47:56.627Z,1.5
2016-03-17T06:48:56.583Z,1.62
2016-03-17T06:49:56.621Z,1.76
2016-03-17T06:50:56.608Z,1.81
2016-03-17T06:51:56.610Z,1.81
2016-03-17T06:52:56.644Z,1.76
2016-03-17T06:53:56.632Z,1.92
2016-03-17T06:54:56.680Z,1.87
2016-03-17T06:55:56.683Z,1.91
2016-03-17T06:56:56.701Z,2
2016-03-17T06:57:56.688Z,2.08
2016-03-17T06:58:56.707Z,2.07
2016-03-17T06:59:56.725Z,2.15
2016-03-17T07:00:56.744Z,2.18
2016-03-17T07:01:56.731Z,2.28
2016-03-17T07:02:56.748Z,2.32
2016-03-17T07:03:56.751Z,2.42
2016-03-17T07:04:56.786Z,2.5
2016-03-17T07:05:56.773Z,2.54
2016-03-17T07:06:56.791Z,2.62
2016-03-17T07:07:56.809Z,2.67
2016-03-17T07:08:56.828Z,2.74
2016-03-17T07:09:56.831Z,2.82
2016-03-17T07:10:56.849Z,2.83
2016-03-17T07:11:56.883Z,2.83
2016-03-17T07:12:56.870Z,2.9
2016-03-17T07:13:56.889Z,3.05
2016-03-17T07:14:56.172Z,3.04
2016-03-17T07:15:56.909Z,3.21
2016-03-17T07:16:56.911Z,3.23
2016-03-17T07:17:56.930Z,3.37
2016-03-17T07:18:56.949Z,3.37
2016-03-17T07:19:56.967Z,3.56
2016-03-17T07:20:56.969Z,3.5
2016-03-17T07:21:57.003Z,3.63
2016-03-17T07:22:57.005Z,3.7
2016-03-17T07:23:57.008Z,3.7
2016-03-17T07:24:57.027Z,3.92
2016-03-17T07:25:57.046Z,3.87
2016-03-17T07:26:57.049Z,4.01
2016-03-17T07:27:57.067Z,4.06
2016-03-17T07:28:57.054Z,4.1
2016-03-17T07:29:57.072Z,4.14
2016-03-17T07:30:57.090Z,4.17
2016-03-17T07:31:57.109Z,4.24
2016-03-17T07:32:57.112Z,4.32
2016-03-17T07:33:57.146Z,4.37
2016-03-17T07:34:57.179Z,4.3
2016-03-17T07:35:57.150Z,4.41
2016-03-17T07:36:57.184Z,4.48
2016-03-17T07:37:57.203Z,4.42
2016-03-17T07:38:57.206Z,4.44
2016-03-17T07:39:57.209Z,4.41
2016-03-17T07:40:57.226Z,4.53
2016-03-17T07:41:57.260Z,4.55
2016-03-17T07:42:57.263Z,4.58
2016-03-17T07:43:57.281Z,4.59
2016-03-17T07:44:57.347Z,4.73
2016-03-17T07:45:57.272Z,4.74
2016-03-17T07:46:57.305Z,4.92
2016-03-17T07:47:57.339Z,4.96
2016-03-17T07:48:57.326Z,5.11
2016-03-17T07:49:57.344Z,5.05
2016-03-17T07:50:57.363Z,5.12
2016-03-17T07:51:57.381Z,5.11
2016-03-17T07:52:57.383Z,5.23
2016-03-17T07:53:57.418Z,5.35
2016-03-17T07:54:57.420Z,5.44
2016-03-17T07:55:57.470Z,5.43
2016-03-17T07:56:57.457Z,5.44
2016-03-17T07:57:57.460Z,5.47
2016-03-17T07:58:57.478Z,5.47
2016-03-17T07:59:57.496Z,5.54
2016-03-17T08:00:57.499Z,5.51
2016-03-17T08:01:57.517Z,5.62
2016-03-17T08:02:57.520Z,5.61
2016-03-17T08:03:57.538Z,5.71
2016-03-17T08:04:57.557Z,5.79
2016-03-17T08:05:57.575Z,5.76
2016-03-17T08:06:57.582Z,5.79
2016-03-17T08:07:57.585Z,5.89
2016-03-17T08:08:57.603Z,5.89
2016-03-17T08:09:57.606Z,5.89
2016-03-17T08:10:57.625Z,5.86
2016-03-17T08:11:57.659Z,5.86
2016-03-17T08:12:57.662Z,6.02
2016-03-17T08:13:57.680Z,6.05
2016-03-17T08:14:57.698Z,6.12
2016-03-17T08:15:57.732Z,6.2
2016-03-17T08:16:57.750Z,6.26
2016-03-17T08:17:57.737Z,6.26
2016-03-17T08:18:57.739Z,6.28
2016-03-17T08:19:57.759Z,6.33
2016-03-17T08:20:57.777Z,6.46
2016-03-17T08:21:57.795Z,6.52
2016-03-17T08:22:57.797Z,6.48
2016-03-17T08:23:57.816Z,6.48
2016-03-17T08:24:57.834Z,6.48
2016-03-17T08:25:57.837Z,6.59
2016-03-17T08:26:57.855Z,6.66
2016-03-17T08:27:57.874Z,6.66
2016-03-17T08:28:57.877Z,6.66
2016-03-17T08:29:57.910Z,6.74
2016-03-17T08:30:57.929Z,6.67
2016-03-17T08:31:57.946Z,6.7
2016-03-17T08:32:57.949Z,6.87
2016-03-17T08:33:57.952Z,6.84
2016-03-17T08:34:58.002Z,6.87
2016-03-17T08:35:57.990Z,6.89
2016-03-17T08:36:57.993Z,6.95
2016-03-17T08:37:58.026Z,6.97
2016-03-17T08:38:58.029Z,6.97
2016-03-17T08:39:58.047Z,7.07
2016-03-17T08:40:58.065Z,7.07
2016-03-17T08:41:58.099Z,7.21
2016-03-17T08:42:58.086Z,7.17
2016-03-17T08:43:58.088Z,7.24
2016-03-17T08:44:58.123Z,7.25
2016-03-17T08:45:58.125Z,7.29
2016-03-17T08:46:58.144Z,7.25
2016-03-17T08:47:58.161Z,7.28
2016-03-17T08:48:58.039Z,7.32
2016-03-17T08:49:58.183Z,7.32
2016-03-17T08:50:58.186Z,7.42
2016-03-17T08:51:58.219Z,7.43
2016-03-17T08:52:58.238Z,7.48
2016-03-17T08:53:58.366Z,7.53
2016-03-17T08:54:58.275Z,7.45
2016-03-17T08:55:58.277Z,7.53
2016-03-17T08:56:58.296Z,7.5
2016-03-17T08:57:58.313Z,7.48
2016-03-17T08:58:58.332Z,7.47
2016-03-17T08:59:58.319Z,7.5
2016-03-17T09:00:58.338Z,7.4
2016-03-17T09:01:58.371Z,7.5
2016-03-17T09:02:58.390Z,7.61
2016-03-17T09:03:58.470Z,7.63
2016-03-17T09:04:58.411Z,7.67
2016-03-17T09:05:58.429Z,7.7
2016-03-17T09:06:58.468Z,7.76
2016-03-17T09:07:58.454Z,7.66
2016-03-17T09:08:58.474Z,7.7
2016-03-17T09:09:58.476Z,7.63
2016-03-17T09:10:58.510Z,7.66
2016-03-17T09:11:58.512Z,7.69
2016-03-17T09:12:58.531Z,7.63
2016-03-17T09:13:58.534Z,7.85
2016-03-17T09:14:58.553Z,7.76
2016-03-17T09:15:58.570Z,7.77
2016-03-17T09:16:58.604Z,7.85
2016-03-17T09:17:58.622Z,7.98
2016-03-17T09:18:58.703Z,7.88
2016-03-17T09:19:59.658Z,7.94
2016-03-17T09:20:58.630Z,7.98
2016-03-17T09:21:58.696Z,8.03
2016-03-17T09:23:01.385Z,8.01
2016-03-17T09:23:58.702Z,7.98
2016-03-17T09:24:58.766Z,7.98
2016-03-17T09:26:01.128Z,8.16
2016-03-17T09:26:58.775Z,8.16
2016-03-17T09:27:58.809Z,8.2
2016-03-17T09:28:58.812Z,8.16
2016-03-17T09:29:58.846Z,8.08
2016-03-17T09:30:58.833Z,8.18
2016-03-17T09:31:58.820Z,8.12
2016-03-17T09:32:58.823Z,8.19
2016-03-17T09:33:58.857Z,8.31
2016-03-17T09:34:58.906Z,8.31
2016-03-17T09:35:58.878Z,8.3
2016-03-17T09:36:58.881Z,8.37
2016-03-17T09:37:58.899Z,8.34
2016-03-17T09:38:58.917Z,8.48
2016-03-17T09:39:58.936Z,8.41
2016-03-17T09:40:58.970Z,8.42
2016-03-17T09:41:58.957Z,8.38
2016-03-17T09:42:58.991Z,8.37
2016-03-17T09:43:58.993Z,8.38
2016-03-17T09:44:59.011Z,8.33
2016-03-17T09:45:59.046Z,8.46
2016-03-17T09:46:59.032Z,8.58
2016-03-17T09:47:59.066Z,8.61
2016-03-17T09:48:59.101Z,8.56
2016-03-17T09:49:59.088Z,8.58
2016-03-17T09:50:59.106Z,8.56
2016-03-17T09:51:59.124Z,8.56
2016-03-17T09:52:59.127Z,8.63
2016-03-17T09:53:59.146Z,8.53
2016-03-17T09:54:59.180Z,8.67
2016-03-17T09:55:59.181Z,8.66
2016-03-17T09:56:59.200Z,8.71
2016-03-17T09:57:59.188Z,8.69
2016-03-17T09:58:59.221Z,8.76
2016-03-17T09:59:59.240Z,8.89
2016-03-17T10:00:59.242Z,8.87
2016-03-17T10:01:59.261Z,8.85
2016-03-17T10:02:59.279Z,8.79
2016-03-17T10:03:59.312Z,8.87
2016-03-17T10:04:59.300Z,8.73
2016-03-17T10:05:59.334Z,8.79
2016-03-17T10:06:59.336Z,8.94
2016-03-17T10:07:59.355Z,8.88
2016-03-17T10:08:59.389Z,8.71
2016-03-17T10:09:59.408Z,8.87
2016-03-17T10:10:59.410Z,8.88
2016-03-17T10:11:59.412Z,8.99
2016-03-17T10:12:59.447Z,9.11
2016-03-17T10:13:59.450Z,9.08
2016-03-17T10:14:59.466Z,9.19
2016-03-17T10:15:59.330Z,9.18
2016-03-17T10:16:59.519Z,9.26
2016-03-17T10:17:59.366Z,9.21
2016-03-17T10:18:59.556Z,9.31
2016-03-17T10:19:59.543Z,9.39
2016-03-17T10:20:59.562Z,9.34
2016-03-17T10:21:59.580Z,9.34
2016-03-17T10:22:59.582Z,9.34
2016-03-17T10:23:59.616Z,9.34
2016-03-17T10:24:59.618Z,9.36
2016-03-17T10:25:59.637Z,9.47
2016-03-17T10:26:59.640Z,9.51
2016-03-17T10:27:59.674Z,9.43
2016-03-17T10:28:59.677Z,9.48
2016-03-17T10:29:59.695Z,9.39
2016-03-17T10:30:59.729Z,9.47
2016-03-17T10:31:59.731Z,9.58
2016-03-17T10:32:59.751Z,9.54
2016-03-17T10:33:59.768Z,9.61
2016-03-17T10:34:59.786Z,9.54
2016-03-17T10:35:59.805Z,9.47
2016-03-17T10:36:59.808Z,9.48
2016-03-17T10:37:59.826Z,9.4
2016-03-17T10:38:59.845Z,9.5
2016-03-17T10:39:59.863Z,9.51
2016-03-17T10:40:59.866Z,9.5
2016-03-17T10:41:59.946Z,9.44
2016-03-17T10:42:59.933Z,9.5
2016-03-17T10:43:59.952Z,9.59
2016-03-17T10:44:59.970Z,9.54
2016-03-17T10:45:59.941Z,9.54
2016-03-17T10:46:59.960Z,9.56
2016-03-17T10:47:59.978Z,9.56
2016-03-17T10:48:59.997Z,9.59
2016-03-17T10:49:59.999Z,9.66
2016-03-17T10:51:00.049Z,9.64
2016-03-17T10:52:00.035Z,9.65
2016-03-17T10:53:00.054Z,9.65
2016-03-17T10:54:00.088Z,9.74
2016-03-17T10:55:00.091Z,9.76
2016-03-17T10:56:00.109Z,9.62
2016-03-17T10:57:00.143Z,9.79
2016-03-17T10:58:00.161Z,9.86
2016-03-17T10:59:00.165Z,9.8
2016-03-17T11:00:00.182Z,9.95
2016-03-17T11:01:00.201Z,9.87
2016-03-17T11:02:00.218Z,9.87
2016-03-17T11:03:00.221Z,10.01
2016-03-17T11:04:00.256Z,9.97
2016-03-17T11:05:00.258Z,9.87
2016-03-17T11:06:00.276Z,9.86
2016-03-17T11:07:00.295Z,9.89
2016-03-17T11:08:00.298Z,9.89
2016-03-17T11:09:00.300Z,9.91
2016-03-17T11:10:00.352Z,9.89
2016-03-17T11:11:00.371Z,9.87
2016-03-17T11:12:00.389Z,9.97
2016-03-17T11:13:00.392Z,10.07
2016-03-17T11:14:00.411Z,10.05
2016-03-17T11:15:00.428Z,10.07
2016-03-17T11:16:00.448Z,10.04
2016-03-17T11:17:00.450Z,10.09
2016-03-17T11:18:00.483Z,10.1
2016-03-17T11:19:00.486Z,10.19
2016-03-17T11:20:00.505Z,10.26
2016-03-17T11:21:00.522Z,10.3
2016-03-17T11:22:00.526Z,10.38
2016-03-17T11:23:00.559Z,10.44
2016-03-17T11:24:00.563Z,10.46
2016-03-17T11:25:00.565Z,10.37
2016-03-17T11:26:00.599Z,10.4
2016-03-17T11:27:00.616Z,10.53
2016-03-17T11:28:00.620Z,10.54
2016-03-17T11:29:00.654Z,10.6
2016-03-17T11:30:00.688Z,10.64
2016-03-17T11:31:00.675Z,10.59
2016-03-17T11:32:00.693Z,10.63
2016-03-17T11:33:00.711Z,10.59
2016-03-17T11:34:00.729Z,10.72
2016-03-17T11:35:00.763Z,10.74
2016-03-17T11:36:00.766Z,10.82
2016-03-17T11:37:00.785Z,10.75
2016-03-17T11:38:00.818Z,10.76
2016-03-17T11:39:00.821Z,10.79
2016-03-17T11:40:00.824Z,10.87
2016-03-17T11:41:00.859Z,10.92
2016-03-17T11:42:00.861Z,10.79
2016-03-17T11:43:00.879Z,10.9
2016-03-17T11:44:00.912Z,10.92
2016-03-17T11:45:00.915Z,11.04
2016-03-17T11:46:00.934Z,10.97
2016-03-17T11:47:00.953Z,10.99
2016-03-17T11:48:00.970Z,11
2016-03-17T11:49:00.973Z,11
2016-03-17T11:50:00.992Z,10.93
2016-03-17T11:51:01.025Z,10.99
2016-03-17T11:52:01.028Z,11.15
2016-03-17T11:53:01.047Z,11.18
2016-03-17T11:54:01.080Z,11.14
2016-03-17T11:55:01.099Z,11.22
2016-03-17T11:56:01.085Z,11.11
2016-03-17T11:57:01.151Z,11.15
2016-03-17T11:58:01.122Z,11.1
2016-03-17T11:59:01.157Z,11.05
2016-03-17T12:00:01.175Z,11.05
2016-03-17T12:01:01.198Z,11.07
2016-03-17T12:02:01.216Z,11.14
2016-03-17T12:03:01.218Z,11.36
2016-03-17T12:04:01.253Z,11.37
2016-03-17T12:05:01.256Z,11.32
2016-03-17T12:06:01.273Z,11.37
2016-03-17T12:07:01.323Z,11.36
2016-03-17T12:08:01.326Z,11.47
2016-03-17T12:09:01.313Z,11.43
2016-03-17T12:10:01.332Z,11.52
2016-03-17T12:11:01.350Z,11.47
2016-03-17T12:12:01.367Z,11.4
2016-03-17T12:13:01.370Z,11.48
2016-03-17T12:14:01.406Z,11.51
2016-03-17T12:15:01.454Z,11.6
2016-03-17T12:16:01.441Z,11.66
2016-03-17T12:17:01.459Z,11.54
2016-03-17T12:18:01.478Z,11.54
2016-03-17T12:19:01.496Z,11.55
2016-03-17T12:20:01.342Z,11.62
2016-03-17T12:21:01.533Z,11.65
2016-03-17T12:22:01.567Z,11.66
2016-03-17T12:23:01.554Z,11.77
2016-03-17T12:24:01.588Z,11.81
2016-03-17T12:25:01.606Z,11.81
2016-03-17T12:26:01.608Z,11.86
2016-03-17T12:27:01.658Z,11.86
2016-03-17T12:28:01.661Z,11.78
2016-03-17T12:29:01.679Z,11.87
2016-03-17T12:30:01.698Z,11.77
2016-03-17T12:31:01.716Z,11.78
2016-03-17T12:32:01.735Z,11.83
2016-03-17T12:33:01.721Z,11.84
2016-03-17T12:34:01.755Z,11.94
2016-03-17T12:35:01.757Z,12.06
2016-03-17T12:36:01.792Z,12.03
2016-03-17T12:37:01.795Z,12.1
2016-03-17T12:38:01.829Z,12.17
2016-03-17T12:39:01.862Z,12.21
2016-03-17T12:40:01.865Z,12.31
2016-03-17T12:41:01.899Z,12.32
2016-03-17T12:42:01.901Z,12.37
2016-03-17T12:43:01.937Z,12.31
2016-03-17T12:44:01.916Z,12.25
2016-03-17T12:45:01.954Z,12.25
2016-03-17T12:46:01.928Z,12.25
2016-03-17T12:47:01.934Z,12.28
2016-03-17T12:48:01.955Z,12.2
2016-03-17T12:49:01.951Z,12.28
2016-03-17T12:50:01.980Z,12.25
2016-03-17T12:51:01.995Z,12.35
2016-03-17T12:52:01.993Z,12.53
2016-03-17T12:53:01.866Z,12.53
2016-03-17T12:54:02.022Z,12.61
2016-03-17T12:55:02.055Z,12.54
2016-03-17T12:56:02.056Z,12.73
2016-03-17T12:57:02.073Z,12.75
2016-03-17T12:58:02.089Z,12.65
2016-03-17T12:59:02.107Z,12.76
2016-03-17T13:00:02.125Z,12.73
2016-03-17T13:01:02.126Z,12.8
2016-03-17T13:02:02.159Z,12.79
2016-03-17T13:03:02.208Z,12.78
2016-03-17T13:04:02.179Z,12.65
2016-03-17T13:05:01.463Z,12.68
2016-03-17T13:06:02.247Z,12.75
2016-03-17T13:07:02.257Z,12.76
2016-03-17T13:08:02.275Z,12.75
2016-03-17T13:09:02.294Z,12.83
2016-03-17T13:10:01.546Z,12.86
2016-03-17T13:11:02.314Z,12.95
2016-03-17T13:12:02.333Z,12.76