createdAt,value
2019-06-10T00:01:41.838Z,3.13
2019-06-10T00:04:12.589Z,3.50
2019-06-10T00:06:42.527Z,2.13
2019-06-10T00:09:11.916Z,3.50
2019-06-10T00:11:42.185Z,3.50
2019-06-10T00:14:13.884Z,4.07
2019-06-10T00:16:43.718Z,3.30
2019-06-10T00:19:13.756Z,5.17
2019-06-10T00:21:42.775Z,3.40
2019-06-10T00:24:12.444Z,3.63
2019-06-10T00:26:42.770Z,3.10
2019-06-10T00:29:14.165Z,3.27
2019-06-10T00:31:43.155Z,4.87
2019-06-10T00:34:13.199Z,3.63
2019-06-10T00:36:41.921Z,3.70
2019-06-10T00:39:13.342Z,3.67
2019-06-10T00:41:42.848Z,3.57
2019-06-10T00:44:12.954Z,4.07
2019-06-10T00:46:41.934Z,4.57
2019-06-10T00:49:14.391Z,4.20
2019-06-10T00:51:41.465Z,4.17
2019-06-10T00:54:15.338Z,4.00
2019-06-10T00:56:42.367Z,4.90
2019-06-10T00:59:14.770Z,5.00
2019-06-10T01:01:41.888Z,4.70
2019-06-10T01:04:15.973Z,4.87
2019-06-10T01:06:43.287Z,4.47
2019-06-10T01:09:14.781Z,5.53
2019-06-10T01:11:42.369Z,5.30
2019-06-10T01:14:15.420Z,4.23
2019-06-10T01:16:45.603Z,5.80
2019-06-10T01:19:15.866Z,4.67
2019-06-10T01:21:44.572Z,3.80
2019-06-10T01:24:14.789Z,4.47
2019-06-10T01:26:44.696Z,4.87
2019-06-10T01:29:15.578Z,4.10
2019-06-10T01:31:44.611Z,4.70
2019-06-10T01:34:13.946Z,5.07
2019-06-10T01:36:43.921Z,3.70
2019-06-10T01:39:14.730Z,5.80
2019-06-10T01:41:42.962Z,4.13
2019-06-10T01:44:14.675Z,4.67
2019-06-10T01:46:46.657Z,5.03
2019-06-10T01:49:16.766Z,6.00
2019-06-10T01:51:45.762Z,5.20
2019-06-10T01:54:15.619Z,5.93
2019-06-10T01:56:45.171Z,4.93
2019-06-10T01:59:15.487Z,5.83
2019-06-10T02:01:53.677Z,5.33
2019-06-10T02:04:22.357Z,5.40
2019-06-10T02:06:53.871Z,6.37
2019-06-10T02:09:30.851Z,5.13
2019-06-10T02:11:59.103Z,5.00
2019-06-10T02:14:27.775Z,5.20
2019-06-10T02:16:56.551Z,6.50
2019-06-10T02:19:31.838Z,6.60
2019-06-10T02:22:02.051Z,5.50
2019-06-10T02:24:31.541Z,6.00
2019-06-10T02:27:01.990Z,6.10
2019-06-10T02:29:31.043Z,5.80
2019-06-10T02:32:04.289Z,5.93
2019-06-10T02:34:36.619Z,6.20
2019-06-10T02:37:04.359Z,5.70
2019-06-10T02:39:35.112Z,5.97
2019-06-10T02:42:07.240Z,6.77
2019-06-10T02:44:37.625Z,5.47
2019-06-10T02:47:06.299Z,6.27
2019-06-10T02:49:52.841Z,5.60
2019-06-10T02:52:20.050Z,7.30
2019-06-10T02:54:48.837Z,5.90
2019-06-10T02:57:21.254Z,7.73
2019-06-10T02:59:48.727Z,6.53
2019-06-10T03:02:18.243Z,7.07
2019-06-10T03:04:47.866Z,6.20
2019-06-10T03:07:17.913Z,5.77
2019-06-10T03:09:48.599Z,5.73
2019-06-10T03:12:17.644Z,5.60
2019-06-10T03:14:46.678Z,7.20
2019-06-10T03:17:19.931Z,4.37
2019-06-10T03:19:50.727Z,6.37
2019-06-10T03:22:20.599Z,5.33
2019-06-10T03:24:49.579Z,5.60
2019-06-10T03:27:18.408Z,5.83
2019-06-10T03:29:53.264Z,5.57
2019-06-10T03:32:33.268Z,5.37
2019-06-10T03:34:55.683Z,6.27
2019-06-10T03:37:27.587Z,6.10
2019-06-10T03:39:56.525Z,6.57
2019-06-10T03:42:26.561Z,6.70
2019-06-10T03:44:55.674Z,6.07
2019-06-10T03:47:27.133Z,6.50
2019-06-10T03:49:56.409Z,7.00
2019-06-10T03:52:26.806Z,6.50
2019-06-10T03:54:56.115Z,4.93
2019-06-10T03:57:26.845Z,6.13
2019-06-10T03:59:55.273Z,7.73
2019-06-10T04:02:26.842Z,6.17
2019-06-10T04:04:58.697Z,6.50
2019-06-10T04:07:30.929Z,6.47
2019-06-10T04:09:58.254Z,5.53
2019-06-10T04:12:27.833Z,6.33
2019-06-10T04:14:57.345Z,5.23
2019-06-10T04:17:27.369Z,6.23
2019-06-10T04:20:09.251Z,4.70
2019-06-10T04:22:28.495Z,5.90
2019-06-10T04:24:57.402Z,4.73
2019-06-10T04:27:27.166Z,5.60
2019-06-10T04:29:57.023Z,6.43
2019-06-10T04:32:27.778Z,5.90
2019-06-10T04:34:57.110Z,5.70
2019-06-10T04:37:27.502Z,6.30
2019-06-10T04:39:57.573Z,7.43
2019-06-10T04:42:27.343Z,6.47
2019-06-10T04:44:57.399Z,5.90
2019-06-10T04:47:28.366Z,5.10
2019-06-10T04:49:57.532Z,6.33
2019-06-10T04:52:28.042Z,6.97
2019-06-10T04:54:56.934Z,5.80
2019-06-10T04:57:28.390Z,7.27
2019-06-10T04:59:57.927Z,6.90
2019-06-10T05:02:28.949Z,5.97
2019-06-10T05:04:58.247Z,6.80
2019-06-10T05:07:31.948Z,6.33
2019-06-10T05:09:57.547Z,5.13
2019-06-10T05:12:29.638Z,7.00
2019-06-10T05:14:58.542Z,6.93
2019-06-10T05:17:29.677Z,6.80
2019-06-10T05:19:58.735Z,6.40
2019-06-10T05:22:28.475Z,6.60
2019-06-10T05:25:02.524Z,7.10
2019-06-10T05:27:33.001Z,6.80
2019-06-10T05:30:02.326Z,6.67
2019-06-10T05:32:34.186Z,5.83
2019-06-10T05:35:03.603Z,7.10
2019-06-10T05:37:33.913Z,5.60
2019-06-10T05:40:03.497Z,5.83
2019-06-10T05:42:35.609Z,6.90
2019-06-10T05:45:03.232Z,6.90
2019-06-10T05:47:35.828Z,6.77
2019-06-10T05:50:03.253Z,7.10
2019-06-10T05:52:33.834Z,5.77
2019-06-10T05:55:02.997Z,6.90
2019-06-10T05:57:33.495Z,7.00
2019-06-10T06:00:07.154Z,6.13
2019-06-10T06:02:35.074Z,6.90
2019-06-10T06:05:03.011Z,6.50
2019-06-10T06:07:35.241Z,6.93
2019-06-10T06:10:03.139Z,6.33
2019-06-10T06:12:37.897Z,5.80
2019-06-10T06:15:07.102Z,5.70
2019-06-10T06:17:35.775Z,7.00
2019-06-10T06:20:06.429Z,6.60
2019-06-10T06:22:35.665Z,6.63
2019-06-10T06:25:07.938Z,8.23
2019-06-10T06:27:38.245Z,7.10
2019-06-10T06:30:11.332Z,6.87
2019-06-10T06:32:38.199Z,5.83
2019-06-10T06:35:08.353Z,5.87
2019-06-10T06:37:39.722Z,6.00
2019-06-10T06:40:08.903Z,6.37
2019-06-10T06:42:39.434Z,7.63
2019-06-10T06:45:09.243Z,6.10
2019-06-10T06:47:39.415Z,6.80
2019-06-10T06:50:09.659Z,6.90
2019-06-10T06:53:10.170Z,5.97
2019-06-10T06:55:12.685Z,6.50
2019-06-10T06:57:43.150Z,5.93
2019-06-10T07:00:35.380Z,6.30
2019-06-10T07:02:43.503Z,7.70
2019-06-10T07:05:12.725Z,7.90
2019-06-10T07:07:43.337Z,6.70
2019-06-10T07:10:12.754Z,6.33
2019-06-10T07:12:44.473Z,6.00
2019-06-10T07:15:14.433Z,6.47
2019-06-10T07:17:45.604Z,7.00
2019-06-10T07:20:15.327Z,6.30
2019-06-10T07:22:46.621Z,7.20
2019-06-10T07:25:14.700Z,6.77
2019-06-10T07:27:46.411Z,5.93
2019-06-10T07:30:15.128Z,7.03
2019-06-10T07:32:47.069Z,7.40
2019-06-10T07:35:14.513Z,5.93
2019-06-10T07:37:45.973Z,6.87
2019-06-10T07:40:14.994Z,6.90
2019-06-10T07:42:45.473Z,6.87
2019-06-10T07:45:14.445Z,6.60
2019-06-10T07:47:44.253Z,7.00
2019-06-10T07:50:14.997Z,6.50
2019-06-10T07:52:46.600Z,6.10
2019-06-10T07:55:14.670Z,5.50
2019-06-10T07:57:45.532Z,6.77
2019-06-10T08:00:15.712Z,5.90
2019-06-10T08:02:45.964Z,6.00
2019-06-10T08:05:16.040Z,5.97
2019-06-10T08:07:47.181Z,6.27
2019-06-10T08:10:15.443Z,7.33
2019-06-10T08:12:46.466Z,5.00
2019-06-10T08:15:14.604Z,6.00
2019-06-10T08:17:45.629Z,6.07
2019-06-10T08:20:22.160Z,5.67
2019-06-10T08:22:55.201Z,6.87
2019-06-10T08:25:22.865Z,5.53
2019-06-10T08:27:53.003Z,6.60
2019-06-10T08:30:26.717Z,6.03
2019-06-10T08:32:56.031Z,7.03
2019-06-10T08:35:35.882Z,6.50
2019-06-10T08:37:56.208Z,6.03
2019-06-10T08:40:25.318Z,6.07
2019-06-10T08:42:57.535Z,5.87
2019-06-10T08:45:29.042Z,5.87
2019-06-10T08:47:59.546Z,6.40
2019-06-10T08:50:28.496Z,5.73
2019-06-10T08:53:11.857Z,6.00
2019-06-10T08:55:27.696Z,6.53
2019-06-10T08:57:58.283Z,6.40
2019-06-10T09:00:27.075Z,7.07
2019-06-10T09:02:56.799Z,6.13
2019-06-10T09:05:25.528Z,6.53
2019-06-10T09:07:54.637Z,6.13
2019-06-10T09:10:23.849Z,5.60
2019-06-10T09:12:54.637Z,5.43
2019-06-10T09:15:23.737Z,6.20
2019-06-10T09:17:55.932Z,6.63
2019-06-10T09:20:23.212Z,4.97
2019-06-10T09:23:13.296Z,6.90
2019-06-10T09:25:22.697Z,6.20
2019-06-10T09:27:54.245Z,6.00
2019-06-10T09:30:22.718Z,6.80
2019-06-10T09:32:56.251Z,6.00
2019-06-10T09:35:24.082Z,5.97
2019-06-10T09:37:56.126Z,5.77
2019-06-10T09:40:45.387Z,5.73
2019-06-10T09:43:12.843Z,6.67
2019-06-10T09:45:45.893Z,6.30
2019-06-10T09:48:13.374Z,7.27
2019-06-10T09:50:47.024Z,6.93
2019-06-10T09:53:28.927Z,7.00
2019-06-10T09:55:49.122Z,6.20
2019-06-10T09:58:15.033Z,7.40
2019-06-10T10:00:50.473Z,7.47
2019-06-10T10:03:16.369Z,7.10
2019-06-10T10:05:55.686Z,6.77
2019-06-10T10:08:15.652Z,6.63
2019-06-10T10:10:49.418Z,6.70
2019-06-10T10:13:14.951Z,6.90
2019-06-10T10:15:48.143Z,7.20
2019-06-10T10:18:18.250Z,6.43
2019-06-10T10:20:49.580Z,6.10
2019-06-10T10:23:17.430Z,6.40
2019-06-10T10:25:48.207Z,6.33
2019-06-10T10:28:17.649Z,6.07
2019-06-10T10:30:50.300Z,7.07
2019-06-10T10:33:17.869Z,7.50
2019-06-10T10:35:48.029Z,7.70
2019-06-10T10:38:17.039Z,7.47
2019-06-10T10:40:49.014Z,7.33
2019-06-10T10:43:29.004Z,6.70
2019-06-10T10:45:50.340Z,7.00
2019-06-10T10:48:18.201Z,6.37
2019-06-10T10:50:47.492Z,7.20
2019-06-10T10:53:16.180Z,6.13
2019-06-10T10:55:47.208Z,6.00
2019-06-10T10:58:16.223Z,5.90
2019-06-10T11:00:51.604Z,5.90
2019-06-10T11:03:19.345Z,7.00
2019-06-10T11:05:51.457Z,6.23
2019-06-10T11:08:19.876Z,8.30
2019-06-10T11:10:59.250Z,5.70
2019-06-10T11:13:26.884Z,7.17
2019-06-10T11:15:57.128Z,5.30
2019-06-10T11:18:26.280Z,5.20
2019-06-10T11:20:54.942Z,5.70
2019-06-10T11:23:25.000Z,5.47
2019-06-10T11:25:57.173Z,6.27
2019-06-10T11:28:27.909Z,6.10
2019-06-10T11:30:59.559Z,4.87
2019-06-10T11:33:28.239Z,5.73
2019-06-10T11:35:59.350Z,4.67
2019-06-10T11:38:32.957Z,6.00
2019-06-10T11:41:01.698Z,5.43
2019-06-10T11:43:32.856Z,5.70
2019-06-10T11:46:06.768Z,5.90
2019-06-10T11:48:32.831Z,5.60
2019-06-10T11:51:04.671Z,4.90
2019-06-10T11:53:34.424Z,5.67
2019-06-10T11:56:02.970Z,6.57
2019-06-10T11:58:33.267Z,5.90
2019-06-10T12:01:08.357Z,5.40
2019-06-10T12:03:36.994Z,5.20
2019-06-10T12:06:05.969Z,5.87
2019-06-10T12:08:36.027Z,6.30
2019-06-10T12:11:06.047Z,6.30
2019-06-10T12:13:34.959Z,4.73
2019-06-10T12:17:12.277Z,5.90
2019-06-10T12:18:36.238Z,5.30
2019-06-10T12:21:05.990Z,5.63
2019-06-10T12:23:35.011Z,5.10
2019-06-10T12:26:05.026Z,4.87
2019-06-10T12:28:35.787Z,5.00
2019-06-10T12:31:07.429Z,5.60
2019-06-10T12:33:37.723Z,5.20
2019-06-10T12:36:09.618Z,4.30
2019-06-10T12:38:38.587Z,5.13
2019-06-10T12:41:10.018Z,4.70
2019-06-10T12:43:37.832Z,5.50
2019-06-10T12:46:07.793Z,5.50
2019-06-10T12:48:37.785Z,4.30
2019-06-10T12:51:09.454Z,4.03
2019-06-10T12:53:38.174Z,5.10
2019-06-10T12:56:10.932Z,3.93
2019-06-10T12:58:37.544Z,4.70
2019-06-10T13:01:07.958Z,4.00
2019-06-10T13:03:36.858Z,4.53
2019-06-10T13:06:07.985Z,5.30
2019-06-10T13:08:36.070Z,4.17
2019-06-10T13:11:04.889Z,4.80
2019-06-10T13:13:33.571Z,4.57
2019-06-10T13:16:07.869Z,4.77
2019-06-10T13:18:34.405Z,4.00
2019-06-10T13:21:10.913Z,4.53
2019-06-10T13:23:35.403Z,5.10
2019-06-10T13:26:12.155Z,4.53
2019-06-10T13:28:35.235Z,4.90
2019-06-10T13:31:07.499Z,5.97
2019-06-10T13:33:34.523Z,5.10
2019-06-10T13:36:05.454Z,4.80
2019-06-10T13:38:33.689Z,4.33
2019-06-10T13:41:03.998Z,4.30
2019-06-10T13:43:33.930Z,5.17
2019-06-10T13:46:05.667Z,4.60
2019-06-10T13:48:33.342Z,4.60
2019-06-10T13:51:07.213Z,3.93
2019-06-10T13:53:32.361Z,5.17
2019-06-10T13:56:24.732Z,5.07
2019-06-10T13:58:31.786Z,6.00
2019-06-10T14:01:05.293Z,4.03
2019-06-10T14:03:32.850Z,4.60
2019-06-10T14:06:18.130Z,4.90
2019-06-10T14:08:33.447Z,5.23
2019-06-10T14:11:07.322Z,5.00
2019-06-10T14:13:34.022Z,5.23
2019-06-10T14:16:03.511Z,4.43
2019-06-10T14:18:33.430Z,5.30
2019-06-10T14:21:05.253Z,5.53
2019-06-10T14:23:33.201Z,5.20
2019-06-10T14:26:03.214Z,5.20
2019-06-10T14:28:40.604Z,5.30
2019-06-10T14:31:14.927Z,5.07
2019-06-10T14:33:33.281Z,5.70
2019-06-10T14:36:05.082Z,5.30
2019-06-10T14:38:33.436Z,5.00
2019-06-10T14:41:03.341Z,5.00
2019-06-10T14:43:33.257Z,4.63
2019-06-10T14:46:02.861Z,4.47
2019-06-10T14:48:33.637Z,4.60
2019-06-10T14:51:03.281Z,4.33
2019-06-10T14:53:33.669Z,4.73
2019-06-10T14:56:04.405Z,5.23
2019-06-10T14:58:35.507Z,4.80
2019-06-10T15:01:09.537Z,5.70
2019-06-10T15:03:37.608Z,4.80
2019-06-10T15:06:09.170Z,4.80
2019-06-10T15:08:37.955Z,5.37
2019-06-10T15:11:07.534Z,5.63
2019-06-10T15:13:36.299Z,5.60
2019-06-10T15:16:05.040Z,5.47
2019-06-10T15:18:34.869Z,5.47
2019-06-10T15:21:06.558Z,5.27
2019-06-10T15:23:36.610Z,5.10
2019-06-10T15:26:07.898Z,5.60
2019-06-10T15:28:36.747Z,5.07
2019-06-10T15:31:05.746Z,5.53
2019-06-10T15:33:34.690Z,5.77
2019-06-10T15:36:04.690Z,5.40
2019-06-10T15:38:33.363Z,5.57
2019-06-10T15:41:02.037Z,5.50
2019-06-10T15:43:37.004Z,5.07
2019-06-10T15:46:05.744Z,5.00
2019-06-10T15:48:35.944Z,5.90
2019-06-10T15:51:05.936Z,6.13
2019-06-10T15:53:36.207Z,5.53
2019-06-10T15:56:23.775Z,6.10
2019-06-10T15:58:37.768Z,6.33
2019-06-10T16:01:06.632Z,6.03
2019-06-10T16:03:36.703Z,5.73
2019-06-10T16:06:06.464Z,5.43
2019-06-10T16:08:36.712Z,4.67
2019-06-10T16:11:06.724Z,6.10
2019-06-10T16:13:38.558Z,4.90
2019-06-10T16:16:08.681Z,6.47
2019-06-10T16:18:37.918Z,5.83
2019-06-10T16:21:06.848Z,6.57
2019-06-10T16:23:35.525Z,6.07
2019-06-10T16:26:04.287Z,6.80
2019-06-10T16:28:34.494Z,6.20
2019-06-10T16:31:03.215Z,6.10
2019-06-10T16:33:34.001Z,6.30
2019-06-10T16:36:08.864Z,5.97
2019-06-10T16:38:37.778Z,6.33
2019-06-10T16:41:07.894Z,5.97
2019-06-10T16:43:36.600Z,6.53
2019-06-10T16:46:05.593Z,6.70
2019-06-10T16:48:36.046Z,6.47
2019-06-10T16:51:07.497Z,5.77
2019-06-10T16:53:36.258Z,5.93
2019-06-10T16:56:05.331Z,6.33
2019-06-10T16:58:37.079Z,5.90
2019-06-10T17:01:07.114Z,6.10
2019-06-10T17:03:36.736Z,6.60
2019-06-10T17:06:05.505Z,6.40
2019-06-10T17:08:34.241Z,6.47
2019-06-10T17:11:03.471Z,6.87
2019-06-10T17:13:32.364Z,6.90
2019-06-10T17:16:03.336Z,7.87
2019-06-10T17:18:33.633Z,8.07
2019-06-10T17:21:03.308Z,8.03
2019-06-10T17:23:36.416Z,7.67
2019-06-10T17:26:04.618Z,9.33
2019-06-10T17:28:36.637Z,9.90
2019-06-10T17:31:04.175Z,8.93
2019-06-10T17:33:36.232Z,8.57
2019-06-10T17:36:05.386Z,10.77
2019-06-10T17:38:34.100Z,12.10
2019-06-10T17:41:03.345Z,12.00
2019-06-10T17:43:34.022Z,12.07
2019-06-10T17:46:03.858Z,13.10
2019-06-10T17:48:33.674Z,13.10
2019-06-10T17:51:02.957Z,12.30
2019-06-10T17:53:34.742Z,12.83
2019-06-10T17:56:03.331Z,13.77
2019-06-10T17:58:50.275Z,14.67
2019-06-10T18:01:03.836Z,13.40
2019-06-10T18:03:33.392Z,14.77
2019-06-10T18:06:02.916Z,13.17
2019-06-10T18:08:34.976Z,13.87
2019-06-10T18:11:03.202Z,16.10
2019-06-10T18:13:35.865Z,14.43
2019-06-10T18:16:04.099Z,14.80
2019-06-10T18:18:36.563Z,14.53
2019-06-10T18:21:03.626Z,15.60
2019-06-10T18:23:33.139Z,17.10
2019-06-10T18:26:03.334Z,16.80
2019-06-10T18:28:56.751Z,17.03
2019-06-10T18:31:06.485Z,17.33
2019-06-10T18:33:37.846Z,15.63
2019-06-10T18:36:06.191Z,17.60
2019-06-10T18:38:37.413Z,19.90
2019-06-10T18:41:07.348Z,18.07
2019-06-10T18:43:36.920Z,18.27
2019-06-10T18:46:06.911Z,17.97
2019-06-10T18:48:38.068Z,19.33
2019-06-10T18:51:06.870Z,17.47
2019-06-10T18:53:36.460Z,18.57
2019-06-10T18:56:05.352Z,19.03
2019-06-10T18:58:36.252Z,17.10
2019-06-10T19:01:07.969Z,18.80
2019-06-10T19:03:38.309Z,18.37
2019-06-10T19:06:14.688Z,18.67
2019-06-10T19:08:44.534Z,18.30
2019-06-10T19:11:13.393Z,21.10
2019-06-10T19:13:43.795Z,20.27
2019-06-10T19:16:13.544Z,21.60
2019-06-10T19:18:45.394Z,21.60
2019-06-10T19:21:17.537Z,21.07
2019-06-10T19:23:48.877Z,20.20
2019-06-10T19:26:18.058Z,21.90
2019-06-10T19:28:46.710Z,21.67
2019-06-10T19:31:15.446Z,20.80
2019-06-10T19:33:45.348Z,22.10
2019-06-10T19:36:14.287Z,21.00
2019-06-10T19:38:46.020Z,20.70
2019-06-10T19:41:18.199Z,21.27
2019-06-10T19:43:52.876Z,21.67
2019-06-10T19:46:23.339Z,21.80
2019-06-10T19:48:59.537Z,19.57
2019-06-10T19:51:22.813Z,21.80
2019-06-10T19:53:54.111Z,22.70
2019-06-10T19:56:26.270Z,21.27
2019-06-10T19:58:53.619Z,20.70
2019-06-10T20:01:23.358Z,21.10
2019-06-10T20:03:55.948Z,18.93
2019-06-10T20:06:28.566Z,21.77
2019-06-10T20:09:02.655Z,22.60
2019-06-10T20:11:32.231Z,26.47
2019-06-10T20:14:02.526Z,27.53
2019-06-10T20:16:35.609Z,22.80
2019-06-10T20:19:04.846Z,25.37
2019-06-10T20:21:33.561Z,23.80
2019-06-10T20:24:02.854Z,24.03
2019-06-10T20:26:38.474Z,28.07
2019-06-10T20:29:09.875Z,26.07
2019-06-10T20:31:38.869Z,23.67
2019-06-10T20:34:13.292Z,28.47
2019-06-10T20:36:43.777Z,27.90
2019-06-10T20:39:12.008Z,31.27
2019-06-10T20:41:46.774Z,30.57
2019-06-10T20:44:13.115Z,34.53
2019-06-10T20:46:44.997Z,33.33
2019-06-10T20:49:13.980Z,35.63
2019-06-10T20:51:59.085Z,36.23
2019-06-10T20:54:14.693Z,36.17
2019-06-10T20:56:45.944Z,37.87
2019-06-10T20:59:13.810Z,35.40
2019-06-10T21:01:49.034Z,37.90
2019-06-10T21:04:18.513Z,37.77
2019-06-10T21:06:49.626Z,37.50
2019-06-10T21:09:18.481Z,38.37
2019-06-10T21:11:48.585Z,37.10
2019-06-10T21:14:19.465Z,39.70
2019-06-10T21:16:51.079Z,39.30
2019-06-10T21:19:23.096Z,37.03
2019-06-10T21:21:54.492Z,38.27
2019-06-10T21:24:23.273Z,36.73
2019-06-10T21:26:55.807Z,37.37
2019-06-10T21:29:24.950Z,34.53
2019-06-10T21:31:56.448Z,33.60
2019-06-10T21:34:32.676Z,37.37
2019-06-10T21:37:03.294Z,33.40
2019-06-10T21:39:36.997Z,37.80
2019-06-10T21:42:15.183Z,35.20
2019-06-10T21:44:44.014Z,38.30
2019-06-10T21:47:13.025Z,34.67
2019-06-10T21:49:45.349Z,35.63
2019-06-10T21:52:16.190Z,35.07
2019-06-10T21:54:47.038Z,35.00
2019-06-10T21:57:18.566Z,38.80
2019-06-10T21:59:48.945Z,31.10
2019-06-10T22:02:20.423Z,31.67
2019-06-10T22:04:49.444Z,33.37
2019-06-10T22:07:19.494Z,31.90
2019-06-10T22:09:49.778Z,31.57
2019-06-10T22:12:18.911Z,34.43
2019-06-10T22:14:48.324Z,28.03
2019-06-10T22:17:17.016Z,31.43
2019-06-10T22:19:46.825Z,32.70
2019-06-10T22:22:15.581Z,33.83
2019-06-10T22:24:44.677Z,33.27
2019-06-10T22:27:13.806Z,33.47
2019-06-10T22:29:45.586Z,31.10
2019-06-10T22:32:17.394Z,33.37
2019-06-10T22:34:46.029Z,32.80
2019-06-10T22:37:18.263Z,32.40
2019-06-10T22:39:57.505Z,30.50
2019-06-10T22:42:27.633Z,31.70
2019-06-10T22:45:00.229Z,34.13
2019-06-10T22:47:35.667Z,32.03
2019-06-10T22:50:07.426Z,30.67
2019-06-10T22:52:37.532Z,28.30
2019-06-10T22:55:08.803Z,28.17
2019-06-10T22:57:43.933Z,30.30
2019-06-10T23:00:23.458Z,32.23
2019-06-10T23:02:56.502Z,35.20
2019-06-10T23:05:28.360Z,35.53
2019-06-10T23:07:57.419Z,37.47
2019-06-10T23:10:28.060Z,39.80
2019-06-10T23:12:58.167Z,38.27
2019-06-10T23:15:28.306Z,39.27
2019-06-10T23:17:58.792Z,40.60
2019-06-10T23:20:29.213Z,41.07
2019-06-10T23:22:59.249Z,40.97
2019-06-10T23:25:28.784Z,39.90
2019-06-10T23:28:00.623Z,36.80
2019-06-10T23:30:33.092Z,34.80
2019-06-10T23:33:02.047Z,37.57
2019-06-10T23:35:32.316Z,38.37
2019-06-10T23:38:05.018Z,37.83
2019-06-10T23:40:32.314Z,38.53
2019-06-10T23:43:03.837Z,41.77
2019-06-10T23:45:32.807Z,38.97
2019-06-10T23:48:04.872Z,38.40
2019-06-10T23:50:34.242Z,35.70
2019-06-10T23:53:07.712Z,35.80
2019-06-10T23:55:35.948Z,38.67
2019-06-10T23:58:05.191Z,38.63
