createdAt,value
2022-08-04T00:04:07.301Z,25.50
2022-08-04T00:05:07.312Z,25.53
2022-08-04T00:06:07.327Z,25.43
2022-08-04T00:07:07.340Z,25.44
2022-08-04T00:16:00.031Z,25.36
2022-08-04T00:20:38.520Z,25.17
2022-08-04T00:25:47.731Z,25.18
2022-08-04T00:26:47.741Z,25.17
2022-08-04T00:27:47.757Z,25.16
2022-08-04T00:30:05.383Z,25.14
2022-08-04T00:31:05.397Z,25.16
2022-08-04T00:32:05.405Z,25.17
2022-08-04T00:33:05.416Z,25.16
2022-08-04T00:34:08.659Z,25.17
2022-08-04T00:55:53.926Z,25.07
2022-08-04T00:56:53.944Z,25.04
2022-08-04T00:57:53.944Z,24.93
2022-08-04T01:00:24.062Z,24.93
2022-08-04T01:01:24.129Z,24.92
2022-08-04T01:02:24.088Z,24.85
2022-08-04T01:03:24.098Z,24.86
2022-08-04T01:04:24.120Z,24.88
2022-08-04T01:05:27.359Z,24.84
2022-08-04T01:06:24.138Z,24.81
2022-08-04T01:11:33.336Z,24.78
2022-08-04T01:12:33.350Z,24.70
2022-08-04T01:13:33.362Z,24.73
2022-08-04T01:14:33.381Z,24.65
2022-08-04T01:15:33.396Z,24.73
2022-08-04T01:16:33.407Z,24.61
2022-08-04T01:17:33.421Z,24.58
2022-08-04T01:18:33.426Z,24.61
2022-08-04T01:19:33.448Z,24.63
2022-08-04T01:20:33.452Z,24.65
2022-08-04T01:21:33.467Z,24.57
2022-08-04T01:22:33.484Z,24.57
2022-08-04T01:23:33.493Z,24.58
2022-08-04T01:24:33.510Z,24.63
2022-08-04T01:25:33.526Z,24.55
2022-08-04T01:26:43.454Z,24.55
2022-08-04T01:27:33.544Z,24.60
2022-08-04T01:28:33.556Z,24.57
2022-08-04T01:29:44.058Z,24.51
2022-08-04T01:30:33.590Z,24.42
2022-08-04T01:31:33.595Z,24.53
2022-08-04T01:32:33.610Z,24.57
2022-08-04T01:34:03.349Z,24.50
2022-08-04T01:34:33.635Z,24.54
2022-08-04T01:35:47.289Z,24.43
2022-08-04T01:36:33.735Z,24.43
2022-08-04T01:37:33.682Z,24.47
2022-08-04T01:38:33.697Z,24.53
2022-08-04T01:40:36.297Z,24.43
2022-08-04T01:41:36.305Z,24.45
2022-08-04T01:45:02.184Z,24.45
2022-08-04T01:46:02.202Z,24.40
2022-08-04T01:47:02.222Z,24.42
2022-08-04T01:48:02.221Z,24.39
2022-08-04T01:50:29.885Z,24.45
2022-08-04T01:52:12.443Z,24.38
2022-08-04T01:59:19.993Z,24.33
2022-08-04T02:13:03.761Z,24.03
2022-08-04T02:15:01.348Z,24.03
2022-08-04T02:23:06.464Z,23.96
2022-08-04T02:24:06.477Z,23.86
2022-08-04T02:25:06.489Z,23.81
2022-08-04T02:26:49.049Z,23.86
2022-08-04T02:35:24.231Z,23.71
2022-08-04T05:27:04.424Z,24.40
2022-08-04T05:28:04.451Z,24.45
2022-08-04T05:29:04.440Z,24.47
2022-08-04T05:30:04.452Z,24.54
2022-08-04T05:31:04.473Z,24.55
2022-08-04T05:32:04.508Z,24.60
2022-08-04T05:33:04.487Z,24.69
2022-08-04T05:34:04.500Z,24.76
2022-08-04T05:35:04.517Z,24.80
2022-08-04T05:36:18.683Z,24.74
2022-08-04T05:37:04.535Z,24.77
2022-08-04T05:38:04.547Z,24.86
2022-08-04T05:39:04.678Z,24.95
2022-08-04T05:40:04.576Z,24.98
2022-08-04T05:41:04.590Z,25.03
2022-08-04T05:42:05.105Z,25.01
2022-08-04T05:43:04.616Z,25.11
2022-08-04T05:44:06.053Z,25.11
2022-08-04T05:45:04.641Z,25.10
2022-08-04T05:46:04.653Z,25.22
2022-08-04T05:47:04.658Z,25.18
2022-08-04T05:48:04.674Z,25.10
2022-08-04T05:49:04.692Z,25.18
2022-08-04T05:50:04.699Z,25.23
2022-08-04T05:51:04.716Z,25.21
2022-08-04T05:52:04.723Z,25.36
2022-08-04T05:53:04.735Z,25.32
2022-08-04T05:54:04.755Z,25.41
2022-08-04T05:55:07.391Z,25.38
2022-08-04T05:56:04.780Z,25.35
2022-08-04T05:57:04.808Z,25.47
2022-08-04T05:58:47.355Z,25.48
2022-08-04T05:59:47.367Z,25.50
2022-08-04T06:00:52.125Z,25.55
2022-08-04T06:01:56.695Z,25.53
2022-08-04T06:02:47.404Z,25.68
2022-08-04T06:03:47.411Z,25.68
2022-08-04T06:04:47.430Z,25.69
2022-08-04T06:05:47.445Z,25.73
2022-08-04T06:06:47.464Z,25.69
2022-08-04T06:08:11.948Z,25.81
2022-08-04T06:10:17.593Z,25.88
2022-08-04T06:12:04.438Z,25.98
2022-08-04T06:13:00.156Z,26.00
2022-08-04T06:14:00.174Z,26.13
2022-08-04T06:15:00.235Z,26.16
2022-08-04T06:16:00.202Z,26.09
2022-08-04T06:17:00.216Z,26.19
2022-08-04T06:19:56.483Z,26.22
2022-08-04T06:20:00.401Z,26.25
2022-08-04T06:20:17.811Z,26.21
2022-08-04T06:25:39.512Z,26.29
2022-08-04T06:37:44.337Z,26.60
2022-08-04T06:38:41.999Z,26.62
2022-08-04T06:39:42.039Z,26.73
2022-08-04T06:40:42.025Z,26.75
2022-08-04T07:56:27.442Z,29.17
2022-08-04T07:57:40.733Z,29.32
2022-08-04T07:58:29.909Z,29.35
2022-08-04T07:59:27.372Z,29.45
2022-08-04T08:00:27.381Z,29.45
2022-08-04T08:01:27.396Z,29.47
2022-08-04T08:02:27.415Z,29.56
2022-08-04T08:03:27.520Z,29.56
2022-08-04T08:04:27.442Z,29.63
2022-08-04T08:05:27.451Z,29.63
2022-08-04T08:06:32.988Z,29.66
2022-08-04T08:07:27.485Z,29.81
2022-08-04T08:08:27.495Z,29.81
2022-08-04T08:09:27.514Z,30.00
2022-08-04T08:10:27.529Z,30.05
2022-08-04T08:12:35.300Z,30.03
2022-08-04T08:12:36.467Z,30.21
2022-08-04T08:13:31.533Z,30.31
2022-08-04T08:14:27.582Z,30.44
2022-08-04T08:15:27.594Z,30.54
2022-08-04T08:27:30.095Z,31.70
2022-08-04T08:28:30.118Z,31.89
2022-08-04T08:29:30.155Z,32.12
2022-08-04T08:30:31.415Z,32.18
2022-08-04T08:31:56.568Z,32.31
2022-08-04T08:32:30.177Z,32.52
2022-08-04T08:37:42.093Z,33.36
2022-08-04T08:38:39.405Z,33.55
2022-08-04T08:39:39.486Z,33.79
2022-08-04T08:40:41.129Z,34.40
2022-08-04T08:41:39.450Z,35.15
2022-08-04T08:42:39.456Z,36.07
2022-08-04T08:44:03.867Z,36.99
2022-08-04T17:28:19.502Z,35.53
2022-08-04T17:28:24.815Z,35.49
2022-08-04T17:29:19.795Z,35.42
2022-08-04T17:30:14.409Z,35.51
2022-08-04T17:31:14.427Z,35.39
2022-08-04T17:32:14.579Z,35.36
2022-08-04T17:33:15.064Z,35.29
2022-08-04T17:34:19.444Z,35.18
2022-08-04T17:35:14.506Z,35.14
2022-08-04T17:36:14.515Z,35.18
2022-08-04T17:58:42.055Z,34.29
2022-08-04T17:59:56.106Z,34.24
2022-08-04T18:00:42.075Z,34.23
2022-08-04T18:01:52.234Z,34.10
2022-08-04T18:02:42.111Z,34.11
2022-08-04T18:03:42.139Z,34.03
2022-08-04T18:05:06.122Z,34.02
2022-08-04T18:06:01.688Z,33.99
2022-08-04T18:06:42.192Z,33.95
2022-08-04T18:08:40.411Z,33.84
2022-08-04T18:08:50.071Z,33.87
2022-08-04T18:09:57.872Z,33.81
2022-08-04T18:10:52.139Z,33.81
2022-08-04T18:11:42.463Z,33.77
2022-08-04T18:12:42.290Z,33.77
2022-08-04T18:13:43.275Z,33.76
2022-08-04T18:14:42.329Z,33.79
2022-08-04T18:15:46.289Z,33.61
2022-08-04T18:16:42.372Z,33.62
2022-08-04T18:20:08.267Z,33.50
2022-08-04T18:40:53.027Z,33.04
2022-08-04T18:42:30.621Z,32.87
2022-08-04T18:43:30.519Z,32.89
2022-08-04T18:44:30.941Z,32.87
2022-08-04T18:45:34.660Z,32.86
2022-08-04T18:46:30.136Z,32.80
2022-08-04T18:47:30.216Z,32.74
2022-08-04T18:48:35.994Z,32.78
2022-08-04T18:50:58.918Z,32.73
2022-08-04T18:50:58.919Z,32.65
2022-08-04T18:51:30.946Z,32.74
2022-08-04T18:52:30.182Z,32.68
