createdAt,value
2018-01-15T00:00:38.036Z,0
2018-01-15T00:01:38.602Z,0
2018-01-15T00:02:39.170Z,0
2018-01-15T00:03:39.738Z,0
2018-01-15T00:04:40.306Z,0
2018-01-15T00:05:40.873Z,0
2018-01-15T00:06:41.440Z,0
2018-01-15T00:07:42.006Z,0
2018-01-15T00:08:42.573Z,0
2018-01-15T00:09:43.142Z,0
2018-01-15T00:10:43.709Z,0
2018-01-15T00:11:44.277Z,0
2018-01-15T00:12:44.843Z,0
2018-01-15T00:13:45.414Z,0
2018-01-15T00:14:45.979Z,0
2018-01-15T00:15:46.559Z,0
2018-01-15T00:16:47.130Z,0
2018-01-15T00:17:47.695Z,0
2018-01-15T00:18:48.411Z,0
2018-01-15T00:19:48.980Z,0
2018-01-15T00:20:49.549Z,0
2018-01-15T00:21:50.117Z,0
2018-01-15T00:22:50.683Z,0
2018-01-15T00:23:51.250Z,0
2018-01-15T00:24:51.816Z,0
2018-01-15T00:25:52.385Z,0
2018-01-15T00:26:52.953Z,0
2018-01-15T00:27:53.520Z,0
2018-01-15T00:28:54.235Z,0
2018-01-15T00:29:54.802Z,0
2018-01-15T00:30:55.372Z,0
2018-01-15T00:31:55.939Z,0
2018-01-15T00:32:56.507Z,0
2018-01-15T00:33:57.224Z,0
2018-01-15T00:34:57.792Z,0
2018-01-15T00:35:58.372Z,0
2018-01-15T00:36:58.941Z,0
2018-01-15T00:37:59.507Z,0
2018-01-15T00:39:00.088Z,0
2018-01-15T00:40:00.654Z,0
2018-01-15T00:41:01.226Z,0
2018-01-15T00:42:01.791Z,0
2018-01-15T00:43:02.357Z,0
2018-01-15T00:44:02.924Z,0
2018-01-15T00:45:03.491Z,0
2018-01-15T00:46:04.060Z,0
2018-01-15T00:47:04.641Z,0
2018-01-15T00:48:05.209Z,0
2018-01-15T00:49:05.775Z,0
2018-01-15T00:50:06.344Z,0
2018-01-15T00:51:06.910Z,0
2018-01-15T00:52:07.480Z,0
2018-01-15T00:53:08.046Z,0
2018-01-15T00:54:08.612Z,0
2018-01-15T00:55:09.177Z,0
2018-01-15T00:56:09.745Z,0
2018-01-15T00:57:10.313Z,0
2018-01-15T00:58:10.880Z,0
2018-01-15T00:59:11.611Z,0
2018-01-15T01:00:12.191Z,0
2018-01-15T01:01:12.759Z,0
2018-01-15T01:02:13.328Z,0
2018-01-15T01:03:13.894Z,0
2018-01-15T01:04:14.461Z,0
2018-01-15T01:05:15.030Z,0
2018-01-15T01:06:15.599Z,0
2018-01-15T01:07:16.165Z,0
2018-01-15T01:08:16.733Z,0
2018-01-15T01:09:17.450Z,0
2018-01-15T01:10:18.019Z,0
2018-01-15T01:11:18.589Z,0
2018-01-15T01:12:19.155Z,0
2018-01-15T01:13:19.723Z,0
2018-01-15T01:14:20.291Z,0
2018-01-15T01:15:20.857Z,0
2018-01-15T01:16:21.425Z,0
2018-01-15T01:17:21.997Z,0
2018-01-15T01:18:22.573Z,0
2018-01-15T01:19:23.140Z,0
2018-01-15T01:20:23.706Z,0
2018-01-15T01:21:24.274Z,0
2018-01-15T01:22:24.842Z,0
2018-01-15T01:23:25.409Z,0
2018-01-15T01:24:25.976Z,0
2018-01-15T01:25:26.557Z,0
2018-01-15T01:26:27.124Z,0
2018-01-15T01:27:27.691Z,0
2018-01-15T01:28:28.265Z,0
2018-01-15T01:29:28.843Z,0
2018-01-15T01:30:29.410Z,0
2018-01-15T01:31:29.979Z,0
2018-01-15T01:32:30.546Z,0
2018-01-15T01:33:31.114Z,0
2018-01-15T01:34:31.682Z,0
2018-01-15T01:35:32.250Z,0
2018-01-15T01:36:32.817Z,0
2018-01-15T01:37:33.383Z,0
2018-01-15T01:38:33.965Z,0
2018-01-15T01:39:34.681Z,0
2018-01-15T01:40:35.249Z,0
2018-01-15T01:41:35.817Z,0
2018-01-15T01:42:36.382Z,0
2018-01-15T01:43:36.948Z,0
2018-01-15T01:44:37.514Z,0
2018-01-15T01:45:38.080Z,0
2018-01-15T01:46:38.645Z,0
2018-01-15T01:47:39.212Z,0
2018-01-15T01:48:39.780Z,0
2018-01-15T01:49:40.497Z,0
2018-01-15T01:50:41.064Z,0
2018-01-15T01:51:41.628Z,0
2018-01-15T01:52:42.192Z,0
2018-01-15T01:53:42.757Z,0
2018-01-15T01:54:43.337Z,0
2018-01-15T01:55:43.901Z,0
2018-01-15T01:56:44.466Z,0
2018-01-15T01:57:45.031Z,0
2018-01-15T01:58:45.595Z,0
2018-01-15T01:59:46.165Z,0
2018-01-15T02:00:46.744Z,0
2018-01-15T02:01:47.311Z,0
2018-01-15T02:02:47.878Z,0
2018-01-15T02:03:48.445Z,0
2018-01-15T02:04:49.160Z,0
2018-01-15T02:05:49.726Z,0
2018-01-15T02:06:50.292Z,0
2018-01-15T02:07:50.859Z,0
2018-01-15T02:08:51.439Z,0
2018-01-15T02:09:52.005Z,0
2018-01-15T02:10:52.571Z,0
2018-01-15T02:11:53.140Z,0
2018-01-15T02:12:53.710Z,0
2018-01-15T02:13:54.274Z,0
2018-01-15T02:14:54.841Z,0
2018-01-15T02:15:55.409Z,0
2018-01-15T02:16:55.977Z,0
2018-01-15T02:17:56.543Z,0
2018-01-15T02:18:57.110Z,0
2018-01-15T02:19:57.677Z,0
2018-01-15T02:20:58.243Z,0
2018-01-15T02:21:58.812Z,0
2018-01-15T02:22:59.381Z,0
2018-01-15T02:23:59.951Z,0
2018-01-15T02:25:00.516Z,0
2018-01-15T02:26:01.084Z,0
2018-01-15T02:27:01.654Z,0
2018-01-15T02:28:02.221Z,0
2018-01-15T02:29:02.788Z,0
2018-01-15T02:30:03.353Z,0
2018-01-15T02:31:03.917Z,0
2018-01-15T02:32:04.482Z,0
2018-01-15T02:33:05.048Z,0
2018-01-15T02:34:05.615Z,0
2018-01-15T02:35:06.331Z,0
2018-01-15T02:36:06.898Z,0
2018-01-15T02:37:07.466Z,0
2018-01-15T02:38:08.031Z,0
2018-01-15T02:39:08.598Z,0
2018-01-15T02:40:09.165Z,0
2018-01-15T02:41:09.732Z,0
2018-01-15T02:42:10.298Z,0
2018-01-15T02:43:10.863Z,0
2018-01-15T02:44:11.429Z,0
2018-01-15T02:45:12.144Z,0
2018-01-15T02:46:12.713Z,0
2018-01-15T02:47:13.292Z,0
2018-01-15T02:48:13.860Z,0
2018-01-15T02:49:14.429Z,0
2018-01-15T02:50:15.008Z,0
2018-01-15T02:51:15.576Z,0
2018-01-15T02:52:16.142Z,0
2018-01-15T02:53:16.708Z,0
2018-01-15T02:54:17.274Z,0
2018-01-15T02:55:17.990Z,0
2018-01-15T02:56:18.558Z,0
2018-01-15T02:57:19.125Z,0
2018-01-15T02:58:19.693Z,0
2018-01-15T02:59:20.258Z,0
2018-01-15T03:00:20.825Z,0
2018-01-15T03:01:21.390Z,0
2018-01-15T03:02:21.957Z,0
2018-01-15T03:03:22.524Z,0
2018-01-15T03:04:23.104Z,0
2018-01-15T03:05:23.672Z,0
2018-01-15T03:06:24.240Z,0
2018-01-15T03:07:24.805Z,0
2018-01-15T03:08:25.370Z,0
2018-01-15T03:09:25.935Z,0
2018-01-15T03:10:26.501Z,0
2018-01-15T03:11:27.068Z,0
2018-01-15T03:12:27.632Z,0
2018-01-15T03:13:28.201Z,0
2018-01-15T03:14:28.768Z,0
2018-01-15T03:15:29.334Z,0
2018-01-15T03:16:29.900Z,0
2018-01-15T03:17:30.465Z,0
2018-01-15T03:18:31.031Z,0
2018-01-15T03:19:31.597Z,0
2018-01-15T03:20:32.166Z,0
2018-01-15T03:21:32.731Z,0
2018-01-15T03:22:33.296Z,0
2018-01-15T03:23:33.863Z,0
2018-01-15T03:24:34.429Z,0
2018-01-15T03:25:34.994Z,0
2018-01-15T03:26:35.574Z,0
2018-01-15T03:27:36.140Z,0
2018-01-15T03:28:36.705Z,0
2018-01-15T03:29:37.285Z,0
2018-01-15T03:30:38.001Z,0
2018-01-15T03:31:38.565Z,0
2018-01-15T03:32:39.134Z,0
2018-01-15T03:33:39.710Z,0
2018-01-15T03:34:40.275Z,0
2018-01-15T03:35:40.841Z,0
2018-01-15T03:36:41.407Z,0
2018-01-15T03:37:41.987Z,0
2018-01-15T03:38:42.555Z,0
2018-01-15T03:39:43.134Z,0
2018-01-15T03:40:43.850Z,0
2018-01-15T03:41:44.415Z,0
2018-01-15T03:42:44.982Z,0
2018-01-15T03:43:45.549Z,0
2018-01-15T03:44:46.119Z,0
2018-01-15T03:45:46.683Z,0
2018-01-15T03:46:47.250Z,0
2018-01-15T03:47:47.816Z,0
2018-01-15T03:48:48.382Z,0
2018-01-15T03:49:48.950Z,0
2018-01-15T03:50:49.666Z,0
2018-01-15T03:51:50.246Z,0
2018-01-15T03:52:50.811Z,0
2018-01-15T03:53:51.379Z,0
2018-01-15T03:54:51.944Z,0
2018-01-15T03:55:52.512Z,0
2018-01-15T03:56:53.077Z,0
2018-01-15T03:57:53.645Z,0
2018-01-15T03:58:54.217Z,0
2018-01-15T03:59:54.796Z,0
2018-01-15T04:00:55.511Z,0
2018-01-15T04:01:56.077Z,0
2018-01-15T04:02:56.644Z,0
2018-01-15T04:03:57.210Z,0
2018-01-15T04:04:57.791Z,0
2018-01-15T04:05:58.355Z,0
2018-01-15T04:06:58.921Z,0
2018-01-15T04:07:59.501Z,0
2018-01-15T04:09:00.065Z,0
2018-01-15T04:10:00.630Z,0
2018-01-15T04:11:01.196Z,0
2018-01-15T04:12:01.762Z,0
2018-01-15T04:13:02.329Z,0
2018-01-15T04:14:02.897Z,0
2018-01-15T04:15:03.463Z,0
2018-01-15T04:16:04.030Z,0
2018-01-15T04:17:04.610Z,0
2018-01-15T04:18:05.175Z,0
2018-01-15T04:19:05.742Z,0
2018-01-15T04:20:06.309Z,0
2018-01-15T04:21:07.028Z,0
2018-01-15T04:22:07.608Z,0
2018-01-15T04:23:08.174Z,0
2018-01-15T04:24:08.742Z,0
2018-01-15T04:25:09.308Z,0
2018-01-15T04:26:09.875Z,0
2018-01-15T04:27:10.442Z,0
2018-01-15T04:28:11.007Z,0
2018-01-15T04:29:11.573Z,0
2018-01-15T04:30:12.140Z,0
2018-01-15T04:31:12.708Z,0
2018-01-15T04:32:13.275Z,0
2018-01-15T04:33:13.843Z,0
2018-01-15T04:34:14.405Z,0
2018-01-15T04:35:14.971Z,0
2018-01-15T04:36:15.688Z,0
2018-01-15T04:37:16.257Z,0
2018-01-15T04:38:16.823Z,0
2018-01-15T04:39:17.392Z,0
2018-01-15T04:40:17.973Z,0
2018-01-15T04:41:18.540Z,0
2018-01-15T04:42:19.106Z,0
2018-01-15T04:43:19.673Z,0
2018-01-15T04:44:20.239Z,0
2018-01-15T04:45:20.808Z,0
2018-01-15T04:46:21.525Z,0
2018-01-15T04:47:22.092Z,0
2018-01-15T04:48:22.670Z,0
2018-01-15T04:49:23.238Z,0
2018-01-15T04:50:23.804Z,0
2018-01-15T04:51:24.370Z,0
2018-01-15T04:52:24.935Z,0
2018-01-15T04:53:25.501Z,0
2018-01-15T04:54:26.065Z,0
2018-01-15T04:55:26.633Z,0
2018-01-15T04:56:27.200Z,0
2018-01-15T04:57:27.765Z,0
2018-01-15T04:58:28.333Z,0
2018-01-15T04:59:28.898Z,0
2018-01-15T05:00:29.463Z,0
2018-01-15T05:01:30.179Z,0
2018-01-15T05:02:30.745Z,0
2018-01-15T05:03:31.313Z,0
2018-01-15T05:04:31.882Z,0
2018-01-15T05:05:32.464Z,0
2018-01-15T05:06:33.030Z,0
2018-01-15T05:07:33.598Z,0
2018-01-15T05:08:34.165Z,0
2018-01-15T05:09:34.747Z,0
2018-01-15T05:10:35.313Z,0
2018-01-15T05:11:35.879Z,0
2018-01-15T05:12:36.447Z,0
2018-01-15T05:13:37.015Z,0
2018-01-15T05:14:37.594Z,0
2018-01-15T05:15:38.162Z,0
2018-01-15T05:16:38.731Z,0
2018-01-15T05:17:39.298Z,0
2018-01-15T05:18:39.866Z,0
2018-01-15T05:19:40.431Z,0
2018-01-15T05:20:41.011Z,0
2018-01-15T05:21:41.728Z,0
2018-01-15T05:22:42.293Z,0
2018-01-15T05:23:42.861Z,0
2018-01-15T05:24:43.430Z,0
2018-01-15T05:25:43.996Z,0
2018-01-15T05:26:44.563Z,0
2018-01-15T05:27:45.130Z,0
2018-01-15T05:28:45.696Z,0
2018-01-15T05:29:46.264Z,0
2018-01-15T05:30:46.831Z,0
2018-01-15T05:31:47.396Z,0
2018-01-15T05:32:47.966Z,0
2018-01-15T05:33:48.532Z,0
2018-01-15T05:34:49.100Z,0
2018-01-15T05:35:49.667Z,0
2018-01-15T05:36:50.233Z,0
2018-01-15T05:37:50.801Z,0
2018-01-15T05:38:51.368Z,0
2018-01-15T05:39:51.935Z,0
2018-01-15T05:40:52.500Z,0
2018-01-15T05:41:53.214Z,0
2018-01-15T05:42:53.780Z,0
2018-01-15T05:43:54.402Z,0
2018-01-15T05:44:54.924Z,0
2018-01-15T05:45:55.492Z,0
2018-01-15T05:46:56.057Z,0
2018-01-15T05:47:56.625Z,0
2018-01-15T05:48:57.192Z,0
2018-01-15T05:49:57.759Z,0
2018-01-15T05:50:58.325Z,0
2018-01-15T05:51:58.891Z,0
2018-01-15T05:52:59.458Z,0
2018-01-15T05:54:00.032Z,0
2018-01-15T05:55:00.604Z,0
2018-01-15T05:56:01.184Z,0
2018-01-15T05:57:01.901Z,0
2018-01-15T05:58:02.467Z,0
2018-01-15T05:59:03.032Z,0
2018-01-15T06:00:03.599Z,0
2018-01-15T06:01:04.167Z,0
2018-01-15T06:02:04.885Z,0
2018-01-15T06:03:05.452Z,0
2018-01-15T06:04:06.017Z,0
2018-01-15T06:05:06.586Z,0
2018-01-15T06:06:07.149Z,0
2018-01-15T06:07:07.715Z,0
2018-01-15T06:08:08.282Z,0
2018-01-15T06:09:08.849Z,0
2018-01-15T06:10:09.416Z,0
2018-01-15T06:11:09.983Z,0
2018-01-15T06:12:10.701Z,0
2018-01-15T06:13:11.265Z,0
2018-01-15T06:14:11.839Z,0
2018-01-15T06:15:12.401Z,0
2018-01-15T06:16:12.968Z,0
2018-01-15T06:17:13.536Z,0
2018-01-15T06:18:14.101Z,0
2018-01-15T06:19:14.669Z,0
2018-01-15T06:20:15.234Z,0
2018-01-15T06:21:15.801Z,0
2018-01-15T06:22:16.369Z,0
2018-01-15T06:23:16.935Z,0
2018-01-15T06:24:17.516Z,0
2018-01-15T06:25:18.082Z,0
2018-01-15T06:26:18.649Z,0
2018-01-15T06:27:19.367Z,0
2018-01-15T06:28:19.933Z,0
2018-01-15T06:29:20.500Z,0
2018-01-15T06:30:21.111Z,0
2018-01-15T06:31:21.648Z,0
2018-01-15T06:32:22.215Z,0
2018-01-15T06:33:22.781Z,0
2018-01-15T06:34:23.350Z,0
2018-01-15T06:35:23.916Z,0
2018-01-15T06:36:24.485Z,0
2018-01-15T06:37:25.052Z,0
2018-01-15T06:38:25.618Z,0
2018-01-15T06:39:26.185Z,0
2018-01-15T06:40:26.753Z,0
2018-01-15T06:41:27.325Z,0
2018-01-15T06:42:27.904Z,0
2018-01-15T06:43:28.471Z,0
2018-01-15T06:44:29.038Z,0
2018-01-15T06:45:29.605Z,0
2018-01-15T06:46:30.172Z,0
2018-01-15T06:47:30.887Z,0
2018-01-15T06:48:31.456Z,0
2018-01-15T06:49:32.042Z,0
2018-01-15T06:50:32.607Z,0
2018-01-15T06:51:33.173Z,0
2018-01-15T06:52:33.740Z,0
2018-01-15T06:53:34.307Z,0
2018-01-15T06:54:34.873Z,0
2018-01-15T06:55:35.440Z,0
2018-01-15T06:56:36.006Z,0
2018-01-15T06:57:36.573Z,0
2018-01-15T06:58:37.141Z,0
2018-01-15T06:59:37.707Z,0
2018-01-15T07:00:38.275Z,0
2018-01-15T07:01:38.841Z,0
2018-01-15T07:02:39.408Z,0
2018-01-15T07:03:39.975Z,0
2018-01-15T07:04:40.542Z,0
2018-01-15T07:05:41.110Z,0
2018-01-15T07:06:41.678Z,0
2018-01-15T07:07:42.396Z,0
2018-01-15T07:08:42.963Z,0
2018-01-15T07:09:43.530Z,0
2018-01-15T07:10:44.098Z,4
2018-01-15T07:11:44.667Z,0
2018-01-15T07:12:45.248Z,0
2018-01-15T07:13:45.815Z,0
2018-01-15T07:14:46.383Z,4
2018-01-15T07:15:46.949Z,4
2018-01-15T07:16:47.515Z,0
2018-01-15T07:17:48.233Z,4
2018-01-15T07:18:48.801Z,0
2018-01-15T07:19:49.366Z,4
2018-01-15T07:20:49.934Z,4
2018-01-15T07:21:50.501Z,4
2018-01-15T07:22:51.069Z,4
2018-01-15T07:23:51.636Z,4
2018-01-15T07:24:52.203Z,4
2018-01-15T07:25:52.784Z,4
2018-01-15T07:26:53.350Z,8
2018-01-15T07:27:53.916Z,8
2018-01-15T07:28:54.482Z,8
2018-01-15T07:29:55.050Z,8
2018-01-15T07:30:55.619Z,12
2018-01-15T07:31:56.185Z,8
2018-01-15T07:32:56.753Z,8
2018-01-15T07:33:57.321Z,12
2018-01-15T07:34:57.889Z,12
2018-01-15T07:35:58.457Z,16
2018-01-15T07:36:59.026Z,12
2018-01-15T07:37:59.596Z,16
2018-01-15T07:39:00.165Z,20
2018-01-15T07:40:00.733Z,20
2018-01-15T07:41:01.303Z,24
2018-01-15T07:42:01.871Z,24
2018-01-15T07:43:02.440Z,24
2018-01-15T07:44:03.007Z,28
2018-01-15T07:45:03.575Z,24
2018-01-15T07:46:04.146Z,24
2018-01-15T07:47:04.714Z,24
2018-01-15T07:48:05.447Z,24
2018-01-15T07:49:06.030Z,24
2018-01-15T07:50:06.614Z,28
2018-01-15T07:51:07.182Z,28
2018-01-15T07:52:07.753Z,28
2018-01-15T07:53:08.470Z,28
2018-01-15T07:54:09.039Z,28
2018-01-15T07:55:09.606Z,28
2018-01-15T07:56:10.177Z,28
2018-01-15T07:57:10.746Z,32
2018-01-15T07:58:11.314Z,32
2018-01-15T07:59:11.882Z,32
2018-01-15T08:00:12.450Z,32
2018-01-15T08:01:13.020Z,32
2018-01-15T08:02:13.587Z,32
2018-01-15T08:03:14.169Z,36
2018-01-15T08:04:14.739Z,36
2018-01-15T08:05:15.307Z,40
2018-01-15T08:06:15.874Z,36
2018-01-15T08:07:16.444Z,40
2018-01-15T08:08:17.062Z,40
2018-01-15T08:09:17.582Z,40
2018-01-15T08:10:18.165Z,44
2018-01-15T08:11:18.750Z,44
2018-01-15T08:12:19.319Z,44
2018-01-15T08:13:20.043Z,40
2018-01-15T08:14:20.622Z,44
2018-01-15T08:15:21.202Z,44
2018-01-15T08:16:21.770Z,48
2018-01-15T08:17:22.338Z,48
2018-01-15T08:18:22.908Z,44
2018-01-15T08:19:23.477Z,52
2018-01-15T08:20:24.048Z,48
2018-01-15T08:21:24.613Z,48
2018-01-15T08:22:25.188Z,52
2018-01-15T08:23:25.765Z,52
2018-01-15T08:24:26.334Z,52
2018-01-15T08:25:26.905Z,56
2018-01-15T08:26:27.473Z,56
2018-01-15T08:27:28.045Z,60
2018-01-15T08:28:28.624Z,64
2018-01-15T08:29:29.192Z,64
2018-01-15T08:30:29.760Z,64
2018-01-15T08:31:30.328Z,68
2018-01-15T08:32:30.897Z,68
2018-01-15T08:33:31.476Z,68
2018-01-15T08:34:32.047Z,72
2018-01-15T08:35:32.617Z,72
2018-01-15T08:36:33.186Z,68
2018-01-15T08:37:33.754Z,72
2018-01-15T08:38:34.325Z,72
2018-01-15T08:39:34.894Z,76
2018-01-15T08:40:35.462Z,72
2018-01-15T08:41:36.030Z,76
2018-01-15T08:42:36.598Z,80
2018-01-15T08:43:37.316Z,80
2018-01-15T08:44:37.885Z,84
2018-01-15T08:45:38.456Z,84
2018-01-15T08:46:39.024Z,84
2018-01-15T08:47:39.593Z,84
2018-01-15T08:48:40.160Z,92
2018-01-15T08:49:40.729Z,92
2018-01-15T08:50:41.301Z,92
2018-01-15T08:51:41.883Z,92
2018-01-15T08:52:42.451Z,96
2018-01-15T08:53:43.021Z,96
2018-01-15T08:54:43.590Z,100
2018-01-15T08:55:44.174Z,96
2018-01-15T08:56:44.757Z,100
2018-01-15T08:57:45.326Z,104
2018-01-15T08:58:45.897Z,104
2018-01-15T08:59:46.482Z,108
2018-01-15T09:00:47.038Z,108
2018-01-15T09:01:47.622Z,108
2018-01-15T09:02:48.192Z,108
2018-01-15T09:03:48.763Z,100
2018-01-15T09:04:49.334Z,104
2018-01-15T09:05:49.904Z,108
2018-01-15T09:06:50.473Z,116
2018-01-15T09:07:51.045Z,120
2018-01-15T09:08:51.615Z,128
2018-01-15T09:09:52.185Z,132
2018-01-15T09:10:52.754Z,136
2018-01-15T09:11:53.325Z,144
2018-01-15T09:12:53.908Z,144
2018-01-15T09:13:54.479Z,144
2018-01-15T09:14:55.051Z,148
2018-01-15T09:15:55.658Z,152
2018-01-15T09:16:56.186Z,160
2018-01-15T09:17:56.757Z,168
2018-01-15T09:18:57.329Z,172
2018-01-15T09:19:57.897Z,180
2018-01-15T09:20:58.467Z,184
2018-01-15T09:21:59.039Z,188
2018-01-15T09:22:59.609Z,188
2018-01-15T09:24:00.180Z,188
2018-01-15T09:25:00.750Z,188
2018-01-15T09:26:01.319Z,188
2018-01-15T09:27:01.892Z,192
2018-01-15T09:28:02.476Z,196
2018-01-15T09:29:03.046Z,196
2018-01-15T09:30:03.631Z,200
2018-01-15T09:31:04.215Z,200
2018-01-15T09:32:04.785Z,204
2018-01-15T09:33:05.354Z,204
2018-01-15T09:34:05.925Z,208
2018-01-15T09:35:06.497Z,208
2018-01-15T09:36:07.081Z,212
2018-01-15T09:37:07.651Z,216
2018-01-15T09:38:08.221Z,220
2018-01-15T09:39:08.794Z,224
2018-01-15T09:40:09.362Z,228
2018-01-15T09:41:09.935Z,232
2018-01-15T09:42:10.506Z,236
2018-01-15T09:43:11.078Z,240
2018-01-15T09:44:11.649Z,244
2018-01-15T09:45:12.221Z,252
2018-01-15T09:46:12.791Z,256
2018-01-15T09:47:13.368Z,260
2018-01-15T09:48:13.936Z,264
2018-01-15T09:49:14.512Z,268
2018-01-15T09:50:15.095Z,268
2018-01-15T09:51:15.667Z,268
2018-01-15T09:52:16.252Z,272
2018-01-15T09:53:16.824Z,272
2018-01-15T09:54:17.396Z,272
2018-01-15T09:55:17.969Z,276
2018-01-15T09:56:18.540Z,276
2018-01-15T09:57:19.111Z,280
2018-01-15T09:58:19.685Z,280
2018-01-15T09:59:20.264Z,276
2018-01-15T10:00:20.843Z,276
2018-01-15T10:01:21.414Z,268
2018-01-15T10:02:21.987Z,268
2018-01-15T10:03:22.558Z,264
2018-01-15T10:04:23.127Z,260
2018-01-15T10:05:23.701Z,252
2018-01-15T10:06:24.272Z,252
2018-01-15T10:07:24.842Z,248
2018-01-15T10:08:25.413Z,244
2018-01-15T10:09:25.986Z,240
2018-01-15T10:10:26.558Z,236
2018-01-15T10:11:27.128Z,232
2018-01-15T10:12:27.701Z,232
2018-01-15T10:13:28.274Z,232
2018-01-15T10:14:28.845Z,232
2018-01-15T10:15:29.417Z,232
2018-01-15T10:16:29.991Z,232
2018-01-15T10:17:30.562Z,232
2018-01-15T10:18:31.134Z,228
2018-01-15T10:19:31.707Z,228
2018-01-15T10:20:32.278Z,228
2018-01-15T10:21:32.849Z,232
2018-01-15T10:22:33.422Z,232
2018-01-15T10:23:33.994Z,228
2018-01-15T10:24:34.564Z,232
2018-01-15T10:25:35.138Z,228
2018-01-15T10:26:35.710Z,236
2018-01-15T10:27:36.282Z,228
2018-01-15T10:28:36.855Z,220
2018-01-15T10:29:37.428Z,220
2018-01-15T10:30:37.996Z,216
2018-01-15T10:31:38.566Z,208
2018-01-15T10:32:39.136Z,208
2018-01-15T10:33:39.707Z,196
2018-01-15T10:34:40.278Z,196
2018-01-15T10:35:40.849Z,192
2018-01-15T10:36:41.427Z,192
2018-01-15T10:37:42.007Z,188
2018-01-15T10:38:42.577Z,188
2018-01-15T10:39:43.163Z,188
2018-01-15T10:40:43.734Z,188
2018-01-15T10:41:44.305Z,184
2018-01-15T10:42:44.876Z,188
2018-01-15T10:43:45.449Z,184
2018-01-15T10:44:46.019Z,184
2018-01-15T10:45:46.589Z,188
2018-01-15T10:46:47.162Z,188
2018-01-15T10:47:47.733Z,192
2018-01-15T10:48:48.318Z,196
2018-01-15T10:49:48.889Z,200
2018-01-15T10:50:49.460Z,204
2018-01-15T10:51:50.032Z,208
2018-01-15T10:52:50.614Z,212
2018-01-15T10:53:51.188Z,216
2018-01-15T10:54:51.758Z,220
2018-01-15T10:55:52.333Z,228
2018-01-15T10:56:52.914Z,228
2018-01-15T10:57:53.484Z,232
2018-01-15T10:58:54.059Z,236
2018-01-15T10:59:54.649Z,240
2018-01-15T11:00:55.219Z,244
2018-01-15T11:01:55.806Z,244
2018-01-15T11:02:56.385Z,244
2018-01-15T11:03:56.950Z,244
2018-01-15T11:04:57.523Z,248
2018-01-15T11:05:58.095Z,248
2018-01-15T11:06:58.665Z,256
2018-01-15T11:07:59.240Z,260
2018-01-15T11:08:59.811Z,260
2018-01-15T11:10:00.384Z,260
2018-01-15T11:11:00.970Z,256
2018-01-15T11:12:01.545Z,252
2018-01-15T11:13:02.116Z,248
2018-01-15T11:14:02.687Z,244
2018-01-15T11:15:03.409Z,228
2018-01-15T11:16:03.983Z,216
2018-01-15T11:17:04.554Z,200
2018-01-15T11:18:05.124Z,196
2018-01-15T11:19:05.698Z,188
2018-01-15T11:20:06.269Z,184
2018-01-15T11:21:06.839Z,188
2018-01-15T11:22:07.409Z,184
2018-01-15T11:23:07.982Z,184
2018-01-15T11:24:08.605Z,188
2018-01-15T11:25:09.123Z,192
2018-01-15T11:26:09.695Z,192
2018-01-15T11:27:10.266Z,200
2018-01-15T11:28:10.838Z,204
2018-01-15T11:29:11.409Z,212
2018-01-15T11:30:11.981Z,216
2018-01-15T11:31:12.552Z,224
2018-01-15T11:32:13.125Z,232
2018-01-15T11:33:13.697Z,240
2018-01-15T11:34:14.268Z,248
2018-01-15T11:35:14.842Z,248
2018-01-15T11:36:15.430Z,256
2018-01-15T11:37:16.003Z,256
2018-01-15T11:38:16.574Z,264
2018-01-15T11:39:17.148Z,268
2018-01-15T11:40:17.720Z,272
2018-01-15T11:41:18.290Z,272
2018-01-15T11:42:18.862Z,272
2018-01-15T11:43:19.435Z,268
2018-01-15T11:44:20.011Z,268
2018-01-15T11:45:20.580Z,264
2018-01-15T11:46:21.168Z,256
2018-01-15T11:47:21.740Z,248
2018-01-15T11:48:22.315Z,244
2018-01-15T11:49:22.901Z,240
2018-01-15T11:50:23.472Z,228
2018-01-15T11:51:24.050Z,224
2018-01-15T11:52:24.618Z,220
2018-01-15T11:53:25.188Z,216
2018-01-15T11:54:25.761Z,212
2018-01-15T11:55:26.334Z,204
2018-01-15T11:56:26.905Z,192
2018-01-15T11:57:27.478Z,188
2018-01-15T11:58:28.048Z,180
2018-01-15T11:59:28.621Z,176
2018-01-15T12:00:29.344Z,172
2018-01-15T12:01:29.915Z,172
2018-01-15T12:02:30.488Z,172
2018-01-15T12:03:31.060Z,172
2018-01-15T12:04:31.630Z,176
2018-01-15T12:05:32.201Z,180
2018-01-15T12:06:32.773Z,180
2018-01-15T12:07:33.347Z,184
2018-01-15T12:08:33.917Z,188
2018-01-15T12:09:34.489Z,192
2018-01-15T12:10:35.063Z,204
2018-01-15T12:11:35.633Z,212
2018-01-15T12:12:36.204Z,216
2018-01-15T12:13:36.774Z,224
2018-01-15T12:14:37.346Z,224
2018-01-15T12:15:37.923Z,220
2018-01-15T12:16:38.490Z,224
2018-01-15T12:17:39.064Z,224
2018-01-15T12:18:39.629Z,220
2018-01-15T12:19:40.235Z,208
2018-01-15T12:20:40.773Z,196
2018-01-15T12:21:41.344Z,180
2018-01-15T12:22:41.911Z,180
2018-01-15T12:23:42.480Z,176
2018-01-15T12:24:43.053Z,176
2018-01-15T12:25:43.646Z,176
2018-01-15T12:26:44.194Z,176
2018-01-15T12:27:44.766Z,184
2018-01-15T12:28:45.337Z,168
2018-01-15T12:29:45.909Z,160
2018-01-15T12:30:46.482Z,156
2018-01-15T12:31:47.067Z,156
2018-01-15T12:32:47.637Z,168
2018-01-15T12:33:48.207Z,164
2018-01-15T12:34:48.778Z,164
2018-01-15T12:35:49.501Z,152
2018-01-15T12:36:50.072Z,136
2018-01-15T12:37:50.643Z,128
2018-01-15T12:38:51.234Z,104
2018-01-15T12:39:51.798Z,96
2018-01-15T12:40:52.519Z,92
2018-01-15T12:41:53.089Z,80
2018-01-15T12:42:53.673Z,76
2018-01-15T12:43:54.252Z,68
2018-01-15T12:44:54.831Z,72
2018-01-15T12:45:55.402Z,68
2018-01-15T12:46:55.977Z,64
2018-01-15T12:47:56.545Z,64
2018-01-15T12:48:57.114Z,64
2018-01-15T12:49:57.687Z,60
2018-01-15T12:50:58.258Z,64
2018-01-15T12:51:58.829Z,64
2018-01-15T12:52:59.413Z,64
2018-01-15T12:53:59.984Z,72
2018-01-15T12:55:00.554Z,72
2018-01-15T12:56:01.125Z,72
2018-01-15T12:57:01.697Z,72
2018-01-15T12:58:02.274Z,80
2018-01-15T12:59:02.839Z,84
2018-01-15T13:00:03.410Z,80
2018-01-15T13:01:03.982Z,80
2018-01-15T13:02:04.553Z,76
2018-01-15T13:03:05.125Z,84
2018-01-15T13:04:05.698Z,88
2018-01-15T13:05:06.279Z,84
2018-01-15T13:06:06.850Z,80
2018-01-15T13:07:07.419Z,76
2018-01-15T13:08:07.991Z,64
2018-01-15T13:09:08.563Z,68
2018-01-15T13:10:09.133Z,72
2018-01-15T13:11:09.702Z,76
2018-01-15T13:12:10.286Z,72
2018-01-15T13:13:10.855Z,80
2018-01-15T13:14:11.427Z,104
2018-01-15T13:15:12.004Z,116
2018-01-15T13:16:12.573Z,112
2018-01-15T13:17:13.144Z,108
2018-01-15T13:18:13.729Z,112
2018-01-15T13:19:14.302Z,120
2018-01-15T13:20:14.872Z,128
2018-01-15T13:21:15.456Z,124
2018-01-15T13:22:16.018Z,128
2018-01-15T13:23:16.588Z,116
2018-01-15T13:24:17.158Z,96
2018-01-15T13:25:17.732Z,104
2018-01-15T13:26:18.306Z,100
2018-01-15T13:27:18.875Z,96
2018-01-15T13:28:19.445Z,92
2018-01-15T13:29:20.018Z,92
2018-01-15T13:30:20.589Z,88
2018-01-15T13:31:21.159Z,76
2018-01-15T13:32:21.729Z,88
2018-01-15T13:33:22.301Z,112
2018-01-15T13:34:22.875Z,104
2018-01-15T13:35:23.446Z,88
2018-01-15T13:36:24.018Z,100
2018-01-15T13:37:24.589Z,88
2018-01-15T13:38:25.158Z,84
2018-01-15T13:39:25.731Z,76
2018-01-15T13:40:26.301Z,68
2018-01-15T13:41:26.872Z,76
2018-01-15T13:42:27.440Z,76
2018-01-15T13:43:28.011Z,64
2018-01-15T13:44:28.582Z,60
2018-01-15T13:45:29.151Z,52
2018-01-15T13:46:29.871Z,52
2018-01-15T13:47:30.440Z,48
2018-01-15T13:48:31.026Z,40
2018-01-15T13:49:31.596Z,40
2018-01-15T13:50:32.167Z,36
2018-01-15T13:51:32.890Z,40
2018-01-15T13:52:33.461Z,44
2018-01-15T13:53:34.030Z,48
2018-01-15T13:54:34.600Z,48
2018-01-15T13:55:35.171Z,56
2018-01-15T13:56:35.742Z,60
2018-01-15T13:57:36.313Z,64
2018-01-15T13:58:36.883Z,60
2018-01-15T13:59:37.453Z,56
2018-01-15T14:00:38.026Z,56
2018-01-15T14:01:38.596Z,64
2018-01-15T14:02:39.167Z,68
2018-01-15T14:03:39.737Z,68
2018-01-15T14:04:40.308Z,64
2018-01-15T14:05:40.891Z,56
2018-01-15T14:06:41.461Z,56
2018-01-15T14:07:42.045Z,48
2018-01-15T14:08:42.623Z,44
2018-01-15T14:09:43.200Z,36
2018-01-15T14:10:43.770Z,36
2018-01-15T14:11:44.491Z,36
2018-01-15T14:12:45.060Z,36
2018-01-15T14:13:45.630Z,44
2018-01-15T14:14:46.214Z,52
2018-01-15T14:15:46.783Z,56
2018-01-15T14:16:47.353Z,52
2018-01-15T14:17:47.923Z,48
2018-01-15T14:18:48.494Z,40
2018-01-15T14:19:49.066Z,40
2018-01-15T14:20:49.635Z,36
2018-01-15T14:21:50.355Z,36
2018-01-15T14:22:50.925Z,40
2018-01-15T14:23:51.498Z,40
2018-01-15T14:24:52.069Z,40
2018-01-15T14:25:52.640Z,40
2018-01-15T14:26:53.210Z,44
2018-01-15T14:27:53.779Z,48
2018-01-15T14:28:54.351Z,44
2018-01-15T14:29:54.937Z,52
2018-01-15T14:30:55.526Z,56
2018-01-15T14:31:56.094Z,64