createdAt,value
2018-04-10T00:02:03.096Z,37.53
2018-04-10T00:06:05.794Z,36.33
2018-04-10T00:10:08.933Z,35.87
2018-04-10T00:14:11.587Z,38.37
2018-04-10T00:18:14.252Z,35.67
2018-04-10T00:22:17.682Z,37.37
2018-04-10T00:26:21.125Z,37.07
2018-04-10T00:30:23.787Z,38.10
2018-04-10T00:34:27.219Z,39.50
2018-04-10T00:38:29.895Z,39.63
2018-04-10T00:42:32.561Z,39.00
2018-04-10T00:46:35.246Z,37.13
2018-04-10T00:50:37.915Z,37.17
2018-04-10T00:54:41.345Z,37.83
2018-04-10T00:58:44.016Z,39.67
2018-04-10T01:02:47.468Z,40.20
2018-04-10T01:06:50.132Z,38.73
2018-04-10T01:10:52.783Z,38.07
2018-04-10T01:14:55.456Z,38.43
2018-04-10T01:18:58.908Z,37.73
2018-04-10T01:23:01.583Z,39.77
2018-04-10T01:27:05.010Z,35.97
2018-04-10T01:31:07.728Z,35.40
2018-04-10T01:35:10.388Z,37.97
2018-04-10T01:39:13.057Z,38.10
2018-04-10T01:43:16.485Z,37.50
2018-04-10T01:47:19.149Z,38.27
2018-04-10T01:51:22.585Z,37.23
2018-04-10T01:55:25.263Z,37.50
2018-04-10T01:59:27.940Z,37.47
2018-04-10T02:03:31.380Z,38.17
2018-04-10T02:07:34.046Z,37.13
2018-04-10T02:11:36.713Z,36.73
2018-04-10T02:15:40.152Z,37.83
2018-04-10T02:19:42.815Z,36.60
2018-04-10T02:23:46.259Z,38.13
2018-04-10T02:27:48.955Z,39.53
2018-04-10T02:31:51.671Z,38.63
2018-04-10T02:35:54.447Z,38.87
2018-04-10T02:39:57.128Z,37.87
2018-04-10T02:43:59.794Z,39.37
2018-04-10T02:48:02.469Z,39.63
2018-04-10T02:52:05.159Z,40.43
2018-04-10T02:56:08.567Z,40.47
2018-04-10T03:00:12.044Z,39.73
2018-04-10T03:04:14.756Z,38.20
2018-04-10T03:08:18.159Z,39.20
2018-04-10T03:12:21.574Z,40.00
2018-04-10T03:16:24.949Z,39.93
2018-04-10T03:20:27.609Z,39.90
2018-04-10T03:24:30.253Z,39.73
2018-04-10T03:28:33.671Z,40.20
2018-04-10T03:32:36.315Z,40.90
2018-04-10T03:36:38.973Z,39.43
2018-04-10T03:40:41.609Z,40.40
2018-04-10T03:44:44.347Z,38.70
2018-04-10T03:48:47.003Z,39.17
2018-04-10T03:52:50.434Z,40.17
2018-04-10T03:56:53.089Z,40.67
2018-04-10T04:00:56.499Z,40.07
2018-04-10T04:04:59.143Z,39.47
2018-04-10T04:09:01.787Z,40.00
2018-04-10T04:13:05.175Z,40.83
2018-04-10T04:17:20.419Z,41.00
2018-04-10T04:21:34.968Z,39.77
2018-04-10T04:25:37.622Z,40.87
2018-04-10T04:29:41.039Z,41.23
2018-04-10T04:33:44.457Z,39.57
2018-04-10T04:37:47.105Z,38.13
2018-04-10T04:41:49.750Z,37.83
2018-04-10T04:45:52.500Z,37.27
2018-04-10T04:49:55.919Z,35.60
2018-04-10T04:53:59.294Z,35.83
2018-04-10T04:58:01.966Z,34.37
2018-04-10T05:02:04.634Z,35.47
2018-04-10T05:06:07.301Z,33.27
2018-04-10T05:10:09.944Z,33.67
2018-04-10T05:14:13.348Z,34.47
2018-04-10T05:18:16.010Z,34.40
2018-04-10T05:22:18.656Z,32.97
2018-04-10T05:26:22.069Z,32.93
2018-04-10T05:30:25.451Z,32.37
2018-04-10T05:34:28.877Z,31.63
2018-04-10T05:38:32.288Z,32.60
2018-04-10T05:42:35.764Z,33.13
2018-04-10T05:46:38.413Z,32.47
2018-04-10T05:50:41.027Z,34.97
2018-04-10T05:54:43.683Z,32.33
2018-04-10T05:58:46.339Z,35.40
2018-04-10T06:02:49.004Z,34.60
2018-04-10T06:06:51.697Z,33.60
2018-04-10T06:10:54.300Z,34.00
2018-04-10T06:14:57.714Z,34.47
2018-04-10T06:19:01.129Z,32.87
2018-04-10T06:23:04.114Z,33.87
2018-04-10T06:27:06.847Z,34.20
2018-04-10T06:31:09.586Z,33.93
2018-04-10T06:35:12.292Z,31.60
2018-04-10T06:39:15.708Z,31.83
2018-04-10T06:43:18.390Z,34.73
2018-04-10T06:47:21.106Z,32.00
2018-04-10T06:51:23.811Z,32.90
2018-04-10T06:55:26.454Z,32.43
2018-04-10T06:59:29.184Z,32.47
2018-04-10T07:03:31.860Z,29.60
2018-04-10T07:07:34.519Z,29.93
2018-04-10T07:11:37.949Z,30.33
2018-04-10T07:15:40.624Z,28.20
2018-04-10T07:19:43.336Z,29.13
2018-04-10T07:23:46.017Z,27.20
2018-04-10T07:27:48.724Z,29.17
2018-04-10T07:31:51.386Z,28.07
2018-04-10T07:35:54.051Z,27.60
2018-04-10T07:39:56.750Z,26.23
2018-04-10T07:43:59.509Z,26.80
2018-04-10T07:48:02.175Z,24.90
2018-04-10T07:52:04.844Z,25.33
2018-04-10T07:56:07.541Z,25.87
2018-04-10T08:00:10.245Z,24.67
2018-04-10T08:04:12.872Z,25.17
2018-04-10T08:08:15.502Z,25.57
2018-04-10T08:12:18.906Z,24.83
2018-04-10T08:16:21.583Z,25.33
2018-04-10T08:20:24.221Z,26.67
2018-04-10T08:24:26.828Z,25.50
2018-04-10T08:28:29.464Z,28.07
2018-04-10T08:32:32.159Z,30.17
2018-04-10T08:36:34.794Z,29.30
2018-04-10T08:40:37.485Z,25.33
2018-04-10T08:44:40.098Z,26.47
2018-04-10T08:48:42.734Z,26.67
2018-04-10T08:52:46.192Z,26.57
2018-04-10T08:56:48.898Z,26.60
2018-04-10T09:00:51.527Z,26.10
2018-04-10T09:04:54.192Z,25.63
2018-04-10T09:08:56.836Z,26.23
2018-04-10T09:12:59.484Z,25.80
2018-04-10T09:17:02.184Z,26.33
2018-04-10T09:21:04.832Z,25.73
2018-04-10T09:25:07.499Z,26.30
2018-04-10T09:29:10.148Z,26.93
2018-04-10T09:33:13.579Z,28.53
2018-04-10T09:37:16.983Z,28.67
2018-04-10T09:41:20.348Z,28.60
2018-04-10T09:45:22.994Z,29.23
2018-04-10T09:49:25.643Z,40.93
2018-04-10T09:53:28.297Z,29.67
2018-04-10T09:57:30.936Z,29.73
2018-04-10T10:01:33.543Z,27.87
2018-04-10T10:05:36.995Z,63.93
2018-04-10T10:09:39.635Z,31.13
2018-04-10T10:13:43.052Z,30.63
2018-04-10T10:17:45.695Z,28.73
2018-04-10T10:21:48.351Z,27.70
2018-04-10T10:25:50.994Z,28.33
2018-04-10T10:29:54.402Z,29.17
2018-04-10T10:33:57.807Z,29.13
2018-04-10T10:38:01.211Z,29.53
2018-04-10T10:42:04.588Z,28.27
2018-04-10T10:46:07.229Z,29.80
2018-04-10T10:50:09.956Z,28.13
2018-04-10T10:54:12.600Z,30.77
2018-04-10T10:58:15.972Z,29.50
2018-04-10T11:02:20.305Z,29.90
2018-04-10T11:06:23.724Z,28.23
2018-04-10T11:10:27.390Z,27.60
2018-04-10T11:14:30.051Z,27.33
2018-04-10T11:18:32.719Z,27.90
2018-04-10T11:22:36.122Z,26.30
2018-04-10T11:26:39.592Z,26.07
2018-04-10T11:30:42.233Z,26.00
2018-04-10T11:34:44.980Z,26.50
2018-04-10T11:38:47.603Z,24.97
2018-04-10T11:42:51.067Z,27.23
2018-04-10T11:46:53.708Z,25.43
2018-04-10T11:50:57.122Z,26.10
2018-04-10T11:54:59.734Z,25.97
2018-04-10T11:59:02.436Z,27.77
2018-04-10T12:03:05.089Z,26.20
2018-04-10T12:07:07.738Z,25.10
2018-04-10T12:11:10.380Z,27.00
2018-04-10T12:15:12.987Z,27.23
2018-04-10T12:19:15.631Z,26.90
2018-04-10T12:23:19.047Z,28.27
2018-04-10T12:27:21.692Z,25.50
2018-04-10T12:31:24.332Z,27.20
2018-04-10T12:35:26.938Z,25.63
2018-04-10T12:39:29.589Z,25.53
2018-04-10T12:43:32.999Z,26.40
2018-04-10T12:47:35.639Z,25.20
2018-04-10T12:51:38.255Z,20.80
2018-04-10T12:55:41.675Z,21.30
2018-04-10T12:59:45.089Z,20.87
2018-04-10T13:03:47.791Z,18.23
2018-04-10T13:07:50.500Z,20.70
2018-04-10T13:11:53.112Z,21.03
2018-04-10T13:15:55.811Z,21.53
2018-04-10T13:19:58.454Z,20.83
2018-04-10T13:24:01.163Z,21.73
2018-04-10T13:28:03.864Z,21.60
2018-04-10T13:32:06.814Z,23.40
2018-04-10T13:36:09.469Z,22.07
2018-04-10T13:40:12.179Z,22.80
2018-04-10T13:44:14.855Z,20.87
2018-04-10T13:48:18.297Z,23.17
2018-04-10T13:52:21.282Z,25.90
2018-04-10T13:56:23.958Z,21.77
2018-04-10T14:00:27.445Z,24.37
2018-04-10T14:04:30.116Z,23.70
2018-04-10T14:08:32.784Z,22.90
2018-04-10T14:12:35.451Z,22.30
2018-04-10T14:16:38.143Z,23.63
2018-04-10T14:20:40.852Z,23.20
2018-04-10T14:24:43.585Z,23.43
2018-04-10T14:28:46.248Z,22.80
2018-04-10T14:32:48.907Z,23.47
2018-04-10T14:36:51.587Z,23.37
2018-04-10T14:40:54.324Z,24.30
2018-04-10T14:44:56.998Z,24.73
2018-04-10T14:48:59.664Z,24.23
2018-04-10T14:53:02.335Z,23.10
2018-04-10T14:57:05.003Z,23.57
2018-04-10T15:01:08.436Z,24.47
2018-04-10T15:05:11.095Z,23.73
2018-04-10T15:09:14.873Z,22.37
2018-04-10T15:13:17.604Z,21.83
2018-04-10T15:17:21.036Z,20.73
2018-04-10T15:21:23.735Z,20.80
2018-04-10T15:25:26.396Z,20.37
2018-04-10T15:29:29.924Z,19.67
2018-04-10T15:33:32.605Z,20.97
2018-04-10T15:37:35.329Z,19.63
2018-04-10T15:41:37.994Z,20.10
2018-04-10T15:45:40.700Z,19.87
2018-04-10T15:49:43.397Z,18.90
2018-04-10T15:53:46.063Z,19.70
2018-04-10T15:57:48.773Z,20.23
2018-04-10T16:01:51.471Z,18.73
2018-04-10T16:05:55.973Z,17.90
2018-04-10T16:09:58.742Z,18.77
2018-04-10T16:14:02.226Z,18.90
2018-04-10T16:18:04.871Z,20.20
2018-04-10T16:22:07.551Z,20.73
2018-04-10T16:26:10.210Z,21.43
2018-04-10T16:30:13.640Z,21.30
2018-04-10T16:34:16.310Z,20.43
2018-04-10T16:38:19.748Z,21.67
2018-04-10T16:42:22.470Z,20.93
2018-04-10T16:46:25.114Z,21.33
2018-04-10T16:50:27.773Z,20.60
2018-04-10T16:54:30.423Z,20.87
2018-04-10T16:58:33.107Z,21.17
2018-04-10T17:02:35.759Z,20.53
2018-04-10T17:06:39.188Z,20.10
2018-04-10T17:10:41.860Z,20.40
2018-04-10T17:14:44.600Z,20.97
2018-04-10T17:18:47.272Z,22.13
2018-04-10T17:22:49.934Z,21.57
2018-04-10T17:26:52.624Z,22.40
2018-04-10T17:30:55.330Z,22.10
2018-04-10T17:34:58.001Z,21.73
2018-04-10T17:39:00.673Z,21.63
2018-04-10T17:43:04.112Z,20.50
2018-04-10T17:47:06.782Z,20.83
2018-04-10T17:51:09.455Z,20.47
2018-04-10T17:55:12.909Z,20.67
2018-04-10T17:59:15.576Z,18.50
2018-04-10T18:03:18.223Z,18.13
2018-04-10T18:07:20.895Z,15.30
2018-04-10T18:11:23.568Z,15.47
2018-04-10T18:15:26.341Z,15.17
2018-04-10T18:19:29.066Z,16.57
2018-04-10T18:23:31.780Z,16.13
2018-04-10T18:27:35.213Z,17.97
2018-04-10T18:31:37.934Z,18.30
2018-04-10T18:35:40.681Z,16.93
2018-04-10T18:39:43.538Z,17.30
2018-04-10T18:43:47.184Z,17.77
2018-04-10T18:47:49.923Z,18.47
2018-04-10T18:51:52.662Z,17.47
2018-04-10T18:55:55.533Z,17.27
2018-04-10T18:59:58.350Z,18.53
2018-04-10T19:04:01.253Z,17.90
2018-04-10T19:08:04.103Z,18.87
2018-04-10T19:12:07.111Z,18.20
2018-04-10T19:16:09.985Z,20.33
2018-04-10T19:20:12.894Z,20.80
2018-04-10T19:24:16.496Z,20.20
2018-04-10T19:28:20.033Z,20.40
2018-04-10T19:32:22.857Z,19.70
2018-04-10T19:36:26.634Z,20.67
2018-04-10T19:40:29.354Z,20.43
2018-04-10T19:44:32.040Z,20.43
2018-04-10T19:48:34.715Z,20.43
2018-04-10T19:52:37.392Z,19.70
2018-04-10T19:56:40.052Z,20.47
2018-04-10T20:00:42.802Z,20.53
2018-04-10T20:04:45.529Z,21.00
2018-04-10T20:08:48.192Z,19.47
2018-04-10T20:12:50.862Z,22.37
2018-04-10T20:16:53.545Z,21.17
2018-04-10T20:20:56.233Z,20.57
2018-04-10T20:24:59.001Z,19.97
2018-04-10T20:29:01.744Z,21.13
2018-04-10T20:33:04.512Z,19.93
2018-04-10T20:37:07.191Z,20.50
2018-04-10T20:41:10.683Z,21.63
2018-04-10T20:45:13.360Z,21.83
2018-04-10T20:49:16.049Z,21.73
2018-04-10T20:53:18.716Z,21.37
2018-04-10T20:57:21.375Z,22.33
2018-04-10T21:01:24.048Z,22.67
2018-04-10T21:05:27.556Z,20.07
2018-04-10T21:09:31.049Z,22.23
2018-04-10T21:13:33.672Z,21.83
2018-04-10T21:17:36.340Z,22.10
2018-04-10T21:21:39.048Z,22.23
2018-04-10T21:25:41.842Z,21.53
2018-04-10T21:29:44.540Z,19.43
2018-04-10T21:33:47.221Z,18.80
2018-04-10T21:37:49.910Z,18.70
2018-04-10T21:41:52.580Z,19.17
2018-04-10T21:45:56.016Z,21.03
2018-04-10T21:49:58.742Z,18.80
2018-04-10T21:54:02.221Z,19.83
2018-04-10T21:58:04.942Z,18.60
2018-04-10T22:02:07.632Z,19.87
2018-04-10T22:06:10.412Z,18.87
2018-04-10T22:10:13.093Z,17.73
2018-04-10T22:14:15.764Z,17.90
2018-04-10T22:18:18.457Z,19.73
2018-04-10T22:22:21.236Z,18.97
2018-04-10T22:26:23.907Z,17.57
2018-04-10T22:30:26.575Z,19.20
2018-04-10T22:34:29.207Z,20.63
2018-04-10T22:38:31.898Z,18.37
2018-04-10T22:42:34.581Z,18.20
2018-04-10T22:46:37.265Z,19.03
2018-04-10T22:50:39.979Z,19.40
2018-04-10T22:54:42.647Z,18.60
2018-04-10T22:58:45.328Z,16.17
2018-04-10T23:02:47.993Z,18.53
2018-04-10T23:06:50.677Z,17.17
2018-04-10T23:10:54.135Z,16.97
2018-04-10T23:14:56.819Z,17.80
2018-04-10T23:18:59.500Z,16.93
2018-04-10T23:23:02.186Z,18.03
2018-04-10T23:27:04.871Z,16.50
2018-04-10T23:31:07.535Z,17.10
2018-04-10T23:35:10.976Z,17.53
2018-04-10T23:39:13.643Z,16.83
2018-04-10T23:43:17.072Z,16.80
2018-04-10T23:47:19.972Z,16.57
2018-04-10T23:51:22.637Z,16.67
2018-04-10T23:55:26.100Z,15.53
2018-04-10T23:59:28.780Z,17.37
