createdAt,value
2019-01-30T00:01:23.226Z,8.10
2019-01-30T00:03:52.667Z,13.53
2019-01-30T00:06:22.344Z,10.87
2019-01-30T00:08:51.712Z,8.03
2019-01-30T00:11:21.063Z,7.57
2019-01-30T00:13:50.451Z,10.53
2019-01-30T00:16:19.808Z,7.07
2019-01-30T00:18:49.173Z,7.60
2019-01-30T00:21:18.527Z,10.13
2019-01-30T00:23:47.892Z,9.27
2019-01-30T00:26:17.562Z,12.27
2019-01-30T00:28:46.943Z,11.57
2019-01-30T00:31:16.617Z,8.03
2019-01-30T00:33:46.224Z,6.43
2019-01-30T00:36:15.593Z,10.03
2019-01-30T00:38:44.976Z,9.63
2019-01-30T00:41:14.695Z,12.53
2019-01-30T00:43:44.094Z,9.70
2019-01-30T00:46:13.469Z,11.87
2019-01-30T00:48:43.087Z,11.43
2019-01-30T00:51:12.432Z,9.00
2019-01-30T00:53:41.869Z,13.47
2019-01-30T00:56:11.793Z,13.27
2019-01-30T00:58:41.168Z,16.77
2019-01-30T01:01:10.599Z,10.67
2019-01-30T01:03:40.308Z,12.43
2019-01-30T01:06:10.049Z,13.37
2019-01-30T01:08:39.512Z,11.80
2019-01-30T01:11:08.926Z,15.27
2019-01-30T01:13:38.293Z,13.13
2019-01-30T01:16:07.662Z,13.77
2019-01-30T01:18:37.031Z,12.40
2019-01-30T01:21:06.826Z,17.37
2019-01-30T01:23:36.168Z,12.87
2019-01-30T01:26:05.537Z,19.77
2019-01-30T01:28:34.918Z,17.13
2019-01-30T01:31:04.279Z,16.57
2019-01-30T01:33:33.898Z,20.30
2019-01-30T01:36:03.263Z,20.97
2019-01-30T01:38:33.568Z,18.37
2019-01-30T01:41:03.343Z,17.48
2019-01-30T01:43:33.637Z,21.60
2019-01-30T01:46:03.494Z,15.70
2019-01-30T01:48:33.499Z,18.55
2019-01-30T01:51:03.531Z,20.70
2019-01-30T01:53:33.673Z,18.02
2019-01-30T01:56:03.651Z,18.25
2019-01-30T01:58:33.866Z,18.90
2019-01-30T02:01:04.402Z,14.55
2019-01-30T02:03:34.110Z,20.02
2019-01-30T02:06:04.725Z,19.87
2019-01-30T02:08:34.201Z,17.50
2019-01-30T02:11:04.888Z,20.55
2019-01-30T02:13:34.282Z,17.87
2019-01-30T02:16:04.368Z,18.52
2019-01-30T02:18:34.684Z,16.07
2019-01-30T02:21:04.545Z,17.67
2019-01-30T02:23:34.438Z,18.85
2019-01-30T02:26:04.639Z,29.25
2019-01-30T02:28:34.570Z,20.17
2019-01-30T02:31:04.718Z,21.40
2019-01-30T02:33:34.650Z,21.85
2019-01-30T02:36:05.412Z,20.40
2019-01-30T02:38:35.133Z,18.97
2019-01-30T02:41:04.816Z,17.17
2019-01-30T02:43:34.830Z,16.85
2019-01-30T02:46:05.191Z,16.73
2019-01-30T02:48:34.942Z,17.82
2019-01-30T02:51:05.041Z,16.62
2019-01-30T02:53:35.030Z,17.25
2019-01-30T02:56:05.154Z,18.05
2019-01-30T02:58:35.157Z,18.92
2019-01-30T03:01:05.338Z,21.48
2019-01-30T03:03:35.227Z,18.73
2019-01-30T03:06:05.516Z,17.07
2019-01-30T03:08:35.397Z,18.98
2019-01-30T03:11:05.670Z,20.55
2019-01-30T03:13:35.569Z,15.35
2019-01-30T03:16:05.616Z,18.52
2019-01-30T03:18:35.648Z,16.87
2019-01-30T03:21:05.789Z,20.65
2019-01-30T03:23:35.736Z,20.35
2019-01-30T03:26:05.859Z,18.12
2019-01-30T03:28:36.054Z,17.40
2019-01-30T03:31:16.805Z,17.75
2019-01-30T03:33:37.054Z,16.97
2019-01-30T03:36:06.424Z,17.93
2019-01-30T03:38:35.987Z,18.30
2019-01-30T03:41:06.083Z,17.70
2019-01-30T03:43:36.520Z,18.92
2019-01-30T03:46:06.229Z,16.62
2019-01-30T03:48:36.500Z,16.25
2019-01-30T03:51:06.542Z,19.80
2019-01-30T03:53:36.303Z,17.65
2019-01-30T03:56:06.390Z,16.60
2019-01-30T03:58:36.663Z,13.03
2019-01-30T04:01:06.565Z,14.87
2019-01-30T04:03:36.511Z,17.23
2019-01-30T04:06:06.695Z,15.38
2019-01-30T04:08:36.709Z,18.05
2019-01-30T04:11:06.761Z,18.40
2019-01-30T04:13:36.687Z,15.73
2019-01-30T04:16:07.042Z,15.90
2019-01-30T04:18:36.863Z,15.50
2019-01-30T04:21:06.852Z,17.57
2019-01-30T04:23:36.971Z,17.98
2019-01-30T04:26:07.208Z,17.10
2019-01-30T04:28:37.185Z,18.20
2019-01-30T04:31:07.075Z,14.43
2019-01-30T04:33:37.117Z,15.48
2019-01-30T04:36:07.174Z,14.65
2019-01-30T04:38:37.214Z,16.20
2019-01-30T04:41:07.246Z,16.30
2019-01-30T04:43:37.277Z,17.60
2019-01-30T04:46:07.454Z,13.80
2019-01-30T04:48:37.469Z,18.30
2019-01-30T04:51:07.437Z,15.20
2019-01-30T04:53:37.550Z,16.85
2019-01-30T04:56:07.601Z,12.95
2019-01-30T04:58:37.646Z,14.68
2019-01-30T05:01:07.054Z,15.20
2019-01-30T05:03:36.475Z,15.47
2019-01-30T05:06:05.997Z,11.80
2019-01-30T05:08:35.429Z,15.33
2019-01-30T05:11:04.778Z,16.67
2019-01-30T05:13:34.137Z,14.53
2019-01-30T05:16:03.787Z,15.83
2019-01-30T05:18:33.147Z,16.77
2019-01-30T05:21:02.526Z,12.87
2019-01-30T05:23:31.888Z,15.37
2019-01-30T05:26:03.405Z,16.20
2019-01-30T05:28:34.134Z,13.27
2019-01-30T05:31:03.623Z,13.07
2019-01-30T05:33:38.661Z,15.77
2019-01-30T05:36:13.037Z,12.53
2019-01-30T05:38:42.575Z,14.37
2019-01-30T05:41:15.797Z,14.93
2019-01-30T05:43:48.197Z,12.13
2019-01-30T05:46:17.980Z,15.70
2019-01-30T05:49:30.985Z,14.65
2019-01-30T05:52:19.292Z,17.03
2019-01-30T05:54:56.084Z,14.40
2019-01-30T06:12:13.067Z,16.60
2019-01-30T06:14:42.427Z,16.13
2019-01-30T06:17:12.404Z,18.48
2019-01-30T06:19:42.678Z,15.25
2019-01-30T06:22:12.844Z,16.30
2019-01-30T06:24:44.258Z,15.65
2019-01-30T06:27:13.775Z,18.70
2019-01-30T06:29:43.479Z,17.80
2019-01-30T06:32:21.721Z,16.62
2019-01-30T06:34:44.144Z,18.33
2019-01-30T06:37:18.252Z,21.45
2019-01-30T06:39:46.892Z,17.33
2019-01-30T06:42:16.263Z,21.03
2019-01-30T06:44:45.644Z,17.40
2019-01-30T06:47:15.051Z,18.97
2019-01-30T06:49:45.097Z,18.27
2019-01-30T06:52:14.764Z,15.43
2019-01-30T06:54:45.087Z,15.93
2019-01-30T06:57:17.566Z,15.55
2019-01-30T06:59:49.781Z,17.10
2019-01-30T07:02:21.136Z,18.67
2019-01-30T07:04:50.693Z,16.35
2019-01-30T07:07:22.132Z,19.47
2019-01-30T07:09:52.897Z,15.08
2019-01-30T07:12:24.589Z,17.17
2019-01-30T07:14:56.251Z,14.67
2019-01-30T07:17:26.161Z,16.97
2019-01-30T07:19:57.459Z,17.33
2019-01-30T07:22:29.057Z,17.40
2019-01-30T07:24:58.513Z,19.62
2019-01-30T07:27:32.984Z,17.73
2019-01-30T07:30:02.723Z,18.97
2019-01-30T07:32:42.167Z,14.50
2019-01-30T07:35:09.761Z,19.63
2019-01-30T07:37:39.417Z,16.10
2019-01-30T07:40:13.659Z,17.00
2019-01-30T07:42:43.695Z,15.53
2019-01-30T07:45:26.492Z,20.00
2019-01-30T07:47:57.896Z,15.75
2019-01-30T07:50:28.095Z,16.93
2019-01-30T07:52:59.217Z,17.47
2019-01-30T07:55:29.046Z,13.30
2019-01-30T07:58:00.226Z,13.70
2019-01-30T08:00:33.023Z,17.10
2019-01-30T08:03:03.254Z,13.53
2019-01-30T08:05:32.867Z,15.20
2019-01-30T08:08:04.531Z,13.67
2019-01-30T08:10:34.089Z,14.90
2019-01-30T08:13:03.785Z,16.43
2019-01-30T08:15:33.742Z,14.68
2019-01-30T08:18:03.644Z,14.93
2019-01-30T08:20:33.197Z,15.63
2019-01-30T08:23:05.190Z,16.63
2019-01-30T08:25:35.373Z,13.47
2019-01-30T08:28:05.880Z,14.20
2019-01-30T08:30:36.477Z,15.67
2019-01-30T08:33:06.755Z,15.57
2019-01-30T08:35:37.132Z,19.23
2019-01-30T08:38:07.202Z,15.40
2019-01-30T08:40:36.685Z,17.75
2019-01-30T08:43:08.328Z,15.20
2019-01-30T08:45:38.111Z,18.23
2019-01-30T08:48:08.504Z,16.13
2019-01-30T08:50:38.446Z,16.43
2019-01-30T08:53:07.989Z,14.70
2019-01-30T08:55:38.099Z,19.13
2019-01-30T08:58:07.992Z,19.47
2019-01-30T09:00:37.969Z,16.37
2019-01-30T09:03:14.525Z,23.50
2019-01-30T09:05:38.968Z,19.83
2019-01-30T09:08:08.988Z,17.87
2019-01-30T09:10:39.165Z,22.52
2019-01-30T09:13:09.388Z,25.03
2019-01-30T09:15:39.164Z,22.80
2019-01-30T09:18:08.955Z,21.48
2019-01-30T09:20:38.795Z,23.63
2019-01-30T09:23:08.481Z,20.43
2019-01-30T09:25:38.239Z,16.53
2019-01-30T09:28:08.000Z,19.70
2019-01-30T09:30:41.143Z,18.37
2019-01-30T09:33:11.424Z,17.47
2019-01-30T09:35:41.409Z,16.85
2019-01-30T09:38:11.135Z,21.55
2019-01-30T09:40:40.935Z,22.32
2019-01-30T09:43:10.815Z,22.17
2019-01-30T09:45:40.506Z,19.60
2019-01-30T09:48:10.444Z,17.87
2019-01-30T09:50:40.138Z,19.77
2019-01-30T09:53:10.486Z,17.77
2019-01-30T09:55:40.872Z,17.87
2019-01-30T09:58:11.646Z,18.43
2019-01-30T10:00:41.690Z,18.90
2019-01-30T10:03:11.511Z,18.60
2019-01-30T10:05:44.450Z,20.70
2019-01-30T10:08:14.025Z,22.97
2019-01-30T10:10:44.181Z,26.80
2019-01-30T10:13:14.950Z,22.52
2019-01-30T10:15:46.860Z,22.17
2019-01-30T10:18:16.902Z,23.13
2019-01-30T10:20:49.228Z,28.53
2019-01-30T10:23:19.069Z,22.90
2019-01-30T10:25:48.812Z,18.03
2019-01-30T10:28:18.900Z,17.55
2019-01-30T10:30:49.524Z,21.60
2019-01-30T10:33:19.900Z,23.73
2019-01-30T10:35:52.189Z,23.62
2019-01-30T10:38:22.213Z,21.23
2019-01-30T10:40:51.844Z,21.57
2019-01-30T10:43:23.431Z,21.15
2019-01-30T10:45:56.075Z,20.20
2019-01-30T10:48:25.907Z,20.10
2019-01-30T10:50:55.651Z,22.47
2019-01-30T10:53:25.555Z,18.97
2019-01-30T10:55:55.625Z,20.07
2019-01-30T10:58:28.630Z,19.37
2019-01-30T11:00:58.947Z,19.87
2019-01-30T11:03:28.822Z,18.13
2019-01-30T11:06:01.985Z,22.80
2019-01-30T11:08:31.575Z,18.40
2019-01-30T11:11:07.667Z,19.37
2019-01-30T11:13:33.447Z,21.10
2019-01-30T11:16:02.971Z,23.67
2019-01-30T11:18:32.721Z,18.30
2019-01-30T11:21:02.308Z,21.27
2019-01-30T11:23:31.977Z,20.00
2019-01-30T11:26:01.594Z,22.17
2019-01-30T11:28:31.641Z,20.83
2019-01-30T11:31:02.800Z,20.33
2019-01-30T11:33:33.955Z,19.53
2019-01-30T11:36:06.279Z,19.45
2019-01-30T11:38:36.338Z,21.13
2019-01-30T11:41:06.624Z,19.33
2019-01-30T11:43:36.833Z,18.73
2019-01-30T11:46:06.787Z,20.23
2019-01-30T11:48:36.313Z,18.55
2019-01-30T11:51:06.145Z,24.40
2019-01-30T11:53:35.993Z,23.33
2019-01-30T11:56:07.541Z,22.70
2019-01-30T11:58:39.888Z,20.20
2019-01-30T12:01:09.934Z,20.36
2019-01-30T12:03:39.583Z,25.23
2019-01-30T12:06:09.255Z,21.43
2019-01-30T12:08:38.852Z,19.93
2019-01-30T12:11:14.362Z,21.83
2019-01-30T12:13:43.874Z,23.17
2019-01-30T12:16:13.581Z,21.20
2019-01-30T12:18:44.938Z,20.10
2019-01-30T12:21:14.532Z,19.43
2019-01-30T12:23:44.035Z,21.37
2019-01-30T12:26:13.693Z,26.23
2019-01-30T12:28:43.434Z,23.97
2019-01-30T12:31:13.038Z,22.73
2019-01-30T12:34:07.510Z,21.23
2019-01-30T12:36:57.154Z,23.53
2019-01-30T12:39:50.138Z,21.77
2019-01-30T12:42:29.824Z,23.35
2019-01-30T12:48:10.892Z,25.32
2019-01-30T12:50:40.875Z,26.77
2019-01-30T12:53:10.903Z,26.07
2019-01-30T12:55:46.547Z,22.27
2019-01-30T12:58:15.434Z,23.30
2019-01-30T13:00:47.943Z,21.33
2019-01-30T13:03:17.805Z,19.17
2019-01-30T13:05:47.405Z,22.47
2019-01-30T13:08:16.946Z,25.20
2019-01-30T13:10:47.359Z,23.87
2019-01-30T13:13:16.964Z,22.47
2019-01-30T13:15:46.536Z,23.07
2019-01-30T13:18:18.635Z,22.90
2019-01-30T13:20:47.466Z,21.60
2019-01-30T13:23:17.130Z,21.17
2019-01-30T13:25:46.745Z,24.47
2019-01-30T13:28:16.405Z,21.30
2019-01-30T13:30:46.340Z,24.93
2019-01-30T13:33:16.277Z,25.70
2019-01-30T13:35:46.757Z,27.33
2019-01-30T13:38:16.288Z,28.53
2019-01-30T13:40:49.668Z,30.10
2019-01-30T13:43:19.321Z,30.20
2019-01-30T13:45:48.940Z,32.00
2019-01-30T13:48:20.032Z,43.33
2019-01-30T13:50:58.907Z,34.40
2019-01-30T13:53:24.196Z,31.97
2019-01-30T13:55:56.067Z,33.23
2019-01-30T13:58:25.391Z,31.87
2019-01-30T14:00:55.177Z,33.00
2019-01-30T14:03:24.854Z,31.00
2019-01-30T14:05:54.509Z,32.37
2019-01-30T14:08:24.429Z,31.20
2019-01-30T14:10:54.447Z,34.70
2019-01-30T14:13:24.087Z,38.33
2019-01-30T14:15:54.234Z,38.70
2019-01-30T14:18:24.214Z,35.87
2019-01-30T14:20:53.975Z,40.20
2019-01-30T14:23:24.009Z,37.43
2019-01-30T14:25:53.625Z,35.13
2019-01-30T14:28:25.164Z,39.83
2019-01-30T14:30:54.936Z,38.60
2019-01-30T14:33:24.502Z,42.03
2019-01-30T14:35:54.104Z,45.07
2019-01-30T14:38:23.869Z,45.97
2019-01-30T14:40:53.470Z,41.37
2019-01-30T14:43:23.104Z,44.17
2019-01-30T14:45:55.322Z,43.73
2019-01-30T14:48:24.841Z,45.70
2019-01-30T14:51:13.537Z,45.03
2019-01-30T14:53:42.953Z,41.33
2019-01-30T14:56:12.390Z,42.30
2019-01-30T14:58:41.785Z,43.92
2019-01-30T15:01:11.181Z,46.57
2019-01-30T15:03:40.946Z,47.58
2019-01-30T15:06:10.351Z,47.80
2019-01-30T15:08:39.745Z,48.33
2019-01-30T15:11:09.101Z,48.33
2019-01-30T15:13:38.484Z,48.40
2019-01-30T15:16:08.154Z,47.03
2019-01-30T15:18:37.518Z,44.23
2019-01-30T15:21:07.967Z,41.75
2019-01-30T15:23:37.360Z,45.20
2019-01-30T15:26:06.744Z,41.10
2019-01-30T15:28:36.141Z,35.57
2019-01-30T15:31:05.897Z,36.87
2019-01-30T15:33:35.365Z,34.77
2019-01-30T15:36:04.896Z,33.17
2019-01-30T15:38:34.285Z,32.90
2019-01-30T15:41:03.658Z,30.30
2019-01-30T15:43:35.297Z,31.87
2019-01-30T15:46:04.212Z,31.97
2019-01-30T15:48:33.696Z,28.80
2019-01-30T15:51:03.329Z,30.87
2019-01-30T15:53:32.678Z,25.90
2019-01-30T15:56:02.052Z,27.77
2019-01-30T15:58:31.419Z,27.63
2019-01-30T16:01:05.698Z,25.40
2019-01-30T16:03:35.141Z,28.95
2019-01-30T16:06:05.246Z,25.05
2019-01-30T16:08:34.622Z,26.37
2019-01-30T16:11:04.448Z,27.40
2019-01-30T16:13:33.824Z,28.47
2019-01-30T16:16:05.505Z,27.42
2019-01-30T16:18:34.891Z,29.60
2019-01-30T16:21:04.331Z,33.18
2019-01-30T16:23:33.782Z,26.80
2019-01-30T16:26:03.148Z,23.90
2019-01-30T16:28:32.527Z,23.70
2019-01-30T16:31:01.889Z,21.60
2019-01-30T16:33:31.263Z,22.73
2019-01-30T16:36:00.970Z,22.23
2019-01-30T16:38:30.350Z,25.50
2019-01-30T16:40:59.715Z,26.13
2019-01-30T16:43:29.099Z,21.80
2019-01-30T16:45:58.792Z,23.53
2019-01-30T16:48:30.854Z,23.40
2019-01-30T16:50:59.330Z,22.57
2019-01-30T16:53:28.715Z,23.03
2019-01-30T16:55:58.085Z,24.03
2019-01-30T16:58:27.983Z,23.98
2019-01-30T17:01:01.281Z,22.00
2019-01-30T17:03:30.663Z,23.00
2019-01-30T17:06:07.017Z,22.07
2019-01-30T17:08:31.444Z,20.17
2019-01-30T17:11:00.812Z,21.20
2019-01-30T17:13:30.922Z,19.20
2019-01-30T17:16:00.276Z,21.43
2019-01-30T17:18:29.665Z,19.07
2019-01-30T17:20:59.041Z,19.93
2019-01-30T17:23:28.403Z,23.43
2019-01-30T17:25:58.221Z,21.23
2019-01-30T17:28:27.603Z,21.97
2019-01-30T17:31:00.886Z,23.00
2019-01-30T17:33:30.244Z,18.37
2019-01-30T17:35:59.611Z,18.25
2019-01-30T17:38:28.996Z,19.80
2019-01-30T17:40:58.371Z,20.80
2019-01-30T17:43:27.761Z,17.33
2019-01-30T17:45:57.143Z,16.67
2019-01-30T17:48:26.530Z,21.53
2019-01-30T17:50:56.131Z,17.30
2019-01-30T17:53:25.512Z,17.98
2019-01-30T17:55:54.945Z,15.53
2019-01-30T17:58:24.669Z,15.23
2019-01-30T18:00:55.927Z,15.60
2019-01-30T18:03:25.299Z,16.33
2019-01-30T18:05:54.676Z,15.40
2019-01-30T18:08:24.068Z,15.70
2019-01-30T18:10:53.424Z,14.87
2019-01-30T18:13:22.810Z,15.17
2019-01-30T18:15:52.589Z,18.80
2019-01-30T18:18:22.317Z,16.43
2019-01-30T18:20:51.871Z,17.00
2019-01-30T18:23:22.433Z,14.83
2019-01-30T18:25:51.799Z,17.87
2019-01-30T18:28:21.176Z,15.13
2019-01-30T18:30:50.784Z,15.90
2019-01-30T18:33:20.483Z,19.43
2019-01-30T18:35:49.894Z,15.25
2019-01-30T18:38:19.409Z,16.80
2019-01-30T18:40:48.729Z,15.27
2019-01-30T18:43:18.104Z,14.60
2019-01-30T18:45:47.479Z,22.48
2019-01-30T18:48:18.298Z,19.93
2019-01-30T18:50:48.009Z,18.53
2019-01-30T18:53:18.366Z,18.20
2019-01-30T18:55:48.074Z,15.67
2019-01-30T18:58:17.535Z,20.07
2019-01-30T19:00:46.968Z,18.43
2019-01-30T19:03:16.410Z,22.93
2019-01-30T19:05:45.771Z,18.93
2019-01-30T19:08:15.422Z,18.06
2019-01-30T19:10:44.904Z,18.17
2019-01-30T19:13:14.292Z,17.27
2019-01-30T19:15:43.705Z,17.57
2019-01-30T19:18:13.168Z,16.17
2019-01-30T19:20:47.286Z,18.23
2019-01-30T19:23:16.669Z,16.43
2019-01-30T19:25:46.218Z,18.60
2019-01-30T19:28:16.327Z,20.87
2019-01-30T19:30:45.979Z,17.27
2019-01-30T19:33:15.715Z,20.77
2019-01-30T19:35:45.176Z,22.00
2019-01-30T19:38:14.915Z,15.58
2019-01-30T19:40:44.325Z,20.40
2019-01-30T19:43:13.741Z,20.50
2019-01-30T19:45:44.015Z,18.43
2019-01-30T19:48:13.382Z,18.27
2019-01-30T19:50:42.818Z,19.80
2019-01-30T19:53:12.345Z,20.93
2019-01-30T19:55:42.362Z,17.73
2019-01-30T19:58:12.283Z,18.13
2019-01-30T20:00:45.451Z,18.60
2019-01-30T20:03:19.074Z,13.00
2019-01-30T20:05:48.482Z,20.10
2019-01-30T20:08:18.460Z,13.23
2019-01-30T20:10:47.907Z,19.93
2019-01-30T20:13:17.279Z,16.20
2019-01-30T20:15:46.731Z,20.83
2019-01-30T20:18:16.099Z,19.87
2019-01-30T20:20:45.535Z,15.20
2019-01-30T20:23:15.088Z,17.82
2019-01-30T20:25:44.749Z,20.83
2019-01-30T20:28:14.106Z,12.87
2019-01-30T20:30:45.363Z,17.60
2019-01-30T20:33:14.729Z,17.07
2019-01-30T20:35:44.170Z,15.43
2019-01-30T20:38:13.556Z,13.97
2019-01-30T20:40:45.872Z,17.37
2019-01-30T20:43:15.557Z,14.23
2019-01-30T20:45:44.932Z,17.83
2019-01-30T20:48:14.285Z,15.67
2019-01-30T20:50:46.677Z,17.20
2019-01-30T20:53:16.044Z,14.74
2019-01-30T20:55:45.752Z,17.50
2019-01-30T20:58:15.182Z,14.87
2019-01-30T21:00:44.939Z,24.80
2019-01-30T21:03:14.315Z,16.97
2019-01-30T21:05:45.061Z,14.57
2019-01-30T21:08:14.622Z,14.30
2019-01-30T21:10:43.992Z,14.47
2019-01-30T21:13:13.429Z,14.53
2019-01-30T21:15:42.919Z,16.60
2019-01-30T21:18:12.969Z,14.95
2019-01-30T21:20:42.345Z,16.07
2019-01-30T21:23:11.702Z,15.77
2019-01-30T21:25:41.158Z,13.47
2019-01-30T21:28:10.684Z,12.60
2019-01-30T21:30:41.800Z,15.85
2019-01-30T21:33:11.077Z,16.60
2019-01-30T21:35:41.751Z,14.20
2019-01-30T21:38:11.233Z,16.80
2019-01-30T21:40:40.966Z,12.00
2019-01-30T21:43:10.334Z,16.13
2019-01-30T21:45:39.697Z,13.40
2019-01-30T21:48:09.059Z,16.00
2019-01-30T21:50:38.422Z,11.70
2019-01-30T21:53:07.780Z,13.07
2019-01-30T22:00:55.265Z,11.53
2019-01-30T22:03:24.593Z,13.35
2019-01-30T22:05:53.967Z,11.13
2019-01-30T22:08:23.401Z,11.97
2019-01-30T22:10:53.962Z,10.30
2019-01-30T22:13:23.353Z,8.80
2019-01-30T22:15:52.697Z,13.83
2019-01-30T22:18:22.127Z,9.10
2019-01-30T22:20:51.516Z,14.40
2019-01-30T22:23:20.870Z,9.53
2019-01-30T22:25:50.236Z,9.07
2019-01-30T22:28:19.605Z,9.17
2019-01-30T22:30:48.984Z,12.07
2019-01-30T22:33:18.332Z,10.63
2019-01-30T22:35:47.770Z,12.00
2019-01-30T22:38:17.065Z,8.73
2019-01-30T22:40:46.442Z,9.53
2019-01-30T22:43:15.819Z,14.77
2019-01-30T22:45:45.184Z,14.13
2019-01-30T22:48:14.544Z,10.20
2019-01-30T22:50:43.939Z,11.23
2019-01-30T22:53:13.429Z,10.80
2019-01-30T22:55:42.764Z,9.70
2019-01-30T22:58:12.391Z,10.50
2019-01-30T23:00:56.949Z,15.10
2019-01-30T23:03:42.834Z,12.90
2019-01-30T23:06:40.946Z,8.30
2019-01-30T23:09:38.291Z,12.35
2019-01-30T23:12:30.301Z,14.03
2019-01-30T23:15:15.626Z,13.50
2019-01-30T23:18:05.164Z,13.63
2019-01-30T23:20:36.345Z,9.27
2019-01-30T23:23:42.349Z,11.73
2019-01-30T23:26:19.314Z,13.83
2019-01-30T23:29:14.303Z,9.47
2019-01-30T23:32:10.702Z,16.90
2019-01-30T23:35:11.378Z,8.20
2019-01-30T23:38:13.651Z,14.20
2019-01-30T23:40:53.688Z,10.70
2019-01-30T23:43:48.347Z,7.30
2019-01-30T23:46:47.815Z,10.97
2019-01-30T23:49:36.637Z,6.60
2019-01-30T23:52:16.450Z,9.73
2019-01-30T23:55:23.900Z,13.53
2019-01-30T23:58:16.397Z,10.87
