createdAt,value
2018-09-27T00:02:28.230Z,9.68
2018-09-27T00:04:56.547Z,12.28
2018-09-27T00:07:25.133Z,13.45
2018-09-27T00:09:53.456Z,11.30
2018-09-27T00:12:21.770Z,11.80
2018-09-27T00:14:50.103Z,10.38
2018-09-27T00:17:18.423Z,14.58
2018-09-27T00:19:46.751Z,12.05
2018-09-27T00:22:15.127Z,16.40
2018-09-27T00:24:43.472Z,13.93
2018-09-27T00:27:11.794Z,13.78
2018-09-27T00:29:40.410Z,15.85
2018-09-27T00:32:08.736Z,13.03
2018-09-27T00:34:37.075Z,15.13
2018-09-27T00:37:05.453Z,16.60
2018-09-27T00:39:33.817Z,14.75
2018-09-27T00:42:02.168Z,15.18
2018-09-27T00:44:30.522Z,16.45
2018-09-27T00:46:58.890Z,12.00
2018-09-27T00:49:27.215Z,12.70
2018-09-27T00:51:55.619Z,15.05
2018-09-27T00:54:23.941Z,13.13
2018-09-27T00:56:52.272Z,15.10
2018-09-27T00:59:20.666Z,13.32
2018-09-27T01:01:49.002Z,12.82
2018-09-27T01:04:17.373Z,13.35
2018-09-27T01:06:45.739Z,14.38
2018-09-27T01:09:14.059Z,14.35
2018-09-27T01:11:42.383Z,12.15
2018-09-27T01:14:10.698Z,13.00
2018-09-27T01:16:38.996Z,12.65
2018-09-27T01:19:07.300Z,14.95
2018-09-27T01:21:35.739Z,12.73
2018-09-27T01:24:04.205Z,11.93
2018-09-27T01:26:32.587Z,10.03
2018-09-27T01:29:00.870Z,10.80
2018-09-27T01:31:29.192Z,9.23
2018-09-27T01:33:57.486Z,15.25
2018-09-27T01:36:25.829Z,14.15
2018-09-27T01:38:54.235Z,12.03
2018-09-27T01:41:22.729Z,10.98
2018-09-27T01:43:51.565Z,10.85
2018-09-27T01:46:20.090Z,9.18
2018-09-27T01:48:48.453Z,9.85
2018-09-27T01:51:17.729Z,8.90
2018-09-27T01:53:46.074Z,10.23
2018-09-27T01:56:14.694Z,9.68
2018-09-27T01:58:43.016Z,9.25
2018-09-27T02:01:11.342Z,7.30
2018-09-27T02:03:39.688Z,8.60
2018-09-27T02:06:08.175Z,9.25
2018-09-27T02:08:36.534Z,10.80
2018-09-27T02:11:05.895Z,10.93
2018-09-27T02:13:34.300Z,11.80
2018-09-27T02:16:02.604Z,10.72
2018-09-27T02:18:30.881Z,12.10
2018-09-27T02:20:59.256Z,11.15
2018-09-27T02:23:27.644Z,10.98
2018-09-27T02:25:55.994Z,11.55
2018-09-27T02:28:24.305Z,9.13
2018-09-27T02:30:52.656Z,9.40
2018-09-27T02:33:20.958Z,9.20
2018-09-27T02:35:49.608Z,10.32
2018-09-27T02:38:18.597Z,11.25
2018-09-27T02:40:46.960Z,10.30
2018-09-27T02:43:15.309Z,14.00
2018-09-27T02:45:43.709Z,10.38
2018-09-27T02:48:12.169Z,9.30
2018-09-27T02:50:40.497Z,11.90
2018-09-27T02:53:08.897Z,10.75
2018-09-27T02:55:37.288Z,10.05
2018-09-27T02:58:05.922Z,10.08
2018-09-27T03:00:34.235Z,13.60
2018-09-27T03:03:02.543Z,9.80
2018-09-27T03:05:31.321Z,9.33
2018-09-27T03:07:59.678Z,13.28
2018-09-27T03:10:28.091Z,8.78
2018-09-27T03:12:56.922Z,10.48
2018-09-27T03:15:25.452Z,11.00
2018-09-27T03:17:53.878Z,10.93
2018-09-27T03:20:22.269Z,16.25
2018-09-27T03:22:50.641Z,13.15
2018-09-27T03:25:19.015Z,11.30
2018-09-27T03:27:47.367Z,10.93
2018-09-27T03:30:15.746Z,12.15
2018-09-27T03:32:44.134Z,11.38
2018-09-27T03:35:12.509Z,10.25
2018-09-27T03:37:40.940Z,10.50
2018-09-27T03:40:09.343Z,15.05
2018-09-27T03:42:38.073Z,10.55
2018-09-27T03:45:06.670Z,10.93
2018-09-27T03:47:35.499Z,13.93
2018-09-27T03:50:04.296Z,9.70
2018-09-27T03:52:32.602Z,13.13
2018-09-27T03:55:00.970Z,12.43
2018-09-27T03:57:30.198Z,11.70
2018-09-27T03:59:58.575Z,11.83
2018-09-27T04:02:26.917Z,13.60
2018-09-27T04:04:55.283Z,13.80
2018-09-27T04:07:23.601Z,13.30
2018-09-27T04:09:51.948Z,12.93
2018-09-27T04:12:20.652Z,11.88
2018-09-27T04:14:49.008Z,12.98
2018-09-27T04:17:17.418Z,13.75
2018-09-27T04:19:46.182Z,11.57
2018-09-27T04:22:14.677Z,10.58
2018-09-27T04:24:43.139Z,12.07
2018-09-27T04:27:11.730Z,9.98
2018-09-27T04:29:40.051Z,12.65
2018-09-27T04:32:08.402Z,13.83
2018-09-27T04:34:37.854Z,12.85
2018-09-27T04:37:06.207Z,13.00
2018-09-27T04:39:34.505Z,13.32
2018-09-27T04:42:02.835Z,12.60
2018-09-27T04:44:31.172Z,11.88
2018-09-27T04:46:59.554Z,13.45
2018-09-27T04:49:27.890Z,13.95
2018-09-27T04:51:57.336Z,11.48
2018-09-27T04:54:26.470Z,12.98
2018-09-27T04:56:55.768Z,13.25
2018-09-27T04:59:24.106Z,11.60
2018-09-27T05:01:52.420Z,11.38
2018-09-27T05:04:23.912Z,11.45
2018-09-27T05:06:53.246Z,13.78
2018-09-27T05:09:21.648Z,10.68
2018-09-27T05:11:50.063Z,16.17
2018-09-27T05:14:18.445Z,10.48
2018-09-27T05:16:46.813Z,12.00
2018-09-27T05:19:15.556Z,13.22
2018-09-27T05:21:45.224Z,14.20
2018-09-27T05:24:15.275Z,13.15
2018-09-27T05:26:44.392Z,13.40
2018-09-27T05:29:12.740Z,13.65
2018-09-27T05:31:41.098Z,10.80
2018-09-27T05:34:09.842Z,10.30
2018-09-27T05:36:38.208Z,11.28
2018-09-27T05:39:08.782Z,11.03
2018-09-27T05:41:38.098Z,12.13
2018-09-27T05:44:08.381Z,10.68
2018-09-27T05:46:36.787Z,12.20
2018-09-27T05:49:07.867Z,11.73
2018-09-27T05:51:36.670Z,14.68
2018-09-27T05:54:05.474Z,13.48
2018-09-27T05:56:34.194Z,17.40
2018-09-27T05:59:02.664Z,12.68
2018-09-27T06:01:31.302Z,12.65
2018-09-27T06:04:00.404Z,11.22
2018-09-27T06:06:29.164Z,14.68
2018-09-27T06:08:57.865Z,11.93
2018-09-27T06:11:26.548Z,13.90
2018-09-27T06:13:55.073Z,11.70
2018-09-27T06:16:24.047Z,12.75
2018-09-27T06:18:52.508Z,12.30
2018-09-27T06:21:20.879Z,13.15
2018-09-27T06:23:50.324Z,11.10
2018-09-27T06:26:20.000Z,13.43
2018-09-27T06:28:48.413Z,13.60
2018-09-27T06:31:16.843Z,13.22
2018-09-27T06:33:45.347Z,11.00
2018-09-27T06:36:13.978Z,12.80
2018-09-27T06:38:42.401Z,12.25
2018-09-27T06:41:10.734Z,10.95
2018-09-27T06:43:39.172Z,16.15
2018-09-27T06:46:07.686Z,17.37
2018-09-27T06:48:36.043Z,13.00
2018-09-27T06:51:07.096Z,17.07
2018-09-27T06:53:35.871Z,12.78
2018-09-27T06:56:04.472Z,13.08
2018-09-27T06:58:33.225Z,12.80
2018-09-27T07:01:01.691Z,12.28
2018-09-27T07:03:31.839Z,10.68
2018-09-27T07:06:01.043Z,13.95
2018-09-27T07:08:35.704Z,12.30
2018-09-27T07:11:04.619Z,13.20
2018-09-27T07:13:34.636Z,11.30
2018-09-27T07:16:09.275Z,14.13
2018-09-27T07:18:38.977Z,11.18
2018-09-27T07:21:08.671Z,12.43
2018-09-27T07:23:38.371Z,13.30
2018-09-27T07:26:07.403Z,13.88
2018-09-27T07:28:38.343Z,14.07
2018-09-27T07:31:07.139Z,13.62
2018-09-27T07:33:35.471Z,13.50
2018-09-27T07:36:04.339Z,13.68
2018-09-27T07:38:32.687Z,13.25
2018-09-27T07:41:00.978Z,17.37
2018-09-27T07:43:29.308Z,12.23
2018-09-27T07:45:57.936Z,15.40
2018-09-27T07:48:26.584Z,14.13
2018-09-27T07:50:54.884Z,14.43
2018-09-27T07:53:23.218Z,12.75
2018-09-27T07:55:51.509Z,17.57
2018-09-27T07:58:19.807Z,13.18
2018-09-27T08:01:00.876Z,18.95
2018-09-27T08:06:38.889Z,15.65
2018-09-27T08:09:08.151Z,16.52
2018-09-27T08:11:37.245Z,13.98
2018-09-27T08:14:05.529Z,12.82
2018-09-27T08:16:33.844Z,14.05
2018-09-27T08:19:02.202Z,16.48
2018-09-27T08:21:30.559Z,14.13
2018-09-27T08:23:58.885Z,15.13
2018-09-27T08:26:27.242Z,11.40
2018-09-27T08:28:55.526Z,12.55
2018-09-27T08:31:23.907Z,12.47
2018-09-27T08:33:52.257Z,13.85
2018-09-27T08:36:20.592Z,14.87
2018-09-27T08:38:49.015Z,13.78
2018-09-27T08:41:17.280Z,14.70
2018-09-27T08:43:45.706Z,15.55
2018-09-27T08:46:14.075Z,13.25
2018-09-27T08:48:42.399Z,10.65
2018-09-27T08:51:10.717Z,15.28
2018-09-27T08:53:39.127Z,13.95
2018-09-27T08:56:07.567Z,13.22
2018-09-27T08:58:35.920Z,12.55
2018-09-27T09:01:04.264Z,11.65
2018-09-27T09:03:32.641Z,12.63
2018-09-27T09:06:00.943Z,15.40
2018-09-27T09:08:29.289Z,11.45
2018-09-27T09:10:57.637Z,16.73
2018-09-27T09:13:26.010Z,11.12
2018-09-27T09:15:54.680Z,11.95
2018-09-27T09:18:23.060Z,14.63
2018-09-27T09:20:51.383Z,12.30
2018-09-27T09:23:19.752Z,16.62
2018-09-27T09:25:48.143Z,12.58
2018-09-27T09:28:16.457Z,14.55
2018-09-27T09:30:44.803Z,11.10
2018-09-27T09:33:13.136Z,10.85
2018-09-27T09:35:41.491Z,9.73
2018-09-27T09:38:09.805Z,8.43
2018-09-27T09:40:38.189Z,9.15
2018-09-27T09:43:06.594Z,9.58
2018-09-27T09:45:35.244Z,11.30
2018-09-27T09:48:03.578Z,9.88
2018-09-27T09:50:31.988Z,9.05
2018-09-27T09:53:00.517Z,8.90
2018-09-27T09:55:28.828Z,9.18
2018-09-27T09:57:57.179Z,8.25
2018-09-27T10:00:25.777Z,7.95
2018-09-27T10:02:54.143Z,9.15
2018-09-27T10:05:22.574Z,8.18
2018-09-27T10:07:50.946Z,8.48
2018-09-27T10:10:19.460Z,6.33
2018-09-27T10:12:47.747Z,9.30
2018-09-27T10:15:16.031Z,7.90
2018-09-27T10:17:44.441Z,7.83
2018-09-27T10:20:12.724Z,5.03
2018-09-27T10:22:41.029Z,7.17
2018-09-27T10:25:09.368Z,6.87
2018-09-27T10:27:37.764Z,7.12
2018-09-27T10:30:06.587Z,6.83
2018-09-27T10:32:34.897Z,4.55
2018-09-27T10:35:03.239Z,6.70
2018-09-27T10:37:31.547Z,6.62
2018-09-27T10:39:59.888Z,7.42
2018-09-27T10:42:28.159Z,6.22
2018-09-27T10:44:56.564Z,10.13
2018-09-27T10:47:24.918Z,6.08
2018-09-27T10:49:53.239Z,6.37
2018-09-27T10:52:21.604Z,7.03
2018-09-27T10:54:49.991Z,8.98
2018-09-27T10:57:18.375Z,6.72
2018-09-27T10:59:46.596Z,5.97
2018-09-27T11:02:14.882Z,5.00
2018-09-27T11:04:43.186Z,10.38
2018-09-27T11:07:11.480Z,8.33
2018-09-27T11:09:39.803Z,9.35
2018-09-27T11:12:08.145Z,10.85
2018-09-27T11:14:36.439Z,9.28
2018-09-27T11:17:04.946Z,9.95
2018-09-27T11:19:33.086Z,9.85
2018-09-27T11:22:01.781Z,11.85
2018-09-27T11:24:30.136Z,9.68
2018-09-27T11:26:58.423Z,11.90
2018-09-27T11:29:31.980Z,9.28
2018-09-27T11:32:05.802Z,10.82
2018-09-27T11:34:34.251Z,11.28
2018-09-27T11:37:02.593Z,14.53
2018-09-27T11:39:30.910Z,11.30
2018-09-27T11:41:59.623Z,9.98
2018-09-27T11:44:27.933Z,9.05
2018-09-27T11:46:56.270Z,10.00
2018-09-27T11:49:26.223Z,10.08
2018-09-27T11:51:54.457Z,10.95
2018-09-27T11:54:22.784Z,9.75
2018-09-27T11:56:51.211Z,6.60
2018-09-27T11:59:19.538Z,5.53
2018-09-27T12:01:47.832Z,8.68
2018-09-27T12:04:16.598Z,8.23
2018-09-27T12:06:45.004Z,8.08
2018-09-27T12:09:13.551Z,8.18
2018-09-27T12:11:42.182Z,8.68
2018-09-27T12:14:10.975Z,7.03
2018-09-27T12:16:39.260Z,5.70
2018-09-27T12:19:07.563Z,5.42
2018-09-27T12:21:35.822Z,7.35
2018-09-27T12:24:04.080Z,6.33
2018-09-27T12:26:32.350Z,6.72
2018-09-27T12:29:00.682Z,6.00
2018-09-27T12:31:28.923Z,5.87
2018-09-27T12:33:57.267Z,4.72
2018-09-27T12:36:25.520Z,6.22
2018-09-27T12:38:53.864Z,5.35
2018-09-27T12:41:22.507Z,8.05
2018-09-27T12:43:50.779Z,6.87
2018-09-27T12:46:19.127Z,7.40
2018-09-27T12:48:49.248Z,6.78
2018-09-27T12:51:17.676Z,9.25
2018-09-27T12:53:45.865Z,7.92
2018-09-27T12:56:14.157Z,7.83
2018-09-27T12:58:42.484Z,10.00
2018-09-27T13:01:11.022Z,7.70
2018-09-27T13:03:39.310Z,9.18
2018-09-27T13:06:07.588Z,10.55
2018-09-27T13:08:36.920Z,5.12
2018-09-27T13:11:05.117Z,12.10
2018-09-27T13:13:33.674Z,9.90
2018-09-27T13:16:01.863Z,8.58
2018-09-27T13:18:30.136Z,8.10
2018-09-27T13:20:58.627Z,8.80
2018-09-27T13:23:27.050Z,11.65
2018-09-27T13:25:55.456Z,10.90
2018-09-27T13:28:23.751Z,9.85
2018-09-27T13:30:52.119Z,10.18
2018-09-27T13:33:20.403Z,9.70
2018-09-27T13:35:48.768Z,9.23
2018-09-27T13:38:17.078Z,8.23
2018-09-27T13:40:45.386Z,8.23
2018-09-27T13:43:13.751Z,10.70
2018-09-27T13:45:42.037Z,9.68
2018-09-27T13:48:10.451Z,10.32
2018-09-27T13:50:39.262Z,9.85
2018-09-27T13:53:07.650Z,11.08
2018-09-27T13:55:37.580Z,8.40
2018-09-27T13:58:06.138Z,11.90
2018-09-27T14:00:34.768Z,11.75
2018-09-27T14:03:04.808Z,10.82
2018-09-27T14:05:34.186Z,11.10
2018-09-27T14:08:03.428Z,10.23
2018-09-27T14:10:32.215Z,10.53
2018-09-27T14:13:00.545Z,10.32
2018-09-27T14:15:29.877Z,9.50
2018-09-27T14:17:58.201Z,9.45
2018-09-27T14:20:26.466Z,10.40
2018-09-27T14:22:54.787Z,9.05
2018-09-27T14:25:29.296Z,8.38
2018-09-27T14:27:57.889Z,9.93
2018-09-27T14:30:26.220Z,7.75
2018-09-27T14:32:55.288Z,7.25
2018-09-27T14:35:23.742Z,8.98
2018-09-27T14:37:55.967Z,8.60
2018-09-27T14:40:24.686Z,9.25
2018-09-27T14:42:54.950Z,8.65
2018-09-27T14:45:23.348Z,9.33
2018-09-27T14:47:51.744Z,7.65
2018-09-27T14:50:19.954Z,7.65
2018-09-27T14:52:48.427Z,8.40
2018-09-27T14:55:16.866Z,7.83
2018-09-27T14:57:45.177Z,8.18
2018-09-27T15:00:13.478Z,9.45
2018-09-27T15:02:41.801Z,8.68
2018-09-27T15:05:10.117Z,8.30
2018-09-27T15:07:38.527Z,10.48
2018-09-27T15:10:08.705Z,12.75
2018-09-27T15:12:37.067Z,12.03
2018-09-27T15:15:06.438Z,9.80
2018-09-27T15:17:34.850Z,10.55
2018-09-27T15:20:03.230Z,12.93
2018-09-27T15:22:31.743Z,13.20
2018-09-27T15:25:00.141Z,12.93
2018-09-27T15:27:28.578Z,13.05
2018-09-27T15:29:58.717Z,15.78
2018-09-27T15:32:27.028Z,16.20
2018-09-27T15:34:56.525Z,14.35
2018-09-27T15:37:25.215Z,17.67
2018-09-27T15:39:53.658Z,15.23
2018-09-27T15:42:22.025Z,12.98
2018-09-27T15:44:50.299Z,12.78
2018-09-27T15:47:18.613Z,10.40
2018-09-27T15:49:46.951Z,10.08
2018-09-27T15:52:15.339Z,13.68
2018-09-27T15:54:43.654Z,9.18
2018-09-27T15:57:12.350Z,10.78
2018-09-27T15:59:40.778Z,11.18
2018-09-27T16:02:09.135Z,9.83
2018-09-27T16:47:42.562Z,15.40
2018-09-27T17:10:42.732Z,14.87
2018-09-27T17:16:37.597Z,16.40
2018-09-27T17:19:06.129Z,13.68
2018-09-27T17:21:34.458Z,13.90
2018-09-27T17:24:02.928Z,13.80
2018-09-27T17:26:31.352Z,14.40
2018-09-27T17:28:59.796Z,15.48
2018-09-27T17:31:28.232Z,14.87
2018-09-27T17:33:56.723Z,12.37
2018-09-27T17:36:25.021Z,13.20
2018-09-27T17:38:53.349Z,15.90
2018-09-27T17:41:21.648Z,18.98
2018-09-27T17:43:49.964Z,18.85
2018-09-27T17:46:18.875Z,14.18
2018-09-27T17:48:47.451Z,13.60
2018-09-27T17:51:15.985Z,11.78
2018-09-27T17:53:44.374Z,12.25
2018-09-27T17:56:12.677Z,13.60
2018-09-27T17:58:41.113Z,14.83
2018-09-27T18:01:11.175Z,11.57
2018-09-27T18:03:39.650Z,13.50
2018-09-27T18:06:08.048Z,11.08
2018-09-27T18:08:36.847Z,10.28
2018-09-27T18:11:08.928Z,14.13
2018-09-27T18:13:37.515Z,13.00
2018-09-27T18:16:05.903Z,10.38
2018-09-27T18:18:34.503Z,11.60
2018-09-27T18:21:02.867Z,12.43
2018-09-27T18:23:31.402Z,11.48
2018-09-27T18:26:00.754Z,10.98
2018-09-27T18:28:30.182Z,14.03
2018-09-27T18:30:58.931Z,11.15
2018-09-27T18:33:27.885Z,12.20
2018-09-27T18:35:56.363Z,11.85
2018-09-27T18:38:51.386Z,12.13
2018-09-27T18:41:58.449Z,16.90
2018-09-27T20:52:29.159Z,8.38
2018-09-27T20:58:03.790Z,9.58
2018-09-27T21:00:54.755Z,9.63
2018-09-27T21:06:51.633Z,9.83
2018-09-27T21:09:19.960Z,8.88
2018-09-27T21:11:48.468Z,12.82
2018-09-27T21:14:17.143Z,11.30
2018-09-27T21:16:45.442Z,12.13
2018-09-27T21:19:13.972Z,9.08
2018-09-27T21:21:42.248Z,9.08
2018-09-27T21:24:10.611Z,7.35
2018-09-27T21:26:38.924Z,12.80
2018-09-27T21:29:07.350Z,11.88
2018-09-27T21:31:35.681Z,10.48
2018-09-27T21:34:04.022Z,11.15
2018-09-27T21:36:32.449Z,10.28
2018-09-27T21:39:00.852Z,11.20
2018-09-27T21:41:29.221Z,10.53
2018-09-27T21:43:57.659Z,12.10
2018-09-27T21:46:26.011Z,10.38
2018-09-27T21:48:54.407Z,10.03
2018-09-27T21:51:22.754Z,12.78
2018-09-27T21:53:51.119Z,11.12
2018-09-27T21:56:19.436Z,9.75
2018-09-27T21:58:49.254Z,10.08
2018-09-27T22:01:18.190Z,12.05
2018-09-27T22:03:46.550Z,10.88
2018-09-27T22:06:14.891Z,10.75
2018-09-27T22:08:43.197Z,8.50
2018-09-27T22:11:11.704Z,11.53
2018-09-27T22:13:40.006Z,14.05
2018-09-27T22:16:08.388Z,11.12
2018-09-27T22:18:37.102Z,9.28
2018-09-27T22:21:05.386Z,13.00
2018-09-27T22:23:33.658Z,10.70
2018-09-27T22:26:01.962Z,11.40
2018-09-27T22:28:30.254Z,11.38
2018-09-27T22:30:58.551Z,9.45
2018-09-27T22:33:27.050Z,11.28
2018-09-27T22:35:58.292Z,11.93
2018-09-27T22:38:26.555Z,11.97
2018-09-27T22:40:55.894Z,13.40
2018-09-27T22:43:24.184Z,10.43
2018-09-27T22:45:52.572Z,14.68
2018-09-27T22:48:20.915Z,11.55
2018-09-27T22:50:49.325Z,13.38
2018-09-27T22:53:17.707Z,12.58
2018-09-27T22:55:46.137Z,14.43
2018-09-27T22:58:14.486Z,13.32
2018-09-27T23:00:42.770Z,10.93
2018-09-27T23:03:11.038Z,11.55
2018-09-27T23:05:39.285Z,14.60
2018-09-27T23:08:07.701Z,11.43
2018-09-27T23:10:36.095Z,11.60
2018-09-27T23:13:04.464Z,10.53
2018-09-27T23:15:33.031Z,10.38
2018-09-27T23:18:01.326Z,11.48
2018-09-27T23:20:31.070Z,15.05
2018-09-27T23:22:59.546Z,14.30
2018-09-27T23:25:27.816Z,16.82
2018-09-27T23:27:56.382Z,14.50
2018-09-27T23:30:24.771Z,12.82
2018-09-27T23:32:53.072Z,14.55
2018-09-27T23:35:21.425Z,12.43
2018-09-27T23:37:49.736Z,12.73
2018-09-27T23:40:18.032Z,16.70
2018-09-27T23:42:46.289Z,15.40
2018-09-27T23:45:14.607Z,14.45
2018-09-27T23:47:42.889Z,13.13
2018-09-27T23:50:11.223Z,12.58
2018-09-27T23:52:39.523Z,15.78
2018-09-27T23:55:07.834Z,16.82
2018-09-27T23:57:36.190Z,12.35
