createdAt,value
2022-08-22T00:00:02.407Z,0
2022-08-22T00:05:03.008Z,0
2022-08-22T00:10:02.904Z,0
2022-08-22T00:15:02.504Z,0
2022-08-22T00:20:02.788Z,0
2022-08-22T00:25:03.379Z,0
2022-08-22T00:30:07.857Z,0
2022-08-22T00:35:02.801Z,0
2022-08-22T00:40:04.061Z,0
2022-08-22T00:45:02.987Z,0
2022-08-22T00:50:03.210Z,0
2022-08-22T00:55:03.623Z,0
2022-08-22T01:00:03.202Z,0
2022-08-22T01:05:02.588Z,0
2022-08-22T01:10:03.448Z,0
2022-08-22T01:15:02.912Z,0
2022-08-22T01:20:02.628Z,0
2022-08-22T01:25:06.551Z,0
2022-08-22T01:30:03.257Z,0
2022-08-22T01:35:02.714Z,0
2022-08-22T01:40:02.878Z,0
2022-08-22T01:45:03.528Z,0
2022-08-22T01:50:02.712Z,0
2022-08-22T01:55:03.866Z,0
2022-08-22T02:00:03.306Z,0
2022-08-22T02:05:02.837Z,0
2022-08-22T02:10:03.300Z,0
2022-08-22T02:15:02.983Z,0
2022-08-22T02:20:02.908Z,0
2022-08-22T02:25:02.612Z,0
2022-08-22T02:30:04.326Z,0
2022-08-22T02:35:02.490Z,0
2022-08-22T02:40:02.746Z,0
2022-08-22T02:45:03.191Z,0
2022-08-22T02:50:04.800Z,0
2022-08-22T02:55:03.449Z,0
2022-08-22T03:00:03.441Z,0
2022-08-22T03:05:02.898Z,0
2022-08-22T03:10:02.545Z,0
2022-08-22T03:15:03.304Z,0
2022-08-22T03:20:02.733Z,0
2022-08-22T03:25:02.532Z,0.23
2022-08-22T03:30:03.123Z,0.79
2022-08-22T03:35:03.065Z,2.04
2022-08-22T03:40:03.164Z,4.75
2022-08-22T03:45:07.486Z,10.53
2022-08-22T03:50:02.798Z,10
2022-08-22T03:55:04.254Z,23.33
2022-08-22T04:00:03.074Z,41.67
2022-08-22T04:05:02.826Z,66.67
2022-08-22T04:10:02.473Z,98.33
2022-08-22T04:15:03.141Z,140
2022-08-22T04:20:02.711Z,196.67
2022-08-22T04:25:08.617Z,260
2022-08-22T04:30:02.860Z,346.67
2022-08-22T04:35:02.621Z,453.33
2022-08-22T04:40:03.539Z,565
2022-08-22T04:45:02.851Z,655
2022-08-22T04:50:03.441Z,741.67
2022-08-22T04:55:04.420Z,853.33
2022-08-22T05:00:02.738Z,981.67
2022-08-22T05:05:03.299Z,1115
2022-08-22T05:10:12.807Z,1378.33
2022-08-22T05:15:03.015Z,1493.33
2022-08-22T05:20:03.033Z,1630
2022-08-22T05:25:02.769Z,1746.67
2022-08-22T05:30:02.770Z,1790
2022-08-22T05:35:02.582Z,1833.33
2022-08-22T05:40:03.617Z,1903.33
2022-08-22T05:45:02.809Z,2028.33
2022-08-22T05:50:02.554Z,2195
2022-08-22T05:55:04.140Z,2366.67
2022-08-22T06:00:02.907Z,2516.67
2022-08-22T06:05:02.596Z,2710
2022-08-22T06:10:03.247Z,2816.67
2022-08-22T06:15:12.730Z,2855
2022-08-22T06:20:03.316Z,2978.33
2022-08-22T06:25:03.468Z,3190
2022-08-22T06:30:04.377Z,3331.67
2022-08-22T06:35:06.285Z,3366.67
2022-08-22T06:40:03.014Z,3498.33
2022-08-22T06:45:02.780Z,3543.33
2022-08-22T06:50:03.387Z,3506.67
2022-08-22T06:55:03.730Z,4370
2022-08-22T07:00:03.227Z,4363.33
2022-08-22T07:05:02.903Z,4851.67
2022-08-22T07:10:03.464Z,5786.67
2022-08-22T07:15:02.779Z,6631.67
2022-08-22T07:20:03.432Z,7546.67
2022-08-22T07:25:02.880Z,7466.67
2022-08-22T07:30:04.847Z,7531.67
2022-08-22T07:35:03.457Z,7601.67
2022-08-22T07:40:03.297Z,8028.33
2022-08-22T07:45:02.838Z,7781.67
2022-08-22T07:50:03.415Z,6916.67
2022-08-22T07:55:04.218Z,5330
2022-08-22T08:00:02.591Z,5851.67
2022-08-22T08:05:03.324Z,7200
2022-08-22T08:10:02.936Z,8048.33
2022-08-22T08:15:02.617Z,13183.33
2022-08-22T08:20:03.243Z,12948.33
2022-08-22T08:25:02.543Z,9680
2022-08-22T08:30:03.108Z,12140
2022-08-22T08:35:03.972Z,11435
2022-08-22T08:40:03.273Z,10943.33
2022-08-22T08:45:02.735Z,28160
2022-08-22T08:50:03.450Z,30250
2022-08-22T08:55:23.062Z,30210
2022-08-22T09:00:03.899Z,30493.33
2022-08-22T09:05:02.987Z,30260
2022-08-22T09:10:02.493Z,30883.33
2022-08-22T09:15:03.308Z,13515
2022-08-22T09:25:06.718Z,31906.67
2022-08-22T09:30:04.812Z,39586.67
2022-08-22T09:35:02.744Z,35896.67
2022-08-22T09:40:03.322Z,31283.33
2022-08-22T09:45:03.260Z,33723.33
2022-08-22T09:50:03.712Z,33296.67
2022-08-22T09:55:08.685Z,41263.33
2022-08-22T10:00:02.863Z,13503.33
2022-08-22T10:05:06.453Z,27913.33
2022-08-22T10:10:02.930Z,13493.33
2022-08-22T10:15:02.658Z,12911.67
2022-08-22T10:20:03.423Z,12846.67
2022-08-22T10:25:05.102Z,12838.33
2022-08-22T10:30:04.835Z,13281.67
2022-08-22T10:35:06.429Z,13395
2022-08-22T10:40:03.003Z,13376.67
2022-08-22T10:45:02.883Z,28533.33
2022-08-22T10:50:10.841Z,29853.33
2022-08-22T10:55:10.418Z,29360
2022-08-22T11:00:03.531Z,28603.33
2022-08-22T11:05:03.314Z,28026.67
2022-08-22T11:10:03.042Z,31180
2022-08-22T11:15:03.985Z,28890
2022-08-22T11:20:03.458Z,28570
2022-08-22T11:25:05.210Z,13638.33
2022-08-22T11:30:02.781Z,12491.67
2022-08-22T11:35:09.660Z,12770
2022-08-22T11:40:03.544Z,12956.67
2022-08-22T11:45:02.782Z,12790
2022-08-22T11:50:07.115Z,12611.67
2022-08-22T11:55:07.362Z,13226.67
2022-08-22T12:00:02.608Z,29823.33
2022-08-22T12:05:03.202Z,27963.33
2022-08-22T12:10:03.987Z,28593.33
2022-08-22T12:15:03.217Z,39900
2022-08-22T12:20:17.413Z,36710
2022-08-22T12:25:03.450Z,33836.67
2022-08-22T12:30:13.187Z,31996.67
2022-08-22T12:35:14.736Z,13186.67
2022-08-22T12:40:03.409Z,11166.67
2022-08-22T12:45:03.695Z,12190
2022-08-22T12:50:02.375Z,27883.33
2022-08-22T12:55:04.730Z,13146.67
2022-08-22T13:00:02.852Z,12575
2022-08-22T13:05:02.501Z,11248.33
2022-08-22T13:10:03.775Z,28206.67
2022-08-22T13:15:02.914Z,34923.33
2022-08-22T13:20:02.412Z,28403.33
2022-08-22T13:25:05.304Z,31230
2022-08-22T13:30:02.638Z,13218.33
2022-08-22T13:35:03.456Z,12451.67
2022-08-22T13:40:04.003Z,12753.33
2022-08-22T13:45:05.672Z,35856.67
2022-08-22T13:50:02.604Z,12843.33
2022-08-22T13:55:14.042Z,12868.33
2022-08-22T14:00:06.967Z,30230
2022-08-22T14:05:04.359Z,34106.67
2022-08-22T14:10:03.180Z,30686.67
2022-08-22T14:15:02.505Z,10703.33
2022-08-22T14:20:07.124Z,9810
2022-08-22T14:25:03.418Z,9328.33
2022-08-22T14:30:03.128Z,7901.67
2022-08-22T14:35:03.843Z,7041.67
2022-08-22T14:40:03.307Z,6836.67
2022-08-22T14:45:07.073Z,6160
2022-08-22T14:50:02.828Z,5373.33
2022-08-22T14:55:09.246Z,5636.67
2022-08-22T15:00:02.669Z,5156.67
2022-08-22T15:05:05.992Z,4193.33
2022-08-22T15:10:03.530Z,3638.33
2022-08-22T15:15:03.168Z,3718.33
2022-08-22T15:20:03.203Z,3590
2022-08-22T15:25:03.513Z,3880
2022-08-22T15:30:02.824Z,4418.33
2022-08-22T15:35:04.269Z,4753.33
2022-08-22T15:40:08.221Z,4391.67
2022-08-22T15:45:04.771Z,4425
2022-08-22T15:50:05.764Z,4475
2022-08-22T15:55:04.054Z,4681.67
2022-08-22T16:00:12.494Z,4698.33
2022-08-22T16:05:02.966Z,4621.67
2022-08-22T16:10:03.223Z,4048.33
2022-08-22T16:15:03.086Z,3248.33
2022-08-22T16:20:02.643Z,2845
2022-08-22T16:25:03.048Z,2648.33
2022-08-22T16:30:02.704Z,2480
2022-08-22T16:35:02.411Z,2281.67
2022-08-22T16:40:03.158Z,2011.67
2022-08-22T16:45:05.730Z,1775
2022-08-22T16:50:02.697Z,1646.67
2022-08-22T16:55:04.173Z,1598.33
2022-08-22T17:00:02.631Z,1488.33
2022-08-22T17:05:03.221Z,1308.33
2022-08-22T17:10:02.599Z,1155
2022-08-22T17:15:02.430Z,1006.67
2022-08-22T17:20:03.100Z,893.33
2022-08-22T17:25:03.459Z,838.33
2022-08-22T17:30:02.703Z,818.33
2022-08-22T17:35:03.440Z,825
2022-08-22T17:40:03.046Z,853.33
2022-08-22T17:45:03.493Z,838.33
2022-08-22T17:50:02.821Z,670
2022-08-22T17:55:04.403Z,325
2022-08-22T18:00:04.186Z,250
2022-08-22T18:10:02.551Z,205
2022-08-22T18:15:03.390Z,156.67
2022-08-22T18:20:02.947Z,81.67
2022-08-22T18:25:02.584Z,33.33
2022-08-22T18:35:03.035Z,13.33
2022-08-22T18:40:02.838Z,5
2022-08-22T18:45:03.498Z,6.9
2022-08-22T18:50:03.110Z,2.94
2022-08-22T18:55:03.966Z,1.25
2022-08-22T19:00:02.522Z,0.45
2022-08-22T19:05:03.013Z,0.11
2022-08-22T19:10:02.834Z,0
2022-08-22T19:15:02.808Z,0
2022-08-22T19:20:03.303Z,0
2022-08-22T19:25:02.562Z,0
2022-08-22T19:30:03.512Z,0
2022-08-22T19:35:02.927Z,0
2022-08-22T19:40:05.924Z,0
2022-08-22T19:45:03.348Z,0
2022-08-22T19:50:06.175Z,0
2022-08-22T19:55:03.473Z,0
2022-08-22T20:00:02.985Z,0
2022-08-22T20:05:02.664Z,0
2022-08-22T20:10:02.357Z,0
2022-08-22T20:15:03.139Z,0
2022-08-22T20:20:19.318Z,0
2022-08-22T20:25:04.147Z,0
2022-08-22T20:30:02.933Z,0
2022-08-22T20:35:02.540Z,0
2022-08-22T20:40:04.380Z,0
2022-08-22T20:45:13.634Z,0
2022-08-22T20:50:03.338Z,0
2022-08-22T20:55:03.592Z,0
2022-08-22T21:00:03.017Z,0
2022-08-22T21:05:02.725Z,0
2022-08-22T21:10:03.292Z,0
2022-08-22T21:15:03.318Z,0
2022-08-22T21:20:03.179Z,0
2022-08-22T21:25:02.928Z,0
2022-08-22T21:30:03.353Z,0
2022-08-22T21:35:02.886Z,0
2022-08-22T21:40:02.797Z,0
2022-08-22T21:45:03.331Z,0
2022-08-22T21:50:02.952Z,0
2022-08-22T21:55:03.596Z,0
2022-08-22T22:00:04.940Z,0
2022-08-22T22:05:02.873Z,0
2022-08-22T22:10:02.581Z,0
2022-08-22T22:15:03.428Z,0
2022-08-22T22:20:02.895Z,0
2022-08-22T22:25:02.513Z,0
2022-08-22T22:30:03.336Z,0
2022-08-22T22:35:02.465Z,0
2022-08-22T22:40:07.840Z,0
2022-08-22T22:45:02.753Z,0
2022-08-22T22:50:02.546Z,0
2022-08-22T22:55:05.160Z,0
2022-08-22T23:00:03.109Z,0
2022-08-22T23:05:02.574Z,0
2022-08-22T23:10:04.056Z,0
2022-08-22T23:15:03.077Z,0
2022-08-22T23:20:03.120Z,0
2022-08-22T23:25:02.754Z,0
2022-08-22T23:30:03.422Z,0
2022-08-22T23:35:03.130Z,0
2022-08-22T23:40:03.010Z,0
2022-08-22T23:45:03.469Z,0
2022-08-22T23:50:06.822Z,0
2022-08-22T23:55:03.645Z,0
