createdAt,value
2022-11-15T00:00:03.704Z,100860.06
2022-11-15T00:02:30.297Z,100850.25
2022-11-15T00:04:56.944Z,100844.06
2022-11-15T00:07:53.697Z,100849.50
2022-11-15T00:10:10.188Z,100855.78
2022-11-15T00:12:36.804Z,100853.97
2022-11-15T00:15:03.415Z,100851.34
2022-11-15T00:17:30.667Z,100853.94
2022-11-15T00:19:57.195Z,100852.19
2022-11-15T00:22:23.742Z,100843.28
2022-11-15T00:24:50.303Z,100837.97
2022-11-15T00:27:16.835Z,100831.69
2022-11-15T00:29:44.334Z,100842.41
2022-11-15T00:32:11.616Z,100832.66
2022-11-15T00:34:38.152Z,100830.91
2022-11-15T00:37:04.693Z,100841.47
2022-11-15T00:39:31.264Z,100829.06
2022-11-15T00:41:57.830Z,100825.56
2022-11-15T00:44:24.376Z,100830.94
2022-11-15T00:46:50.904Z,100816.66
2022-11-15T00:49:17.444Z,100818.38
2022-11-15T00:51:43.975Z,100818.38
2022-11-15T00:54:10.527Z,100820.25
2022-11-15T00:56:37.072Z,100812.16
2022-11-15T00:59:03.635Z,100807.69
2022-11-15T01:01:30.287Z,100809.53
2022-11-15T01:04:01.031Z,100809.47
2022-11-15T01:06:27.945Z,100807.69
2022-11-15T01:08:54.482Z,100807.75
2022-11-15T01:11:21.112Z,100799.72
2022-11-15T01:13:47.651Z,100798.84
2022-11-15T01:16:17.987Z,100793.50
2022-11-15T01:18:44.676Z,100789.97
2022-11-15T01:21:13.982Z,100791.72
2022-11-15T01:23:40.526Z,100781.09
2022-11-15T01:26:10.898Z,100782.81
2022-11-15T01:28:38.781Z,100777.50
2022-11-15T01:31:10.502Z,100774.81
2022-11-15T01:33:37.752Z,100767.72
2022-11-15T01:36:06.142Z,100775.75
2022-11-15T01:38:32.689Z,100766.88
2022-11-15T01:40:59.234Z,100766.84
2022-11-15T01:43:29.159Z,100754.41
2022-11-15T01:46:16.120Z,100763.28
2022-11-15T01:48:43.026Z,100759.72
2022-11-15T01:51:12.072Z,100749.06
2022-11-15T01:53:40.067Z,100747.31
2022-11-15T01:56:09.489Z,100747.25
2022-11-15T01:58:37.195Z,100750.81
2022-11-15T02:01:03.904Z,100743.69
2022-11-15T02:04:08.219Z,100752.59
2022-11-15T02:06:35.114Z,100750.84
2022-11-15T02:09:01.788Z,100751.78
2022-11-15T02:11:29.028Z,100754.47
2022-11-15T02:13:57.066Z,100738.47
2022-11-15T02:16:42.311Z,100740.22
2022-11-15T02:19:35.863Z,100736.63
2022-11-15T02:22:29.662Z,100758.03
2022-11-15T02:25:15.173Z,100736.72
2022-11-15T02:28:24.783Z,100742.91
2022-11-15T02:31:03.342Z,100741.22
2022-11-15T02:33:43.236Z,100725.88
2022-11-15T02:36:14.882Z,100733.00
2022-11-15T02:39:01.309Z,100733.97
2022-11-15T02:41:43.155Z,100719.69
2022-11-15T02:44:34.670Z,100723.25
2022-11-15T02:47:16.254Z,100720.69
2022-11-15T02:49:54.051Z,100722.41
2022-11-15T02:52:22.914Z,100717.00
2022-11-15T02:54:56.316Z,100722.47
2022-11-15T02:57:38.566Z,100726.03
2022-11-15T03:00:07.817Z,100725.19
2022-11-15T03:02:37.022Z,100723.47
2022-11-15T03:05:40.715Z,100717.19
2022-11-15T03:08:22.966Z,100717.22
2022-11-15T03:11:09.268Z,100715.38
2022-11-15T03:13:53.735Z,100714.44
2022-11-15T03:16:32.152Z,100711.84
2022-11-15T03:19:06.124Z,100704.72
2022-11-15T03:21:33.468Z,100710.97
2022-11-15T03:24:03.132Z,100709.97
2022-11-15T03:26:31.273Z,100710.91
2022-11-15T03:29:08.472Z,100699.41
2022-11-15T03:31:50.400Z,100681.63
2022-11-15T03:34:29.149Z,100676.22
2022-11-15T03:36:56.001Z,100686.97
2022-11-15T03:39:22.915Z,100697.66
2022-11-15T03:41:52.169Z,100688.72
2022-11-15T03:44:35.148Z,100686.00
2022-11-15T03:47:09.748Z,100688.72
2022-11-15T03:49:39.161Z,100690.59
2022-11-15T03:52:06.210Z,100685.19
2022-11-15T03:54:32.812Z,100687.03
2022-11-15T03:56:59.406Z,100675.41
2022-11-15T03:59:26.018Z,100678.13
2022-11-15T04:01:52.612Z,100677.19
2022-11-15T04:04:19.154Z,100669.19
2022-11-15T04:06:45.761Z,100674.53
2022-11-15T04:09:12.371Z,100673.56
2022-11-15T04:11:38.946Z,100668.25
2022-11-15T04:14:05.490Z,100666.47
2022-11-15T04:16:32.115Z,100669.13
2022-11-15T04:19:16.891Z,100665.59
2022-11-15T04:22:02.122Z,100662.06
2022-11-15T04:24:28.659Z,100663.91
2022-11-15T04:26:55.242Z,100663.91
2022-11-15T04:29:37.151Z,100663.84
2022-11-15T04:32:05.313Z,100659.34
2022-11-15T04:34:32.099Z,100662.06
2022-11-15T04:37:13.837Z,100667.44
2022-11-15T04:39:43.946Z,100669.25
2022-11-15T04:42:11.527Z,100664.84
2022-11-15T04:44:38.059Z,100663.94
2022-11-15T04:47:05.423Z,100662.09
2022-11-15T04:49:32.032Z,100664.75
2022-11-15T04:51:58.613Z,100672.69
2022-11-15T04:54:25.231Z,100659.47
2022-11-15T04:56:51.800Z,100653.25
2022-11-15T04:59:18.442Z,100658.56
2022-11-15T05:01:45.462Z,100660.38
2022-11-15T05:04:20.863Z,100654.13
2022-11-15T05:06:49.249Z,100653.31
2022-11-15T05:09:16.443Z,100649.63
2022-11-15T05:11:43.343Z,100652.34
2022-11-15T05:14:10.050Z,100642.53
2022-11-15T05:16:37.099Z,100649.63
2022-11-15T05:19:04.158Z,100647.91
2022-11-15T05:21:31.237Z,100643.44
2022-11-15T05:23:57.804Z,100638.09
2022-11-15T05:26:24.743Z,100635.38
2022-11-15T05:28:58.334Z,100644.28
2022-11-15T05:31:25.193Z,100646.13
2022-11-15T05:33:55.388Z,100647.88
2022-11-15T05:36:35.951Z,100639.00
2022-11-15T05:39:03.180Z,100643.47
2022-11-15T05:42:08.033Z,100642.56
2022-11-15T05:44:35.250Z,100645.25
2022-11-15T05:47:02.031Z,100650.56
2022-11-15T05:49:31.587Z,100651.53
2022-11-15T05:51:59.107Z,100656.81
2022-11-15T05:54:26.090Z,100656.84
2022-11-15T05:56:53.171Z,100663.09
2022-11-15T05:59:20.068Z,100661.25
2022-11-15T06:01:46.810Z,100661.25
2022-11-15T06:04:13.437Z,100661.41
2022-11-15T06:06:39.983Z,100662.22
2022-11-15T06:09:06.551Z,100662.22
2022-11-15T06:11:33.215Z,100658.56
2022-11-15T06:13:59.754Z,100664.00
2022-11-15T06:16:26.308Z,100660.38
2022-11-15T06:18:52.856Z,100671.13
2022-11-15T06:21:19.430Z,100672.81
2022-11-15T06:23:45.994Z,100676.44
2022-11-15T06:26:12.554Z,100673.72
2022-11-15T06:28:39.102Z,100675.59
2022-11-15T06:31:07.764Z,100676.47
2022-11-15T06:33:34.608Z,100673.72
2022-11-15T06:36:13.096Z,100676.47
2022-11-15T06:38:42.754Z,100683.59
2022-11-15T06:41:10.831Z,100673.94
2022-11-15T06:43:38.351Z,100680.91
2022-11-15T06:46:05.732Z,100681.75
2022-11-15T06:48:33.085Z,100674.69
2022-11-15T06:51:00.839Z,100680.94
2022-11-15T06:53:28.184Z,100679.13
2022-11-15T06:55:55.667Z,100677.38
2022-11-15T06:58:22.495Z,100680.09
2022-11-15T07:00:49.072Z,100685.38
2022-11-15T07:03:15.742Z,100681.75
2022-11-15T07:05:42.342Z,100688.94
2022-11-15T07:08:08.902Z,100681.66
2022-11-15T07:10:35.500Z,100681.56
2022-11-15T07:13:02.048Z,100676.13
2022-11-15T07:15:28.600Z,100674.19
2022-11-15T07:17:55.128Z,100687.31
2022-11-15T07:20:21.707Z,100684.38
2022-11-15T07:22:48.308Z,100683.13
2022-11-15T07:25:14.955Z,100690.97
2022-11-15T07:27:41.715Z,100699.66
2022-11-15T07:30:08.927Z,100692.47
2022-11-15T07:32:35.608Z,100702.19
2022-11-15T07:35:02.163Z,100704.75
2022-11-15T07:37:28.709Z,100701.19
2022-11-15T07:39:55.261Z,100700.28
2022-11-15T07:42:40.106Z,100699.41
2022-11-15T07:45:07.059Z,100700.25
2022-11-15T07:47:33.594Z,100706.53
2022-11-15T07:50:00.130Z,100703.81
2022-11-15T07:52:26.708Z,100707.44
2022-11-15T07:54:53.276Z,100707.31
2022-11-15T07:57:19.842Z,100710.22
2022-11-15T07:59:46.436Z,100701.13
2022-11-15T08:02:13.112Z,100703.91
2022-11-15T08:04:39.782Z,100700.31
2022-11-15T08:07:06.333Z,100692.16
2022-11-15T08:09:32.901Z,100701.91
2022-11-15T08:11:59.461Z,100711.50
2022-11-15T08:14:26.018Z,100708.03
2022-11-15T08:16:53.557Z,100707.97
2022-11-15T08:19:20.096Z,100713.31
2022-11-15T08:21:46.684Z,100716.88
2022-11-15T08:24:13.277Z,100716.75
2022-11-15T08:26:40.494Z,100720.47
2022-11-15T08:29:09.638Z,100708.88
2022-11-15T08:31:39.768Z,100713.47
2022-11-15T08:34:06.934Z,100706.50
2022-11-15T08:36:43.067Z,100701.19
2022-11-15T08:39:13.588Z,100699.47
2022-11-15T08:41:40.166Z,100706.69
2022-11-15T08:44:06.752Z,100703.16
2022-11-15T08:46:33.270Z,100702.25
2022-11-15T08:48:59.841Z,100695.97
2022-11-15T08:51:26.450Z,100704.06
2022-11-15T08:53:53.172Z,100696.09
2022-11-15T08:56:20.056Z,100686.47
2022-11-15T08:58:47.852Z,100687.28
2022-11-15T09:01:19.354Z,100683.59
2022-11-15T09:03:46.043Z,100686.28
2022-11-15T09:06:12.892Z,100679.97
2022-11-15T09:08:47.540Z,100672.97
2022-11-15T09:11:15.560Z,100682.69
2022-11-15T09:13:42.250Z,100671.22
2022-11-15T09:16:08.822Z,100664.19
2022-11-15T09:18:35.656Z,100667.75
2022-11-15T09:21:03.854Z,100673.94
2022-11-15T09:23:30.462Z,100673.91
2022-11-15T09:26:01.731Z,100664.06
2022-11-15T09:28:29.023Z,100679.25
2022-11-15T09:31:00.025Z,100677.53
2022-11-15T09:33:27.201Z,100673.06
2022-11-15T09:35:53.766Z,100669.56
2022-11-15T09:38:20.975Z,100678.53
2022-11-15T09:40:54.305Z,100674.88
2022-11-15T09:43:42.702Z,100682.06
2022-11-15T09:46:16.999Z,100674.13
2022-11-15T09:48:51.416Z,100684.03
2022-11-15T09:51:33.411Z,100671.44
2022-11-15T09:57:15.709Z,100668.84
2022-11-15T10:00:30.965Z,100671.50
2022-11-15T10:03:09.779Z,100657.38
2022-11-15T10:05:47.626Z,100653.59
2022-11-15T10:08:28.808Z,100651.69
2022-11-15T10:13:57.677Z,100641.06
2022-11-15T10:16:45.952Z,100645.59
2022-11-15T10:19:50.816Z,100653.47
2022-11-15T10:22:25.318Z,100650.91
2022-11-15T10:25:00.044Z,100642.81
2022-11-15T10:27:26.583Z,100633.81
2022-11-15T10:29:53.103Z,100640.06
2022-11-15T10:32:20.950Z,100643.59
2022-11-15T10:34:49.403Z,100636.41
2022-11-15T10:37:16.240Z,100618.69
2022-11-15T10:39:42.811Z,100624.91
2022-11-15T10:42:29.959Z,100621.34
2022-11-15T10:44:56.583Z,100623.06
2022-11-15T10:47:26.326Z,100624.84
2022-11-15T10:50:08.331Z,100622.97
2022-11-15T10:52:36.687Z,100610.63
2022-11-15T10:55:19.148Z,100615.97
2022-11-15T10:57:55.019Z,100623.84
2022-11-15T11:00:21.511Z,100618.59
2022-11-15T11:03:08.197Z,100621.31
2022-11-15T11:05:42.977Z,100619.47
2022-11-15T11:08:15.627Z,100612.19
2022-11-15T11:11:02.182Z,100614.09
2022-11-15T11:13:40.451Z,100610.53
2022-11-15T11:16:15.605Z,100612.28
2022-11-15T11:19:05.958Z,100611.31
2022-11-15T11:21:55.176Z,100616.72
2022-11-15T11:24:38.952Z,100605.16
2022-11-15T11:27:23.817Z,100606.81
2022-11-15T11:29:53.987Z,100617.50
2022-11-15T11:32:45.051Z,100604.31
2022-11-15T11:35:21.155Z,100602.47
2022-11-15T11:37:58.761Z,100595.44
2022-11-15T11:40:36.254Z,100589.25
2022-11-15T11:43:24.875Z,100591.91
2022-11-15T11:46:10.469Z,100593.91
2022-11-15T11:48:42.055Z,100584.75
2022-11-15T11:51:27.295Z,100587.44
2022-11-15T11:54:02.116Z,100571.31
2022-11-15T11:56:32.797Z,100582.03
2022-11-15T11:59:07.658Z,100575.00
2022-11-15T12:01:41.013Z,100577.59
2022-11-15T12:04:28.002Z,100580.16
2022-11-15T12:06:57.721Z,100581.09
2022-11-15T12:10:05.225Z,100590.91
2022-11-15T12:12:39.635Z,100582.09
2022-11-15T12:15:27.254Z,100575.75
2022-11-15T12:17:56.319Z,100571.38
2022-11-15T12:20:25.097Z,100572.22
2022-11-15T12:22:56.107Z,100569.69
2022-11-15T12:25:25.088Z,100561.63
2022-11-15T12:27:56.651Z,100559.66
2022-11-15T12:30:24.211Z,100558.81
2022-11-15T12:33:01.911Z,100556.78
2022-11-15T12:35:35.288Z,100549.00
2022-11-15T12:38:01.702Z,100554.91
2022-11-15T12:40:36.642Z,100551.63
2022-11-15T12:43:14.943Z,100554.41
2022-11-15T12:45:43.479Z,100554.28
2022-11-15T12:48:18.856Z,100555.13
2022-11-15T12:50:51.222Z,100549.84
2022-11-15T12:53:31.979Z,100558.63
2022-11-15T12:56:18.865Z,100552.38
2022-11-15T12:58:58.333Z,100555.09
2022-11-15T13:01:34.359Z,100552.25
2022-11-15T13:04:19.466Z,100550.72
2022-11-15T13:07:01.028Z,100548.03
2022-11-15T13:09:31.648Z,100531.78
2022-11-15T13:11:59.145Z,100542.41
2022-11-15T13:14:37.560Z,100538.94
2022-11-15T13:17:20.315Z,100525.56
2022-11-15T13:19:59.827Z,100527.38
2022-11-15T13:22:46.716Z,100526.53
2022-11-15T13:25:20.319Z,100528.47
2022-11-15T13:27:49.005Z,100530.16
2022-11-15T13:30:26.808Z,100531.06
2022-11-15T13:32:53.838Z,100519.56
2022-11-15T13:35:26.259Z,100515.97
2022-11-15T13:37:53.985Z,100512.25
2022-11-15T13:40:31.291Z,100516.69
2022-11-15T13:42:58.858Z,100511.44
2022-11-15T13:45:25.921Z,100498.00
2022-11-15T13:47:57.411Z,100496.94
2022-11-15T13:50:28.936Z,100498.72
2022-11-15T13:52:58.939Z,100485.22
2022-11-15T13:55:26.195Z,100480.78
2022-11-15T13:57:55.960Z,100470.06
2022-11-15T14:00:36.420Z,100462.81
2022-11-15T14:03:26.151Z,100460.09
2022-11-15T14:06:16.194Z,100451.34
2022-11-15T14:08:58.779Z,100453.06
2022-11-15T14:11:25.409Z,100451.06
2022-11-15T14:14:14.734Z,100465.25
2022-11-15T14:16:46.572Z,100445.63
2022-11-15T14:19:33.056Z,100434.75
2022-11-15T14:22:21.548Z,100433.13
2022-11-15T14:25:18.799Z,100434.66
2022-11-15T14:28:04.913Z,100427.78
2022-11-15T14:30:31.531Z,100429.53
2022-11-15T14:32:58.085Z,100435.72
2022-11-15T14:35:25.138Z,100431.41
2022-11-15T14:37:51.712Z,100434.19
2022-11-15T14:40:22.819Z,100427.91
2022-11-15T14:42:50.676Z,100423.47
2022-11-15T14:45:21.207Z,100417.25
2022-11-15T14:47:48.454Z,100417.31
2022-11-15T14:50:17.688Z,100420.69
2022-11-15T14:52:44.542Z,100425.09
2022-11-15T14:55:29.610Z,100418.09
2022-11-15T14:57:56.572Z,100412.66
2022-11-15T15:00:23.714Z,100420.69
2022-11-15T15:02:52.895Z,100425.38
2022-11-15T15:05:22.016Z,100430.44
2022-11-15T15:07:48.900Z,100421.66
2022-11-15T15:10:39.142Z,100415.34
2022-11-15T15:13:05.084Z,100413.81
2022-11-15T15:15:36.864Z,100408.44
2022-11-15T15:18:05.486Z,100402.75
2022-11-15T15:20:33.668Z,100406.53
2022-11-15T15:23:00.208Z,100407.25
2022-11-15T15:25:36.271Z,100400.28
2022-11-15T15:28:03.363Z,100396.78
2022-11-15T15:30:31.281Z,100390.56
2022-11-15T15:32:57.836Z,100390.56
2022-11-15T15:35:24.974Z,100379.78
2022-11-15T15:37:52.211Z,100380.78
2022-11-15T15:40:24.028Z,100370.84
2022-11-15T15:42:51.006Z,100373.50
2022-11-15T15:45:18.720Z,100373.56
2022-11-15T15:47:46.111Z,100365.53
2022-11-15T15:50:21.540Z,100356.81
2022-11-15T15:52:48.284Z,100351.38
2022-11-15T15:55:14.907Z,100342.44
2022-11-15T15:57:41.446Z,100347.84
2022-11-15T16:00:08.867Z,100346.03
2022-11-15T16:02:40.309Z,100345.16
2022-11-15T16:05:07.771Z,100343.44
2022-11-15T16:07:34.730Z,100337.03
2022-11-15T16:10:01.517Z,100330.88
2022-11-15T16:12:33.160Z,100327.38
2022-11-15T16:14:59.926Z,100337.13
2022-11-15T16:17:33.944Z,100335.41
2022-11-15T16:20:01.115Z,100326.44
2022-11-15T16:22:29.579Z,100328.34
2022-11-15T16:24:56.914Z,100328.38
2022-11-15T16:27:23.979Z,100320.22
2022-11-15T16:29:50.867Z,100319.41
2022-11-15T16:32:18.069Z,100315.88
2022-11-15T16:34:48.684Z,100313.13
2022-11-15T16:37:23.743Z,100314.91
2022-11-15T16:39:50.540Z,100319.41
2022-11-15T16:42:17.132Z,100317.72
2022-11-15T16:44:44.844Z,100316.91
2022-11-15T16:47:20.091Z,100307.06
2022-11-15T16:49:46.921Z,100305.25
2022-11-15T16:52:15.499Z,100304.44
2022-11-15T16:54:45.380Z,100305.16
2022-11-15T16:57:12.147Z,100299.94
2022-11-15T16:59:38.699Z,100298.34
2022-11-15T17:02:10.251Z,100301.81
2022-11-15T17:04:36.787Z,100295.56
2022-11-15T17:07:03.411Z,100284.84
2022-11-15T17:09:30.459Z,100281.41
2022-11-15T17:11:57.002Z,100283.22
2022-11-15T17:14:23.606Z,100280.66
2022-11-15T17:16:50.471Z,100289.34
2022-11-15T17:19:19.207Z,100289.69
2022-11-15T17:21:46.306Z,100279.66
2022-11-15T17:24:13.149Z,100271.56
2022-11-15T17:26:40.982Z,100274.41
2022-11-15T17:29:08.124Z,100270.75
2022-11-15T17:31:38.427Z,100274.44
2022-11-15T17:34:06.411Z,100277.16
2022-11-15T17:36:33.300Z,100280.75
2022-11-15T17:39:00.319Z,100277.06
2022-11-15T17:41:28.002Z,100270.19
2022-11-15T17:43:57.959Z,100273.69
2022-11-15T17:46:24.820Z,100270.19
2022-11-15T17:48:51.399Z,100266.47
2022-11-15T17:51:18.728Z,100266.66
2022-11-15T17:53:46.988Z,100259.41
2022-11-15T17:56:15.835Z,100262.94
2022-11-15T17:58:43.043Z,100261.25
2022-11-15T18:01:17.014Z,100252.38
2022-11-15T18:03:43.659Z,100251.47
2022-11-15T18:06:11.643Z,100247.00
2022-11-15T18:08:40.247Z,100244.25
2022-11-15T18:11:08.018Z,100252.38
2022-11-15T18:13:35.910Z,100242.38
2022-11-15T18:16:04.563Z,100242.44
2022-11-15T18:18:32.525Z,100238.09
2022-11-15T18:21:06.988Z,100238.00
2022-11-15T18:23:34.754Z,100240.75
2022-11-15T18:26:03.266Z,100235.25
2022-11-15T18:28:35.179Z,100236.97
2022-11-15T18:31:03.341Z,100231.00
2022-11-15T18:33:34.513Z,100230.19
2022-11-15T18:36:03.571Z,100222.06
2022-11-15T18:38:31.096Z,100223.06
2022-11-15T18:41:20.062Z,100220.25
2022-11-15T18:43:50.301Z,100216.69
2022-11-15T18:46:19.686Z,100214.94
2022-11-15T18:48:50.312Z,100222.94
2022-11-15T18:51:27.513Z,100209.56
2022-11-15T18:53:55.256Z,100213.16
2022-11-15T18:56:23.078Z,100198.03
2022-11-15T18:58:55.136Z,100201.50
2022-11-15T19:01:24.637Z,100207.81
2022-11-15T19:03:54.256Z,100195.44
2022-11-15T19:06:29.143Z,100177.47
2022-11-15T19:08:57.764Z,100181.91
2022-11-15T19:11:31.677Z,100173.03
2022-11-15T19:14:00.605Z,100173.78
2022-11-15T19:16:28.111Z,100165.97
2022-11-15T19:19:00.212Z,100169.63
2022-11-15T19:21:27.742Z,100176.66
2022-11-15T19:23:54.838Z,100175.81
2022-11-15T19:26:24.643Z,100166.72
2022-11-15T19:29:11.568Z,100166.66
2022-11-15T19:31:38.467Z,100172.22
2022-11-15T19:34:06.295Z,100166.78
2022-11-15T19:36:35.756Z,100170.47
2022-11-15T19:39:07.486Z,100164.09
2022-11-15T19:41:35.391Z,100171.41
2022-11-15T19:44:02.092Z,100163.34
2022-11-15T19:46:28.691Z,100166.88
2022-11-15T19:48:55.259Z,100159.59
2022-11-15T19:51:23.907Z,100168.44
2022-11-15T19:53:53.233Z,100161.53
2022-11-15T19:56:21.377Z,100152.66
2022-11-15T19:58:52.088Z,100158.00
2022-11-15T20:01:29.307Z,100154.31
2022-11-15T20:03:58.621Z,100151.41
2022-11-15T20:06:36.725Z,100152.59
2022-11-15T20:09:03.973Z,100149.06
2022-11-15T20:11:30.798Z,100153.50
2022-11-15T20:13:58.633Z,100158.63
2022-11-15T20:16:25.658Z,100146.53
2022-11-15T20:18:53.218Z,100159.81
2022-11-15T20:21:20.478Z,100157.00
2022-11-15T20:23:47.934Z,100149.69
2022-11-15T20:26:15.873Z,100150.44
2022-11-15T20:28:44.015Z,100140.59
2022-11-15T20:31:11.188Z,100151.19
2022-11-15T20:33:37.792Z,100145.72
2022-11-15T20:36:10.543Z,100143.78
2022-11-15T20:38:37.483Z,100142.88
2022-11-15T20:41:04.541Z,100142.19
2022-11-15T20:43:31.118Z,100145.59
2022-11-15T20:45:57.691Z,100145.44
2022-11-15T20:48:24.347Z,100140.06
2022-11-15T20:50:51.621Z,100146.34
2022-11-15T20:53:20.115Z,100141.00
2022-11-15T20:55:48.833Z,100139.91
2022-11-15T20:58:16.308Z,100138.13
2022-11-15T21:00:44.848Z,100148.72
2022-11-15T21:03:12.963Z,100141.59
2022-11-15T21:05:41.323Z,100136.31
2022-11-15T21:08:08.071Z,100140.63
2022-11-15T21:10:53.126Z,100138.00
2022-11-15T21:13:19.751Z,100132.72
2022-11-15T21:15:46.325Z,100139.66
2022-11-15T21:18:13.303Z,100137.03
2022-11-15T21:20:39.955Z,100140.63
2022-11-15T21:23:06.512Z,100134.47
2022-11-15T21:25:33.711Z,100134.47
2022-11-15T21:28:00.482Z,100134.53
2022-11-15T21:30:27.204Z,100134.53
2022-11-15T21:32:53.756Z,100134.53
2022-11-15T21:35:20.337Z,100133.56
2022-11-15T21:37:50.541Z,100137.91
2022-11-15T21:40:20.116Z,100140.81
2022-11-15T21:42:46.755Z,100128.31
2022-11-15T21:45:13.294Z,100125.59
2022-11-15T21:47:43.394Z,100122.06
2022-11-15T21:50:12.460Z,100120.41
2022-11-15T21:52:39.000Z,100116.72
2022-11-15T21:55:05.835Z,100115.63
2022-11-15T21:57:32.471Z,100104.16
2022-11-15T22:00:17.339Z,100099.09
2022-11-15T22:02:43.912Z,100099.50
2022-11-15T22:05:10.508Z,100090.72
2022-11-15T22:07:37.080Z,100090.97
2022-11-15T22:10:04.130Z,100085.69
2022-11-15T22:12:30.677Z,100084.88
2022-11-15T22:14:57.667Z,100086.66
2022-11-15T22:17:44.213Z,100082.25
2022-11-15T22:20:29.943Z,100077.69
2022-11-15T22:22:58.510Z,100069.91
2022-11-15T22:25:25.984Z,100075.25
2022-11-15T22:27:53.209Z,100068.09
2022-11-15T22:30:19.864Z,100069.91
2022-11-15T22:32:46.642Z,100059.19
2022-11-15T22:35:13.192Z,100057.44
2022-11-15T22:37:39.992Z,100057.44
2022-11-15T22:40:07.075Z,100051.28
2022-11-15T22:42:33.649Z,100054.88
2022-11-15T22:45:00.220Z,100047.75
2022-11-15T22:47:26.781Z,100053.06
2022-11-15T22:49:53.320Z,100053.03
2022-11-15T22:52:19.876Z,100058.56
2022-11-15T22:54:46.639Z,100055.00
2022-11-15T22:57:13.259Z,100054.00
2022-11-15T22:59:41.112Z,100048.78
2022-11-15T23:02:07.666Z,100043.44
2022-11-15T23:04:34.208Z,100045.13
2022-11-15T23:07:00.792Z,100041.53
2022-11-15T23:09:27.399Z,100039.03
2022-11-15T23:12:12.613Z,100042.56
2022-11-15T23:14:39.154Z,100043.38
2022-11-15T23:17:05.707Z,100041.59
2022-11-15T23:19:32.253Z,100038.88
2022-11-15T23:22:17.476Z,100038.09
2022-11-15T23:24:44.055Z,100045.19
2022-11-15T23:27:15.078Z,100030.22
2022-11-15T23:30:00.343Z,100033.69
2022-11-15T23:32:45.226Z,100031.88
2022-11-15T23:35:11.948Z,100028.41
2022-11-15T23:37:38.480Z,100029.31
2022-11-15T23:40:05.734Z,100027.47
2022-11-15T23:42:32.282Z,100023.97
2022-11-15T23:44:58.818Z,100007.09
2022-11-15T23:47:25.366Z,100009.84
2022-11-15T23:49:51.921Z,100015.19
2022-11-15T23:52:18.550Z,100013.50
2022-11-15T23:54:45.137Z,100020.53
2022-11-15T23:57:12.520Z,100016.16
2022-11-15T23:59:39.875Z,100017.75
