createdAt,value
2018-06-02T00:02:03.820Z,79.00
2018-06-02T00:04:38.923Z,79.30
2018-06-02T00:07:14.275Z,80.20
2018-06-02T00:09:50.294Z,80.80
2018-06-02T00:12:25.587Z,80.80
2018-06-02T00:15:00.931Z,79.70
2018-06-02T00:17:36.880Z,80.60
2018-06-02T00:20:12.141Z,80.60
2018-06-02T00:22:47.553Z,80.60
2018-06-02T00:25:23.539Z,81.00
2018-06-02T00:27:59.469Z,81.10
2018-06-02T00:30:34.906Z,81.10
2018-06-02T00:33:10.977Z,81.20
2018-06-02T00:35:46.255Z,81.30
2018-06-02T00:38:23.064Z,80.90
2018-06-02T00:40:58.628Z,80.80
2018-06-02T00:43:34.058Z,80.80
2018-06-02T00:46:11.119Z,80.80
2018-06-02T00:48:46.171Z,80.90
2018-06-02T00:51:22.106Z,81.70
2018-06-02T00:53:57.503Z,81.70
2018-06-02T00:56:32.879Z,82.30
2018-06-02T00:59:08.025Z,82.30
2018-06-02T01:01:43.407Z,82.30
2018-06-02T01:04:18.584Z,81.30
2018-06-02T01:06:53.799Z,81.60
2018-06-02T01:09:29.889Z,84.00
2018-06-02T01:12:05.846Z,83.40
2018-06-02T01:14:41.010Z,83.40
2018-06-02T01:17:16.237Z,82.30
2018-06-02T01:19:52.135Z,85.20
2018-06-02T01:22:27.247Z,85.10
2018-06-02T01:25:03.771Z,85.50
2018-06-02T01:27:39.076Z,84.50
2018-06-02T01:30:14.419Z,84.80
2018-06-02T01:32:50.630Z,85.70
2018-06-02T01:35:25.911Z,86.00
2018-06-02T01:38:01.197Z,85.10
2018-06-02T01:40:37.227Z,85.20
2018-06-02T01:43:12.653Z,85.20
2018-06-02T01:45:47.903Z,85.40
2018-06-02T01:48:24.896Z,85.80
2018-06-02T01:51:00.225Z,85.80
2018-06-02T01:53:35.607Z,87.50
2018-06-02T01:56:10.799Z,87.00
2018-06-02T01:58:45.987Z,87.60
2018-06-02T02:01:22.006Z,88.60
2018-06-02T02:03:57.543Z,87.20
2018-06-02T02:06:32.779Z,87.40
2018-06-02T02:09:08.155Z,88.10
2018-06-02T02:11:43.355Z,89.10
2018-06-02T02:14:18.719Z,88.80
2018-06-02T02:16:53.827Z,89.20
2018-06-02T02:19:29.119Z,89.10
2018-06-02T02:22:05.106Z,89.30
2018-06-02T02:24:41.018Z,89.30
2018-06-02T02:27:16.184Z,89.30
2018-06-02T02:29:51.280Z,90.00
2018-06-02T02:32:26.633Z,90.80
2018-06-02T02:35:01.979Z,91.60
2018-06-02T02:37:37.354Z,91.30
2018-06-02T02:40:13.274Z,89.60
2018-06-02T02:42:48.480Z,89.60
2018-06-02T02:45:23.619Z,90.90
2018-06-02T02:47:59.009Z,91.20
2018-06-02T02:50:34.938Z,91.90
2018-06-02T02:53:10.208Z,92.00
2018-06-02T02:55:45.511Z,92.30
2018-06-02T02:58:20.879Z,92.60
2018-06-02T03:00:56.086Z,93.60
2018-06-02T03:03:31.383Z,92.70
2018-06-02T03:06:06.581Z,93.10
2018-06-02T03:08:41.896Z,93.80
2018-06-02T03:11:17.063Z,93.50
2018-06-02T03:13:52.313Z,94.80
2018-06-02T03:16:28.328Z,96.00
2018-06-02T03:19:03.381Z,95.50
2018-06-02T03:21:39.643Z,95.70
2018-06-02T03:24:14.727Z,96.60
2018-06-02T03:26:50.648Z,98.70
2018-06-02T03:29:25.786Z,98.70
2018-06-02T03:32:01.042Z,97.60
2018-06-02T03:34:37.107Z,99.20
2018-06-02T03:37:13.167Z,99.90
2018-06-02T03:39:48.369Z,99.90
2018-06-02T03:42:23.716Z,99.90
2018-06-02T03:44:59.079Z,99.50
2018-06-02T03:47:34.223Z,99.30
2018-06-02T03:50:09.399Z,99.90
2018-06-02T03:52:44.502Z,99.80
2018-06-02T03:55:19.833Z,99.10
2018-06-02T03:57:55.785Z,98.40
2018-06-02T04:00:30.960Z,98.30
2018-06-02T04:03:06.871Z,98.20
2018-06-02T04:05:42.848Z,99.90
2018-06-02T04:08:17.974Z,99.90
2018-06-02T04:10:53.108Z,99.60
2018-06-02T04:13:28.959Z,99.90
2018-06-02T04:16:04.104Z,99.90
2018-06-02T04:18:39.442Z,99.90
2018-06-02T04:21:14.763Z,99.90
2018-06-02T04:23:50.136Z,99.90
2018-06-02T04:26:25.452Z,99.90
2018-06-02T04:29:01.543Z,99.10
2018-06-02T04:31:37.316Z,98.30
2018-06-02T04:34:12.672Z,99.10
2018-06-02T04:36:51.034Z,98.20
2018-06-02T04:39:27.008Z,98.50
2018-06-02T04:42:03.586Z,98.90
2018-06-02T04:44:39.542Z,97.90
2018-06-02T04:47:14.750Z,97.90
2018-06-02T04:49:50.799Z,97.40
2018-06-02T04:52:26.756Z,97.80
2018-06-02T04:55:02.012Z,97.90
2018-06-02T04:57:38.373Z,97.20
2018-06-02T05:00:13.720Z,97.40
2018-06-02T05:02:49.048Z,94.60
2018-06-02T05:05:24.355Z,93.80
2018-06-02T05:07:59.600Z,94.30
2018-06-02T05:10:35.507Z,91.40
2018-06-02T05:13:11.439Z,90.80
2018-06-02T05:15:47.427Z,88.10
2018-06-02T05:18:22.728Z,88.00
2018-06-02T05:20:58.632Z,87.70
2018-06-02T05:23:33.723Z,87.70
2018-06-02T05:26:09.225Z,85.90
2018-06-02T05:28:45.680Z,86.00
2018-06-02T05:31:20.899Z,86.10
2018-06-02T05:33:56.230Z,84.60
2018-06-02T05:36:31.879Z,84.20
2018-06-02T05:39:07.737Z,79.10
2018-06-02T05:41:43.713Z,76.40
2018-06-02T05:44:18.966Z,76.40
2018-06-02T05:46:54.937Z,75.50
2018-06-02T05:49:30.121Z,76.70
2018-06-02T05:52:06.250Z,77.50
2018-06-02T05:54:41.566Z,77.70
2018-06-02T05:57:16.871Z,78.40
2018-06-02T05:59:52.733Z,77.10
2018-06-02T06:02:28.033Z,77.60
2018-06-02T06:05:03.440Z,79.60
2018-06-02T06:07:39.236Z,77.60
2018-06-02T06:10:15.431Z,78.30
2018-06-02T06:12:50.737Z,78.30
2018-06-02T06:15:26.328Z,77.80
2018-06-02T06:18:01.471Z,77.60
2018-06-02T06:20:36.742Z,76.80
2018-06-02T06:23:13.173Z,78.00
2018-06-02T06:25:49.278Z,75.90
2018-06-02T06:28:24.595Z,76.00
2018-06-02T06:31:01.052Z,74.60
2018-06-02T06:33:36.190Z,73.90
2018-06-02T06:36:12.181Z,70.50
2018-06-02T06:38:49.011Z,71.00
2018-06-02T06:41:24.390Z,71.00
2018-06-02T06:44:00.387Z,70.00
2018-06-02T06:46:35.795Z,70.10
2018-06-02T06:49:11.048Z,71.80
2018-06-02T06:51:46.946Z,67.60
2018-06-02T06:54:22.157Z,67.60
2018-06-02T06:56:57.347Z,64.80
2018-06-02T06:59:33.247Z,68.30
2018-06-02T07:02:09.330Z,68.40
2018-06-02T07:04:45.174Z,63.20
2018-06-02T07:07:21.175Z,59.20
2018-06-02T07:09:56.264Z,59.30
2018-06-02T07:12:31.805Z,56.60
2018-06-02T07:15:07.191Z,55.90
2018-06-02T07:17:43.209Z,57.70
2018-06-02T07:20:19.319Z,58.40
2018-06-02T07:22:54.642Z,58.40
2018-06-02T07:25:29.810Z,60.40
2018-06-02T07:28:05.119Z,58.20
2018-06-02T07:30:40.342Z,58.50
2018-06-02T07:33:15.607Z,58.30
2018-06-02T07:35:51.546Z,59.70
2018-06-02T07:38:26.820Z,59.70
2018-06-02T07:41:02.056Z,60.20
2018-06-02T07:43:37.208Z,58.80
2018-06-02T07:46:12.383Z,59.20
2018-06-02T07:48:47.650Z,57.50
2018-06-02T07:51:23.012Z,56.00
2018-06-02T07:53:58.188Z,54.00
2018-06-02T07:56:33.416Z,54.80
2018-06-02T07:59:08.552Z,55.60
2018-06-02T08:01:43.808Z,56.30
2018-06-02T08:04:19.684Z,51.80
2018-06-02T08:06:55.666Z,49.50
2018-06-02T08:09:30.965Z,49.50
2018-06-02T08:12:06.952Z,49.60
2018-06-02T08:14:42.237Z,49.60
2018-06-02T08:17:17.917Z,49.90
2018-06-02T08:19:53.083Z,50.70
2018-06-02T08:22:30.492Z,56.40
2018-06-02T08:25:05.684Z,56.40
2018-06-02T08:27:41.041Z,55.00
2018-06-02T08:30:16.987Z,52.60
2018-06-02T08:32:52.188Z,52.70
2018-06-02T08:35:28.065Z,50.80
2018-06-02T08:38:03.246Z,50.80
2018-06-02T08:40:38.475Z,52.20
2018-06-02T08:43:13.604Z,50.00
2018-06-02T08:45:48.936Z,50.30
2018-06-02T08:48:24.458Z,48.30
2018-06-02T08:50:59.739Z,49.40
2018-06-02T08:53:35.640Z,47.30
2018-06-02T08:56:11.084Z,47.30
2018-06-02T08:58:46.503Z,49.30
2018-06-02T09:01:21.748Z,49.40
2018-06-02T09:03:57.810Z,49.50
2018-06-02T09:06:33.090Z,50.20
2018-06-02T09:09:09.345Z,50.20
2018-06-02T09:11:44.615Z,51.40
2018-06-02T09:14:20.594Z,53.60
2018-06-02T09:16:56.227Z,53.50
2018-06-02T09:19:33.042Z,55.20
2018-06-02T09:22:08.272Z,55.20
2018-06-02T09:24:43.578Z,54.60
2018-06-02T09:27:19.551Z,55.40
2018-06-02T09:29:54.759Z,55.40
2018-06-02T09:32:30.628Z,54.80
2018-06-02T09:35:05.832Z,54.70
2018-06-02T09:37:42.322Z,55.60
2018-06-02T09:40:17.824Z,56.20
2018-06-02T09:42:55.166Z,57.50
2018-06-02T09:45:30.359Z,57.50
2018-06-02T09:48:05.580Z,57.10
2018-06-02T09:50:41.524Z,57.10
2018-06-02T09:53:16.853Z,57.00
2018-06-02T09:55:52.148Z,56.70
2018-06-02T09:58:28.154Z,55.60
2018-06-02T10:01:04.068Z,57.10
2018-06-02T10:03:39.267Z,57.00
2018-06-02T10:06:15.176Z,56.60
2018-06-02T10:08:50.586Z,56.70
2018-06-02T10:11:25.827Z,53.30
2018-06-02T10:14:01.217Z,53.80
2018-06-02T10:16:36.502Z,51.60
2018-06-02T10:19:11.876Z,50.40
2018-06-02T10:21:47.478Z,51.20
2018-06-02T10:24:22.687Z,51.40
2018-06-02T10:26:58.002Z,49.20
2018-06-02T10:29:33.251Z,49.10
2018-06-02T10:32:08.481Z,48.40
2018-06-02T10:34:43.732Z,47.60
2018-06-02T10:37:19.583Z,48.20
2018-06-02T10:39:54.919Z,48.10
2018-06-02T10:42:30.132Z,46.80
2018-06-02T10:45:05.304Z,46.60
2018-06-02T10:47:41.154Z,48.30
2018-06-02T10:50:16.304Z,48.30
2018-06-02T10:52:51.997Z,48.70
2018-06-02T10:55:27.072Z,48.90
2018-06-02T10:58:02.679Z,48.10
2018-06-02T11:00:38.190Z,49.40
2018-06-02T11:03:14.146Z,49.20
2018-06-02T11:05:49.346Z,49.20
2018-06-02T11:08:24.603Z,48.20
2018-06-02T11:11:00.622Z,46.30
2018-06-02T11:13:36.024Z,46.20
2018-06-02T11:16:11.206Z,44.80
2018-06-02T11:18:46.505Z,44.00
2018-06-02T11:21:22.027Z,46.10
2018-06-02T11:23:57.279Z,46.90
2018-06-02T11:26:32.410Z,42.80
2018-06-02T11:29:07.762Z,44.50
2018-06-02T11:31:43.063Z,44.80
2018-06-02T11:34:18.361Z,42.70
2018-06-02T11:36:53.603Z,42.00
2018-06-02T11:39:28.917Z,43.70
2018-06-02T11:42:03.982Z,43.90
2018-06-02T11:44:39.296Z,42.50
2018-06-02T11:47:14.463Z,42.70
2018-06-02T11:49:49.776Z,45.10
2018-06-02T11:52:25.022Z,46.30
2018-06-02T11:55:00.344Z,46.20
2018-06-02T11:57:35.585Z,46.20
2018-06-02T12:00:10.834Z,45.40
2018-06-02T12:02:46.784Z,45.20
2018-06-02T12:05:22.779Z,45.70
2018-06-02T12:08:00.392Z,46.70
2018-06-02T12:10:35.572Z,46.70
2018-06-02T12:13:12.023Z,46.80
2018-06-02T12:15:47.235Z,47.60
2018-06-02T12:18:23.160Z,49.20
2018-06-02T12:20:58.373Z,49.10
2018-06-02T12:23:33.536Z,49.40
2018-06-02T12:26:09.492Z,50.20
2018-06-02T12:28:44.643Z,50.00
2018-06-02T12:31:19.960Z,50.30
2018-06-02T12:33:55.144Z,51.60
2018-06-02T12:36:30.446Z,51.20
2018-06-02T12:39:06.433Z,52.00
2018-06-02T12:41:41.823Z,53.10
2018-06-02T12:44:17.150Z,53.20
2018-06-02T12:46:53.152Z,53.90
2018-06-02T12:49:28.323Z,53.90
2018-06-02T12:52:03.639Z,52.20
2018-06-02T12:54:38.740Z,48.90
2018-06-02T12:57:14.730Z,49.00
2018-06-02T12:59:49.914Z,49.00
2018-06-02T13:02:25.036Z,48.40
2018-06-02T13:05:00.335Z,46.90
2018-06-02T13:07:35.575Z,46.40
2018-06-02T13:10:10.919Z,47.40
2018-06-02T13:12:47.044Z,48.30
2018-06-02T13:15:22.426Z,48.30
2018-06-02T13:17:57.682Z,48.10
2018-06-02T13:20:33.004Z,48.70
2018-06-02T13:23:08.336Z,47.30
2018-06-02T13:25:43.631Z,47.50
2018-06-02T13:28:19.168Z,46.70
2018-06-02T13:30:54.505Z,47.10
2018-06-02T13:33:30.574Z,47.30
2018-06-02T13:36:05.775Z,48.10
2018-06-02T13:38:40.873Z,46.30
2018-06-02T13:41:16.128Z,46.70
2018-06-02T13:43:51.299Z,44.80
2018-06-02T13:46:26.610Z,43.80
2018-06-02T13:49:01.732Z,43.30
2018-06-02T13:51:37.110Z,44.50
2018-06-02T13:54:12.398Z,46.40
2018-06-02T13:56:47.715Z,45.50
2018-06-02T13:59:23.619Z,44.00
2018-06-02T14:01:59.604Z,44.80
2018-06-02T14:04:34.816Z,44.80
2018-06-02T14:07:10.793Z,43.90
2018-06-02T14:09:45.939Z,43.90
2018-06-02T14:12:21.259Z,44.80
2018-06-02T14:14:56.479Z,44.30
2018-06-02T14:17:31.844Z,44.50
2018-06-02T14:20:07.082Z,44.10
2018-06-02T14:22:42.449Z,43.80
2018-06-02T14:25:18.366Z,44.30
2018-06-02T14:27:53.772Z,44.40
2018-06-02T14:30:29.673Z,43.70
2018-06-02T14:33:04.838Z,43.70
2018-06-02T14:35:42.955Z,43.40
2018-06-02T14:38:18.123Z,42.40
2018-06-02T14:40:53.257Z,41.50
2018-06-02T14:43:31.838Z,41.90
2018-06-02T14:46:07.648Z,41.30
2018-06-02T14:48:44.402Z,43.00
2018-06-02T14:51:19.492Z,42.90
2018-06-02T14:53:56.117Z,41.50
2018-06-02T14:56:33.065Z,43.70
2018-06-02T14:59:08.415Z,43.80
2018-06-02T15:01:43.736Z,44.00
2018-06-02T15:04:20.281Z,44.50
2018-06-02T15:06:56.234Z,44.30
2018-06-02T15:09:32.194Z,43.40
2018-06-02T15:12:07.408Z,43.40
2018-06-02T15:14:42.818Z,42.00
2018-06-02T15:17:18.000Z,41.90
2018-06-02T15:19:53.146Z,41.70
2018-06-02T15:22:29.119Z,43.10
2018-06-02T15:25:04.335Z,43.00
2018-06-02T15:27:39.521Z,42.00
2018-06-02T15:30:15.433Z,42.00
2018-06-02T15:32:51.414Z,42.40
2018-06-02T15:35:26.591Z,42.40
2018-06-02T15:38:01.765Z,42.60
2018-06-02T15:40:37.127Z,43.00
2018-06-02T15:43:13.083Z,42.90
2018-06-02T15:45:48.347Z,42.90
2018-06-02T15:48:23.666Z,43.40
2018-06-02T15:50:58.852Z,44.30
2018-06-02T15:53:34.152Z,44.40
2018-06-02T15:56:09.327Z,44.80
2018-06-02T15:58:45.798Z,45.70
2018-06-02T16:01:20.996Z,46.30
2018-06-02T16:03:56.978Z,46.90
2018-06-02T16:06:32.148Z,46.40
2018-06-02T16:09:08.220Z,46.10
2018-06-02T16:11:43.554Z,46.50
2018-06-02T16:14:19.683Z,47.30
2018-06-02T16:16:54.937Z,47.20
2018-06-02T16:19:31.063Z,45.90
2018-06-02T16:22:06.346Z,45.50
2018-06-02T16:24:41.600Z,45.80
2018-06-02T16:27:17.977Z,46.50
2018-06-02T16:29:53.948Z,45.70
2018-06-02T16:32:29.031Z,45.60
2018-06-02T16:35:04.446Z,46.30
2018-06-02T16:37:40.001Z,46.40
2018-06-02T16:40:15.112Z,47.10
2018-06-02T16:42:50.305Z,46.90
2018-06-02T16:45:25.413Z,48.10
2018-06-02T16:48:01.345Z,48.80
2018-06-02T16:50:37.328Z,48.80
2018-06-02T16:53:12.635Z,48.60
2018-06-02T16:55:48.461Z,48.90
2018-06-02T16:58:26.441Z,49.00
2018-06-02T17:01:01.836Z,49.10
2018-06-02T17:03:37.905Z,47.30
2018-06-02T17:06:13.159Z,47.30
2018-06-02T17:08:48.539Z,47.30
2018-06-02T17:11:23.826Z,47.20
2018-06-02T17:13:59.889Z,48.40
2018-06-02T17:16:35.707Z,48.50
2018-06-02T17:19:11.639Z,48.50
2018-06-02T17:21:46.821Z,48.20
2018-06-02T17:24:22.207Z,48.90
2018-06-02T17:26:58.093Z,49.30
2018-06-02T17:29:33.324Z,49.30
2018-06-02T17:32:08.680Z,50.00
2018-06-02T17:34:44.017Z,50.20
2018-06-02T17:37:19.271Z,50.60
2018-06-02T17:39:55.339Z,50.90
2018-06-02T17:42:31.271Z,51.20
2018-06-02T17:45:06.409Z,51.20
2018-06-02T17:47:42.372Z,51.70
2018-06-02T17:50:18.371Z,51.50
2018-06-02T17:52:53.648Z,51.50
2018-06-02T17:55:28.934Z,51.70
2018-06-02T17:58:04.112Z,51.70
2018-06-02T18:00:39.385Z,51.70
2018-06-02T18:03:15.491Z,52.60
2018-06-02T18:05:50.804Z,52.60
2018-06-02T18:08:26.128Z,52.40
2018-06-02T18:11:01.951Z,52.30
2018-06-02T18:13:37.931Z,52.40
2018-06-02T18:16:13.211Z,52.40
2018-06-02T18:18:49.253Z,52.20
2018-06-02T18:21:25.214Z,52.20
2018-06-02T18:24:00.408Z,52.20
2018-06-02T18:26:35.692Z,52.30
2018-06-02T18:29:11.222Z,51.60
2018-06-02T18:31:46.473Z,51.50
2018-06-02T18:34:22.362Z,51.60
2018-06-02T18:36:57.572Z,53.10
2018-06-02T18:39:33.512Z,51.80
2018-06-02T18:42:08.654Z,51.80
2018-06-02T18:44:43.861Z,52.20
2018-06-02T18:47:19.863Z,57.30
2018-06-02T18:49:55.044Z,57.20
2018-06-02T18:52:31.056Z,58.00
2018-06-02T18:55:06.344Z,57.90
2018-06-02T18:57:41.654Z,57.20
2018-06-02T19:00:16.839Z,56.20
2018-06-02T19:02:52.071Z,56.00
2018-06-02T19:05:27.290Z,56.50
2018-06-02T19:08:02.605Z,57.30
2018-06-02T19:10:39.422Z,57.40
2018-06-02T19:13:15.360Z,57.60
2018-06-02T19:15:50.579Z,57.60
2018-06-02T19:18:26.081Z,57.30
2018-06-02T19:21:01.423Z,57.80
2018-06-02T19:23:36.815Z,58.10
2018-06-02T19:26:11.975Z,59.80
2018-06-02T19:28:47.289Z,61.10
2018-06-02T19:31:22.583Z,61.80
2018-06-02T19:33:57.995Z,62.50
2018-06-02T19:36:33.146Z,63.10
2018-06-02T19:39:08.460Z,63.70
2018-06-02T19:41:43.580Z,64.30
2018-06-02T19:44:18.915Z,64.10
2018-06-02T19:46:54.123Z,64.90
2018-06-02T19:49:29.367Z,64.80
2018-06-02T19:52:04.509Z,65.50
2018-06-02T19:54:40.085Z,65.70
2018-06-02T19:57:15.265Z,65.90
2018-06-02T19:59:50.538Z,66.30
2018-06-02T20:02:26.870Z,66.70
2018-06-02T20:05:02.810Z,67.90
2018-06-02T20:07:37.894Z,67.90
2018-06-02T20:10:14.120Z,69.30
2018-06-02T20:12:50.003Z,69.00
2018-06-02T20:15:25.363Z,69.00
2018-06-02T20:18:00.572Z,69.50
2018-06-02T20:20:35.910Z,69.50
2018-06-02T20:23:11.164Z,69.60
2018-06-02T20:25:46.923Z,70.20
2018-06-02T20:28:22.944Z,70.80
2018-06-02T20:30:58.943Z,71.80
2018-06-02T20:33:34.617Z,71.80
2018-06-02T20:36:10.766Z,71.60
2018-06-02T20:38:46.052Z,71.60
2018-06-02T20:41:22.174Z,71.90
2018-06-02T20:43:57.456Z,71.90
2018-06-02T20:46:32.786Z,72.20
2018-06-02T20:49:08.372Z,73.10
2018-06-02T20:51:43.640Z,73.40
2018-06-02T20:54:18.824Z,73.50
2018-06-02T20:56:54.121Z,74.70
2018-06-02T20:59:29.365Z,74.50
2018-06-02T21:02:04.617Z,75.10
2018-06-02T21:04:41.392Z,76.40
2018-06-02T21:07:16.825Z,76.40
2018-06-02T21:09:53.103Z,76.90
2018-06-02T21:12:28.421Z,76.40
2018-06-02T21:15:03.751Z,76.50
2018-06-02T21:17:39.129Z,76.10
2018-06-02T21:20:14.311Z,75.80
2018-06-02T21:22:49.659Z,75.80
2018-06-02T21:25:24.967Z,76.10
2018-06-02T21:28:00.272Z,76.60
2018-06-02T21:30:35.465Z,76.30
2018-06-02T21:33:11.364Z,77.90
2018-06-02T21:35:46.533Z,78.00
2018-06-02T21:38:21.844Z,77.60
2018-06-02T21:40:57.072Z,77.30
2018-06-02T21:43:32.297Z,77.60
2018-06-02T21:46:08.645Z,78.40
2018-06-02T21:48:43.953Z,78.30
2018-06-02T21:51:19.081Z,78.80
2018-06-02T21:53:55.031Z,80.50
2018-06-02T21:56:30.162Z,80.50
2018-06-02T21:59:05.378Z,81.10
2018-06-02T22:01:40.534Z,81.90
2018-06-02T22:04:15.865Z,83.60
2018-06-02T22:06:51.235Z,83.40
2018-06-02T22:09:26.661Z,83.50
2018-06-02T22:12:02.627Z,84.20
2018-06-02T22:14:37.802Z,84.20
2018-06-02T22:17:13.641Z,84.30
2018-06-02T22:19:49.549Z,83.20
2018-06-02T22:22:24.882Z,83.20
2018-06-02T22:25:01.928Z,83.80
2018-06-02T22:27:37.043Z,83.90
2018-06-02T22:30:12.202Z,84.30
2018-06-02T22:32:47.507Z,84.50
2018-06-02T22:35:23.423Z,85.30
2018-06-02T22:37:59.334Z,85.80
2018-06-02T22:40:34.465Z,85.80
2018-06-02T22:43:09.815Z,86.10
2018-06-02T22:45:45.103Z,86.00
2018-06-02T22:48:20.451Z,86.40
2018-06-02T22:50:55.558Z,87.00
2018-06-02T22:53:30.832Z,87.70
2018-06-02T22:56:06.905Z,85.40
2018-06-02T22:58:42.043Z,85.40
2018-06-02T23:01:17.361Z,85.10
2018-06-02T23:03:52.467Z,85.50
2018-06-02T23:06:27.722Z,85.40
2018-06-02T23:09:02.800Z,86.60
2018-06-02T23:11:38.162Z,87.00
2018-06-02T23:14:13.326Z,87.60
2018-06-02T23:16:48.472Z,88.10
2018-06-02T23:19:23.760Z,87.80
2018-06-02T23:21:59.045Z,88.30
2018-06-02T23:24:34.313Z,89.80
2018-06-02T23:27:09.620Z,91.00
2018-06-02T23:29:45.741Z,89.30
2018-06-02T23:32:21.677Z,88.60
2018-06-02T23:34:56.815Z,88.60
2018-06-02T23:37:31.993Z,88.20
2018-06-02T23:40:08.880Z,88.50
2018-06-02T23:42:43.978Z,88.50
2018-06-02T23:45:19.684Z,87.90
2018-06-02T23:47:54.935Z,88.80
2018-06-02T23:50:30.314Z,88.70
2018-06-02T23:53:05.629Z,89.00
2018-06-02T23:55:40.994Z,88.30
2018-06-02T23:58:16.177Z,89.00
