createdAt,value
2017-07-26T00:00:42.868Z,1.50
2017-07-26T00:03:09.261Z,1.57
2017-07-26T00:05:35.681Z,1.40
2017-07-26T00:08:02.093Z,1.50
2017-07-26T00:10:29.274Z,1.37
2017-07-26T00:12:55.666Z,1.47
2017-07-26T00:15:22.057Z,1.70
2017-07-26T00:17:48.448Z,1.40
2017-07-26T00:20:15.581Z,1.43
2017-07-26T00:22:42.892Z,1.73
2017-07-26T00:25:09.294Z,1.50
2017-07-26T00:27:35.703Z,1.30
2017-07-26T00:30:02.878Z,1.50
2017-07-26T00:32:29.290Z,1.60
2017-07-26T00:34:56.442Z,1.60
2017-07-26T00:37:22.882Z,1.60
2017-07-26T00:39:49.322Z,1.53
2017-07-26T00:42:15.730Z,1.53
2017-07-26T00:44:42.904Z,1.30
2017-07-26T00:47:09.329Z,1.40
2017-07-26T00:49:36.469Z,1.63
2017-07-26T00:52:03.628Z,1.40
2017-07-26T00:54:30.013Z,1.60
2017-07-26T00:56:56.475Z,1.50
2017-07-26T00:59:23.612Z,1.40
2017-07-26T01:01:50.029Z,1.57
2017-07-26T01:04:16.424Z,1.40
2017-07-26T01:06:42.853Z,1.27
2017-07-26T01:09:09.282Z,1.50
2017-07-26T01:11:35.689Z,1.50
2017-07-26T01:14:02.837Z,1.77
2017-07-26T01:16:29.252Z,1.50
2017-07-26T01:18:55.640Z,1.60
2017-07-26T01:21:22.046Z,1.97
2017-07-26T01:23:49.257Z,1.50
2017-07-26T01:26:16.432Z,1.73
2017-07-26T01:28:42.807Z,1.27
2017-07-26T01:31:09.231Z,1.50
2017-07-26T01:33:35.664Z,1.33
2017-07-26T01:36:02.064Z,1.40
2017-07-26T01:38:29.215Z,1.30
2017-07-26T01:40:55.618Z,1.33
2017-07-26T01:43:22.068Z,1.53
2017-07-26T01:45:48.541Z,1.73
2017-07-26T01:48:14.990Z,1.53
2017-07-26T01:50:41.424Z,1.43
2017-07-26T01:53:07.855Z,1.57
2017-07-26T01:55:34.307Z,1.47
2017-07-26T01:58:00.897Z,1.80
2017-07-26T02:00:28.036Z,1.87
2017-07-26T02:02:55.216Z,1.63
2017-07-26T02:05:21.652Z,1.77
2017-07-26T02:07:48.056Z,1.70
2017-07-26T02:10:15.206Z,1.80
2017-07-26T02:12:42.349Z,2.10
2017-07-26T02:15:08.735Z,1.60
2017-07-26T02:17:35.145Z,1.53
2017-07-26T02:20:01.548Z,1.70
2017-07-26T02:22:27.955Z,2.20
2017-07-26T02:24:54.410Z,2.00
2017-07-26T02:27:20.911Z,1.63
2017-07-26T02:29:47.322Z,1.60
2017-07-26T02:32:13.732Z,1.67
2017-07-26T02:34:40.142Z,1.63
2017-07-26T02:37:07.305Z,1.37
2017-07-26T02:39:34.461Z,1.40
2017-07-26T02:42:00.869Z,1.50
2017-07-26T02:44:27.271Z,1.63
2017-07-26T02:46:53.703Z,1.40
2017-07-26T02:49:20.104Z,1.40
2017-07-26T02:51:46.514Z,1.20
2017-07-26T02:54:13.645Z,1.30
2017-07-26T02:56:40.027Z,1.40
2017-07-26T02:59:06.416Z,1.40
2017-07-26T03:01:32.869Z,1.73
2017-07-26T03:03:59.276Z,1.63
2017-07-26T03:06:25.738Z,1.53
2017-07-26T03:08:52.182Z,1.53
2017-07-26T03:11:18.583Z,1.87
2017-07-26T03:13:45.734Z,1.70
2017-07-26T03:16:12.886Z,1.67
2017-07-26T03:18:40.039Z,1.50
2017-07-26T03:21:07.584Z,1.17
2017-07-26T03:23:34.026Z,1.30
2017-07-26T03:26:01.158Z,1.13
2017-07-26T03:28:27.616Z,1.43
2017-07-26T03:30:54.753Z,1.40
2017-07-26T03:33:21.146Z,1.60
2017-07-26T03:35:47.560Z,1.37
2017-07-26T03:38:13.973Z,1.40
2017-07-26T03:40:41.121Z,1.30
2017-07-26T03:43:08.288Z,1.20
2017-07-26T03:45:34.703Z,1.10
2017-07-26T03:48:01.139Z,0.80
2017-07-26T03:50:27.529Z,1.00
2017-07-26T03:52:53.920Z,1.10
2017-07-26T03:55:20.328Z,0.93
2017-07-26T03:57:47.483Z,1.00
2017-07-26T04:00:13.931Z,0.97
2017-07-26T04:02:40.344Z,1.20
2017-07-26T04:05:07.514Z,1.03
2017-07-26T04:07:34.010Z,1.00
2017-07-26T04:10:00.402Z,0.90
2017-07-26T04:12:27.001Z,1.00
2017-07-26T04:14:54.146Z,1.07
2017-07-26T04:17:21.277Z,1.20
2017-07-26T04:19:47.703Z,0.77
2017-07-26T04:22:14.098Z,0.93
2017-07-26T04:24:40.505Z,0.97
2017-07-26T04:27:06.923Z,1.17
2017-07-26T04:29:34.057Z,1.10
2017-07-26T04:32:00.501Z,1.00
2017-07-26T04:34:27.644Z,1.00
2017-07-26T04:36:54.038Z,1.10
2017-07-26T04:39:21.049Z,0.90
2017-07-26T04:41:48.179Z,1.07
2017-07-26T04:44:15.333Z,1.03
2017-07-26T04:46:42.480Z,1.83
2017-07-26T04:49:09.655Z,1.50
2017-07-26T04:51:36.252Z,1.53
2017-07-26T04:54:02.661Z,1.47
2017-07-26T04:56:29.036Z,1.37
2017-07-26T04:58:56.228Z,0.90
2017-07-26T05:01:22.645Z,0.93
2017-07-26T05:03:49.029Z,1.30
2017-07-26T05:06:15.418Z,1.30
2017-07-26T05:08:41.888Z,1.63
2017-07-26T05:11:08.312Z,2.67
2017-07-26T05:13:34.733Z,1.07
2017-07-26T05:16:01.200Z,1.00
2017-07-26T05:18:27.609Z,0.90
2017-07-26T05:20:54.078Z,1.00
2017-07-26T05:23:21.265Z,0.80
2017-07-26T05:25:47.694Z,0.90
2017-07-26T05:28:14.072Z,1.00
2017-07-26T05:30:40.505Z,0.90
2017-07-26T05:33:06.914Z,0.93
2017-07-26T05:35:33.332Z,0.80
2017-07-26T05:37:59.734Z,0.83
2017-07-26T05:40:26.866Z,1.10
2017-07-26T05:42:53.340Z,0.90
2017-07-26T05:45:19.762Z,0.70
2017-07-26T05:47:46.180Z,1.17
2017-07-26T05:50:13.383Z,1.00
2017-07-26T05:52:39.782Z,1.03
2017-07-26T05:55:06.161Z,1.10
2017-07-26T05:57:32.569Z,1.10
2017-07-26T05:59:59.033Z,0.93
2017-07-26T06:02:25.451Z,1.20
2017-07-26T06:04:51.856Z,1.00
2017-07-26T06:07:18.262Z,1.27
2017-07-26T06:09:45.560Z,1.10
2017-07-26T06:12:18.983Z,1.50
2017-07-26T06:14:51.840Z,0.90
2017-07-26T06:17:25.122Z,1.20
2017-07-26T06:19:51.513Z,0.90
2017-07-26T06:22:18.645Z,1.30
2017-07-26T06:24:45.071Z,1.33
2017-07-26T06:27:11.470Z,1.30
2017-07-26T06:29:39.036Z,1.20
2017-07-26T06:32:05.439Z,0.90
2017-07-26T06:34:31.813Z,0.80
2017-07-26T06:36:58.217Z,1.00
2017-07-26T06:39:25.184Z,1.00
2017-07-26T06:41:51.582Z,0.90
2017-07-26T06:44:18.011Z,0.90
2017-07-26T06:46:46.546Z,0.87
2017-07-26T06:49:12.937Z,1.60
2017-07-26T06:51:39.353Z,1.00
2017-07-26T06:54:06.477Z,1.87
2017-07-26T06:56:32.890Z,1.10
2017-07-26T06:59:00.054Z,1.30
2017-07-26T07:01:26.456Z,0.90
2017-07-26T07:03:52.864Z,1.03
2017-07-26T07:06:19.285Z,1.00
2017-07-26T07:08:45.692Z,1.33
2017-07-26T07:11:12.847Z,0.90
2017-07-26T07:13:39.976Z,1.03
2017-07-26T07:16:06.472Z,1.20
2017-07-26T07:18:32.894Z,0.90
2017-07-26T07:20:59.304Z,1.10
2017-07-26T07:23:26.430Z,1.30
2017-07-26T07:25:52.821Z,0.90
2017-07-26T07:28:19.269Z,1.00
2017-07-26T07:30:45.713Z,0.80
2017-07-26T07:33:12.146Z,1.30
2017-07-26T07:35:38.620Z,0.90
2017-07-26T07:38:05.769Z,1.10
2017-07-26T07:40:32.909Z,2.10
2017-07-26T07:42:59.299Z,1.20
2017-07-26T07:45:25.712Z,0.90
2017-07-26T07:47:52.119Z,0.90
2017-07-26T07:50:19.340Z,0.87
2017-07-26T07:52:45.758Z,1.50
2017-07-26T07:55:12.183Z,0.80
2017-07-26T07:57:38.593Z,0.83
2017-07-26T08:00:04.993Z,1.10
2017-07-26T08:02:32.136Z,0.80
2017-07-26T08:04:58.533Z,0.90
2017-07-26T08:07:24.929Z,0.83
2017-07-26T08:09:51.338Z,1.17
2017-07-26T08:12:17.872Z,0.90
2017-07-26T08:14:45.013Z,0.80
2017-07-26T08:17:11.409Z,1.00
2017-07-26T08:19:37.821Z,0.60
2017-07-26T08:22:04.225Z,0.80
2017-07-26T08:24:31.391Z,0.70
2017-07-26T08:26:57.812Z,0.60
2017-07-26T08:29:24.932Z,0.70
2017-07-26T08:31:51.361Z,0.80
2017-07-26T08:34:17.849Z,0.70
2017-07-26T08:36:44.266Z,0.80
2017-07-26T08:39:11.400Z,0.70
2017-07-26T08:41:38.546Z,0.60
2017-07-26T08:44:05.707Z,0.70
2017-07-26T08:46:32.840Z,0.80
2017-07-26T08:48:59.256Z,0.70
2017-07-26T08:51:25.673Z,0.60
2017-07-26T08:53:52.069Z,0.80
2017-07-26T08:56:18.474Z,0.67
2017-07-26T08:58:45.651Z,0.73
2017-07-26T09:01:12.109Z,1.10
2017-07-26T09:03:38.519Z,1.43
2017-07-26T09:06:04.929Z,0.60
2017-07-26T09:08:32.088Z,0.63
2017-07-26T09:10:59.240Z,0.70
2017-07-26T09:13:26.378Z,0.83
2017-07-26T09:15:52.820Z,1.10
2017-07-26T09:18:20.003Z,0.70
2017-07-26T09:20:46.798Z,0.70
2017-07-26T09:23:13.251Z,0.80
2017-07-26T09:25:40.420Z,0.80
2017-07-26T09:28:06.841Z,0.70
2017-07-26T09:30:33.265Z,0.70
2017-07-26T09:33:00.445Z,0.80
2017-07-26T09:35:26.843Z,0.90
2017-07-26T09:37:53.977Z,0.87
2017-07-26T09:40:20.435Z,0.80
2017-07-26T09:42:46.874Z,0.80
2017-07-26T09:45:13.355Z,1.00
2017-07-26T09:47:39.820Z,1.00
2017-07-26T09:50:07.029Z,1.43
2017-07-26T09:52:33.439Z,1.30
2017-07-26T09:54:59.842Z,1.63
2017-07-26T09:57:26.993Z,1.10
2017-07-26T09:59:54.144Z,1.20
2017-07-26T10:02:21.329Z,1.63
2017-07-26T10:04:47.797Z,1.00
2017-07-26T10:07:14.306Z,1.27
2017-07-26T10:09:40.716Z,1.07
2017-07-26T10:12:07.125Z,1.30
2017-07-26T10:14:34.304Z,1.10
2017-07-26T10:17:00.714Z,1.27
2017-07-26T10:19:27.890Z,1.20
2017-07-26T10:21:54.330Z,1.00
2017-07-26T10:24:20.742Z,1.70
2017-07-26T10:26:51.356Z,1.33
2017-07-26T10:31:50.475Z,1.10
2017-07-26T10:34:16.909Z,1.20
2017-07-26T10:36:44.362Z,1.10
2017-07-26T10:39:11.709Z,0.80
2017-07-26T10:41:39.080Z,0.70
2017-07-26T10:44:05.489Z,0.70
2017-07-26T10:46:32.124Z,0.80
2017-07-26T10:51:27.243Z,0.70
2017-07-26T10:53:53.885Z,0.70
2017-07-26T10:56:20.284Z,0.80
2017-07-26T10:58:46.665Z,0.60
2017-07-26T11:01:13.996Z,0.60
2017-07-26T11:03:40.631Z,0.80
2017-07-26T11:06:07.056Z,1.00
2017-07-26T11:08:33.709Z,0.80
2017-07-26T11:11:00.495Z,0.83
2017-07-26T11:13:27.192Z,0.70
2017-07-26T11:15:53.622Z,0.70
2017-07-26T11:18:20.047Z,0.80
2017-07-26T11:20:46.705Z,0.67
2017-07-26T11:23:13.354Z,1.13
2017-07-26T11:25:39.765Z,0.90
2017-07-26T11:28:06.360Z,0.80
2017-07-26T11:30:32.941Z,1.00
2017-07-26T11:32:59.536Z,0.80
2017-07-26T11:35:26.119Z,0.70
2017-07-26T11:37:54.152Z,0.70
2017-07-26T11:40:20.820Z,0.80
2017-07-26T11:42:47.452Z,0.70
2017-07-26T11:45:13.853Z,0.87
2017-07-26T11:47:40.620Z,0.70
2017-07-26T11:50:07.271Z,0.93
2017-07-26T11:52:33.690Z,1.57
2017-07-26T11:55:00.103Z,6.03
2017-07-26T11:57:26.772Z,17.33
2017-07-26T11:59:53.194Z,24.97
2017-07-26T12:02:20.061Z,19.90
2017-07-26T12:04:46.465Z,8.97
2017-07-26T12:07:13.129Z,3.30
2017-07-26T12:09:39.585Z,3.37
2017-07-26T12:12:07.251Z,1.20
2017-07-26T12:14:33.855Z,0.80
2017-07-26T12:17:00.278Z,1.00
2017-07-26T12:19:26.840Z,1.00
2017-07-26T12:21:53.247Z,2.60
2017-07-26T12:24:19.642Z,5.50
2017-07-26T12:26:46.060Z,3.10
2017-07-26T12:29:12.524Z,6.47
2017-07-26T12:31:38.933Z,3.27
2017-07-26T12:34:05.520Z,3.07
2017-07-26T12:36:31.933Z,1.43
2017-07-26T12:38:58.361Z,0.90
2017-07-26T12:41:25.033Z,0.60
2017-07-26T12:43:51.407Z,1.10
2017-07-26T12:46:17.801Z,0.70
2017-07-26T12:48:44.640Z,0.80
2017-07-26T12:51:11.473Z,1.10
2017-07-26T12:53:37.898Z,0.70
2017-07-26T12:56:04.554Z,0.70
2017-07-26T12:58:31.096Z,1.00
2017-07-26T13:00:57.499Z,0.63
2017-07-26T13:03:23.902Z,1.00
2017-07-26T13:05:50.294Z,0.70
2017-07-26T13:08:17.437Z,4.80
2017-07-26T13:10:43.852Z,1.20
2017-07-26T13:13:10.466Z,0.70
2017-07-26T13:15:37.131Z,0.97
2017-07-26T13:18:03.537Z,0.70
2017-07-26T13:20:29.948Z,0.63
2017-07-26T13:22:56.327Z,0.70
2017-07-26T13:25:22.889Z,0.80
2017-07-26T13:27:49.282Z,0.80
2017-07-26T13:30:15.735Z,0.73
2017-07-26T13:32:42.150Z,0.70
2017-07-26T13:35:08.547Z,1.10
2017-07-26T13:37:34.970Z,0.80
2017-07-26T13:40:02.111Z,0.90
2017-07-26T13:42:29.248Z,0.90
2017-07-26T13:44:55.639Z,0.80
2017-07-26T13:47:22.062Z,0.90
2017-07-26T13:49:48.641Z,0.90
2017-07-26T13:52:15.091Z,0.80
2017-07-26T13:54:42.222Z,0.70
2017-07-26T13:57:08.855Z,0.77
2017-07-26T13:59:35.285Z,0.70
2017-07-26T14:02:01.668Z,0.77
2017-07-26T14:04:28.085Z,0.80
2017-07-26T14:06:55.236Z,0.80
2017-07-26T14:09:21.634Z,0.70
2017-07-26T14:11:48.040Z,0.80
2017-07-26T14:14:14.601Z,0.80
2017-07-26T14:16:41.769Z,0.70
2017-07-26T14:19:08.189Z,0.70
2017-07-26T14:21:34.833Z,0.70
2017-07-26T14:24:01.240Z,0.80
2017-07-26T14:26:27.636Z,1.13
2017-07-26T14:28:54.067Z,0.70
2017-07-26T14:31:20.484Z,0.70
2017-07-26T14:33:47.637Z,0.93
2017-07-26T14:36:14.126Z,0.70
2017-07-26T14:38:40.776Z,0.80
2017-07-26T14:41:07.193Z,0.77
2017-07-26T14:43:33.637Z,0.83
2017-07-26T14:46:00.054Z,0.90
2017-07-26T14:48:26.460Z,3.13
2017-07-26T14:50:52.877Z,1.00
2017-07-26T14:53:19.293Z,0.80
2017-07-26T14:55:46.515Z,1.00
2017-07-26T14:58:12.984Z,0.80
2017-07-26T15:00:40.132Z,0.80
2017-07-26T15:03:07.345Z,0.90
2017-07-26T15:05:33.818Z,0.80
2017-07-26T15:08:01.269Z,0.70
2017-07-26T15:10:28.449Z,0.80
2017-07-26T15:12:54.899Z,0.90
2017-07-26T15:15:21.362Z,0.90
2017-07-26T15:17:48.412Z,1.50
2017-07-26T15:20:14.832Z,0.70
2017-07-26T15:22:41.255Z,0.80
2017-07-26T15:25:07.648Z,1.00
2017-07-26T15:27:34.821Z,0.90
2017-07-26T15:30:01.298Z,0.80
2017-07-26T15:32:27.907Z,0.80
2017-07-26T15:34:54.288Z,0.90
2017-07-26T15:37:21.743Z,0.80
2017-07-26T15:39:48.200Z,0.70
2017-07-26T15:42:14.616Z,1.00
2017-07-26T15:44:41.800Z,0.90
2017-07-26T15:47:08.268Z,1.00
2017-07-26T15:49:34.793Z,0.80
2017-07-26T15:52:01.234Z,0.80
2017-07-26T15:54:27.680Z,0.80
2017-07-26T15:56:54.127Z,1.03
2017-07-26T15:59:21.295Z,0.80
2017-07-26T16:01:47.725Z,1.00
2017-07-26T16:04:14.902Z,0.90
2017-07-26T16:06:41.332Z,0.90
2017-07-26T16:09:07.770Z,0.80
2017-07-26T16:11:34.177Z,0.80
2017-07-26T16:14:01.324Z,0.90
2017-07-26T16:16:27.725Z,0.90
2017-07-26T16:18:54.125Z,0.80
2017-07-26T16:21:20.571Z,0.80
2017-07-26T16:23:46.989Z,1.20
2017-07-26T16:26:13.398Z,1.10
2017-07-26T16:28:39.817Z,1.03
2017-07-26T16:31:07.010Z,0.90
2017-07-26T16:33:33.413Z,1.20
2017-07-26T16:35:59.906Z,0.97
2017-07-26T16:38:27.477Z,0.93
2017-07-26T16:40:53.887Z,1.10
2017-07-26T16:43:20.297Z,1.03
2017-07-26T16:45:46.704Z,1.20
2017-07-26T16:48:13.164Z,1.17
2017-07-26T16:50:39.585Z,1.10
2017-07-26T16:53:05.986Z,0.90
2017-07-26T16:55:33.145Z,1.00
2017-07-26T16:57:59.574Z,1.33
2017-07-26T17:00:26.748Z,0.90
2017-07-26T17:02:53.126Z,0.90
2017-07-26T17:05:19.529Z,1.10
2017-07-26T17:07:45.933Z,1.13
2017-07-26T17:10:12.350Z,0.83
2017-07-26T17:12:39.530Z,0.87
2017-07-26T17:15:06.030Z,1.10
2017-07-26T17:17:32.467Z,1.20
2017-07-26T17:19:59.038Z,1.17
2017-07-26T17:22:25.441Z,0.80
2017-07-26T17:24:52.629Z,1.00
2017-07-26T17:27:19.084Z,1.20
2017-07-26T17:29:45.494Z,0.90
2017-07-26T17:32:11.883Z,1.00
2017-07-26T17:34:38.329Z,1.10
2017-07-26T17:37:04.742Z,1.10
2017-07-26T17:39:31.898Z,1.03
2017-07-26T17:41:59.087Z,1.00
2017-07-26T17:44:25.498Z,1.40
2017-07-26T17:46:52.821Z,1.30
2017-07-26T17:49:19.256Z,1.53
2017-07-26T17:51:45.786Z,1.40
2017-07-26T17:54:12.259Z,1.70
2017-07-26T17:56:39.661Z,1.50
2017-07-26T17:59:06.077Z,1.40
2017-07-26T18:01:32.541Z,1.40
2017-07-26T18:03:58.932Z,1.60
2017-07-26T18:06:25.351Z,1.80
2017-07-26T18:08:51.760Z,1.70
2017-07-26T18:11:18.903Z,1.50
2017-07-26T18:13:45.335Z,1.87
2017-07-26T18:16:12.832Z,1.20
2017-07-26T18:18:40.171Z,1.30
2017-07-26T18:21:06.622Z,1.40
2017-07-26T18:23:33.104Z,1.00
2017-07-26T18:26:02.645Z,1.23
2017-07-26T18:28:29.080Z,0.90
2017-07-26T18:30:55.508Z,1.00
2017-07-26T18:33:22.617Z,1.17
2017-07-26T18:35:49.054Z,0.90
2017-07-26T18:38:15.481Z,0.87
2017-07-26T18:40:41.945Z,1.07
2017-07-26T18:43:09.133Z,1.00
2017-07-26T18:45:35.560Z,1.03
2017-07-26T18:48:01.992Z,0.90
2017-07-26T18:50:28.421Z,0.80
2017-07-26T18:52:54.820Z,0.80
2017-07-26T18:55:21.999Z,0.90
2017-07-26T18:57:48.422Z,0.83
2017-07-26T19:00:14.829Z,0.80
2017-07-26T19:02:41.279Z,1.00
2017-07-26T19:05:08.460Z,0.80
2017-07-26T19:07:34.924Z,1.00
2017-07-26T19:10:02.296Z,1.10
2017-07-26T19:12:29.462Z,0.80
2017-07-26T19:14:56.605Z,1.20
2017-07-26T19:17:22.999Z,0.87
2017-07-26T19:19:49.407Z,0.90
2017-07-26T19:22:15.800Z,0.80
2017-07-26T19:24:42.212Z,1.00
2017-07-26T19:27:08.608Z,0.90
2017-07-26T19:29:35.079Z,0.80
2017-07-26T19:32:01.473Z,0.90
2017-07-26T19:34:27.870Z,1.10
2017-07-26T19:36:54.278Z,0.97
2017-07-26T19:39:20.689Z,1.10
2017-07-26T19:41:47.104Z,1.00
2017-07-26T19:44:13.517Z,0.80
2017-07-26T19:46:40.714Z,0.90
2017-07-26T19:49:07.130Z,0.80
2017-07-26T19:51:33.622Z,0.97
2017-07-26T19:54:00.768Z,0.80
2017-07-26T19:56:27.166Z,0.90
2017-07-26T19:58:53.579Z,0.60
2017-07-26T20:01:20.034Z,0.83
2017-07-26T20:03:46.453Z,0.80
2017-07-26T20:06:12.869Z,0.80
2017-07-26T20:08:39.253Z,0.80
2017-07-26T20:11:05.660Z,0.90
2017-07-26T20:13:32.244Z,0.90
2017-07-26T20:15:59.400Z,1.00
2017-07-26T20:18:26.578Z,1.40
2017-07-26T20:20:53.261Z,1.37
2017-07-26T20:23:19.743Z,1.70
2017-07-26T20:25:46.127Z,1.80
2017-07-26T20:28:12.536Z,2.23
2017-07-26T20:30:38.966Z,2.40
2017-07-26T20:33:05.404Z,2.80
2017-07-26T20:35:31.825Z,2.50
2017-07-26T20:37:58.300Z,2.67
2017-07-26T20:40:24.700Z,3.53
2017-07-26T20:42:51.115Z,3.10
2017-07-26T20:45:17.554Z,2.80
2017-07-26T20:47:43.970Z,2.60
2017-07-26T20:50:10.399Z,3.03
2017-07-26T20:52:36.777Z,2.80
2017-07-26T20:55:03.224Z,3.00
2017-07-26T20:57:29.804Z,2.80
2017-07-26T20:59:56.213Z,2.63
2017-07-26T21:02:23.346Z,2.90
2017-07-26T21:04:49.747Z,2.70
2017-07-26T21:07:16.152Z,2.77
2017-07-26T21:09:42.556Z,3.00
2017-07-26T21:12:09.718Z,2.47
2017-07-26T21:14:36.108Z,2.40
2017-07-26T21:17:02.525Z,2.07
2017-07-26T21:19:28.959Z,1.70
2017-07-26T21:21:55.401Z,1.83
2017-07-26T21:24:21.795Z,2.07
2017-07-26T21:26:48.192Z,1.93
2017-07-26T21:29:14.640Z,1.93
2017-07-26T21:31:41.797Z,1.97
2017-07-26T21:34:08.202Z,2.43
2017-07-26T21:36:34.615Z,2.77
2017-07-26T21:39:00.988Z,2.40
2017-07-26T21:41:28.136Z,3.10
2017-07-26T21:43:55.290Z,3.10
2017-07-26T21:46:21.694Z,3.23
2017-07-26T21:48:48.120Z,3.97
2017-07-26T21:51:14.518Z,2.93
2017-07-26T21:53:40.913Z,3.47
2017-07-26T21:56:08.080Z,3.00
2017-07-26T21:58:34.484Z,3.30
2017-07-26T22:01:00.906Z,2.90
2017-07-26T22:03:27.349Z,3.27
2017-07-26T22:05:54.514Z,2.87
2017-07-26T22:08:21.665Z,3.20
2017-07-26T22:10:48.825Z,2.90
2017-07-26T22:13:15.236Z,3.63
2017-07-26T22:15:41.608Z,3.50
2017-07-26T22:18:08.033Z,3.60
2017-07-26T22:20:34.448Z,2.97
2017-07-26T22:23:00.847Z,3.57
2017-07-26T22:25:27.264Z,3.40
2017-07-26T22:27:53.665Z,3.30
2017-07-26T22:30:20.093Z,2.83
2017-07-26T22:32:46.514Z,3.83
2017-07-26T22:35:12.908Z,3.03
2017-07-26T22:37:39.309Z,4.23
2017-07-26T22:40:05.708Z,4.17
2017-07-26T22:42:32.093Z,3.53
2017-07-26T22:44:58.500Z,4.33
2017-07-26T22:47:24.884Z,3.90
2017-07-26T22:49:51.301Z,4.80
2017-07-26T22:52:17.717Z,4.67
2017-07-26T22:54:44.148Z,4.43
2017-07-26T22:57:10.572Z,4.63
2017-07-26T22:59:36.980Z,4.00
2017-07-26T23:02:03.380Z,4.20
2017-07-26T23:04:29.839Z,4.10
2017-07-26T23:06:56.242Z,3.97
2017-07-26T23:09:22.643Z,3.80
2017-07-26T23:11:49.056Z,3.90
2017-07-26T23:14:15.517Z,3.40
2017-07-26T23:16:41.925Z,3.70
2017-07-26T23:19:08.310Z,3.93
2017-07-26T23:21:35.460Z,4.33
2017-07-26T23:24:02.649Z,4.33
2017-07-26T23:26:29.040Z,4.40
2017-07-26T23:28:55.462Z,3.80
2017-07-26T23:31:21.887Z,4.30
2017-07-26T23:33:48.317Z,4.13
2017-07-26T23:36:14.735Z,3.33
2017-07-26T23:38:41.152Z,3.60
2017-07-26T23:41:07.538Z,4.07
2017-07-26T23:43:33.936Z,4.10
2017-07-26T23:46:00.335Z,3.73
2017-07-26T23:48:26.749Z,3.67
2017-07-26T23:50:53.903Z,3.50
2017-07-26T23:53:21.007Z,3.23
2017-07-26T23:55:48.205Z,3.73
2017-07-26T23:58:14.597Z,4.60
