createdAt,value
2019-05-30T00:00:12.543Z,1.80
2019-05-30T00:01:00.681Z,1.50
2019-05-30T00:02:00.471Z,1.60
2019-05-30T00:03:00.271Z,1.70
2019-05-30T00:04:00.362Z,1.90
2019-05-30T00:05:00.316Z,1.80
2019-05-30T00:06:00.547Z,1.60
2019-05-30T00:07:00.540Z,1.90
2019-05-30T00:08:00.338Z,1.40
2019-05-30T00:09:00.512Z,1.60
2019-05-30T00:10:00.575Z,1.80
2019-05-30T00:11:00.612Z,1.70
2019-05-30T00:12:00.813Z,1.70
2019-05-30T00:13:00.642Z,1.70
2019-05-30T00:14:00.683Z,1.90
2019-05-30T00:15:00.569Z,1.60
2019-05-30T00:16:00.713Z,1.80
2019-05-30T00:17:00.830Z,1.90
2019-05-30T00:18:00.772Z,1.60
2019-05-30T00:19:00.787Z,1.70
2019-05-30T00:20:00.684Z,1.60
2019-05-30T00:21:00.605Z,1.70
2019-05-30T00:22:00.742Z,1.80
2019-05-30T00:22:59.432Z,1.80
2019-05-30T00:23:59.971Z,1.80
2019-05-30T00:25:00.060Z,1.80
2019-05-30T00:25:59.385Z,1.90
2019-05-30T00:27:00.276Z,1.70
2019-05-30T00:27:59.400Z,2.00
2019-05-30T00:29:00.290Z,1.90
2019-05-30T00:29:59.346Z,2.00
2019-05-30T00:31:00.384Z,2.00
2019-05-30T00:31:59.431Z,1.80
2019-05-30T00:33:00.594Z,1.70
2019-05-30T00:33:59.571Z,1.90
2019-05-30T00:34:59.668Z,1.90
2019-05-30T00:35:59.862Z,1.60
2019-05-30T00:36:59.854Z,2.40
2019-05-30T00:37:59.710Z,1.70
2019-05-30T00:38:59.761Z,1.80
2019-05-30T00:39:59.860Z,1.80
2019-05-30T00:40:59.974Z,1.90
2019-05-30T00:41:59.984Z,1.70
2019-05-30T00:43:00.023Z,1.80
2019-05-30T00:43:59.943Z,2.10
2019-05-30T00:44:59.956Z,1.80
2019-05-30T00:46:00.017Z,1.70
2019-05-30T00:47:00.499Z,1.60
2019-05-30T00:48:00.127Z,1.80
2019-05-30T00:49:00.180Z,1.80
2019-05-30T00:50:00.196Z,1.30
2019-05-30T00:51:00.210Z,1.60
2019-05-30T00:52:00.440Z,1.90
2019-05-30T00:52:59.092Z,1.60
2019-05-30T00:53:59.098Z,1.80
2019-05-30T00:54:59.066Z,1.70
2019-05-30T00:56:01.537Z,1.90
2019-05-30T00:56:59.043Z,1.60
2019-05-30T00:57:59.059Z,1.50
2019-05-30T00:58:59.029Z,1.70
2019-05-30T00:59:59.034Z,1.80
2019-05-30T01:01:01.030Z,1.60
2019-05-30T01:01:58.983Z,1.70
2019-05-30T01:02:59.863Z,1.50
2019-05-30T01:03:58.969Z,1.70
2019-05-30T01:04:58.963Z,1.70
2019-05-30T01:05:58.947Z,1.90
2019-05-30T01:06:59.110Z,1.70
2019-05-30T01:07:58.933Z,1.60
2019-05-30T01:08:59.100Z,1.50
2019-05-30T01:09:59.145Z,1.70
2019-05-30T01:10:59.013Z,1.80
2019-05-30T01:11:59.105Z,1.70
2019-05-30T01:12:59.916Z,1.80
2019-05-30T01:13:59.023Z,1.80
2019-05-30T01:14:58.936Z,1.60
2019-05-30T01:15:58.996Z,1.60
2019-05-30T01:16:59.043Z,2.00
2019-05-30T01:17:59.119Z,1.90
2019-05-30T01:18:59.098Z,1.50
2019-05-30T01:19:59.103Z,1.80
2019-05-30T01:20:59.142Z,1.60
2019-05-30T01:21:59.127Z,1.90
2019-05-30T01:22:59.177Z,1.80
2019-05-30T01:23:59.199Z,1.90
2019-05-30T01:24:59.073Z,1.60
2019-05-30T01:25:59.351Z,1.70
2019-05-30T01:26:59.219Z,1.80
2019-05-30T01:27:59.471Z,1.70
2019-05-30T01:28:59.317Z,2.20
2019-05-30T01:29:59.412Z,1.70
2019-05-30T01:31:02.988Z,2.10
2019-05-30T01:31:59.658Z,1.90
2019-05-30T01:32:59.650Z,1.70
2019-05-30T01:33:59.495Z,1.70
2019-05-30T01:34:59.753Z,1.80
2019-05-30T01:35:59.648Z,1.90
2019-05-30T01:36:59.846Z,1.80
2019-05-30T01:37:59.684Z,1.90
2019-05-30T01:38:59.613Z,1.70
2019-05-30T01:39:59.699Z,1.60
2019-05-30T01:40:59.616Z,2.00
2019-05-30T01:41:59.669Z,1.70
2019-05-30T01:42:59.823Z,1.70
2019-05-30T01:43:59.750Z,2.20
2019-05-30T01:44:58.502Z,1.50
2019-05-30T01:45:58.502Z,1.60
2019-05-30T01:46:58.486Z,1.60
2019-05-30T01:47:58.498Z,1.80
2019-05-30T01:48:58.462Z,1.80
2019-05-30T01:49:58.449Z,1.80
2019-05-30T01:51:00.314Z,1.60
2019-05-30T01:51:58.573Z,1.70
2019-05-30T01:52:58.540Z,2.00
2019-05-30T01:53:58.408Z,1.60
2019-05-30T01:54:58.580Z,1.80
2019-05-30T01:55:58.576Z,1.70
2019-05-30T01:56:58.497Z,1.90
2019-05-30T01:57:58.718Z,1.80
2019-05-30T01:58:58.688Z,1.80
2019-05-30T01:59:58.663Z,2.00
2019-05-30T02:00:58.796Z,1.70
2019-05-30T02:01:58.907Z,1.60
2019-05-30T02:02:58.844Z,1.80
2019-05-30T02:03:59.072Z,2.10
2019-05-30T02:04:58.843Z,1.80
2019-05-30T02:05:58.919Z,1.70
2019-05-30T02:06:59.212Z,1.90
2019-05-30T02:07:58.996Z,1.50
2019-05-30T02:08:59.130Z,1.90
2019-05-30T02:09:59.144Z,1.90
2019-05-30T02:10:59.195Z,1.80
2019-05-30T02:11:59.301Z,2.00
2019-05-30T02:12:59.294Z,2.00
2019-05-30T02:13:59.461Z,1.90
2019-05-30T02:14:59.324Z,2.00
2019-05-30T02:15:59.490Z,2.00
2019-05-30T02:16:59.505Z,1.80
2019-05-30T02:17:59.426Z,2.10
2019-05-30T02:18:59.467Z,1.50
2019-05-30T02:19:58.114Z,1.70
2019-05-30T02:20:58.107Z,1.70
2019-05-30T02:21:58.095Z,1.80
2019-05-30T02:22:58.143Z,1.70
2019-05-30T02:23:58.075Z,2.10
2019-05-30T02:24:58.087Z,2.00
2019-05-30T02:25:58.053Z,1.80
2019-05-30T02:26:58.041Z,1.90
2019-05-30T02:27:58.054Z,1.70
2019-05-30T02:28:58.030Z,2.10
2019-05-30T02:29:58.003Z,1.80
2019-05-30T02:30:58.002Z,2.00
2019-05-30T02:31:57.988Z,2.10
2019-05-30T02:32:57.980Z,2.10
2019-05-30T02:33:57.985Z,2.40
2019-05-30T02:34:57.965Z,1.90
2019-05-30T02:35:57.950Z,1.90
2019-05-30T02:36:57.934Z,1.90
2019-05-30T02:37:57.928Z,1.80
2019-05-30T02:38:57.924Z,1.90
2019-05-30T02:40:01.009Z,1.60
2019-05-30T02:40:58.898Z,2.20
2019-05-30T02:41:57.884Z,2.00
2019-05-30T02:42:57.860Z,1.80
2019-05-30T02:43:57.876Z,2.40
2019-05-30T02:44:57.861Z,2.30
2019-05-30T02:45:57.851Z,2.10
2019-05-30T02:46:57.828Z,2.00
2019-05-30T02:47:58.362Z,1.80
2019-05-30T02:48:59.614Z,2.60
2019-05-30T02:49:58.391Z,2.10
2019-05-30T02:50:57.807Z,2.20
2019-05-30T02:51:57.814Z,2.30
2019-05-30T02:52:57.783Z,2.10
2019-05-30T02:53:57.892Z,1.90
2019-05-30T02:54:57.724Z,2.10
2019-05-30T02:55:57.726Z,2.00
2019-05-30T02:56:57.714Z,1.90
2019-05-30T02:57:57.686Z,2.10
2019-05-30T02:58:57.718Z,2.20
2019-05-30T02:59:57.679Z,1.80
2019-05-30T03:00:57.684Z,2.20
2019-05-30T03:02:01.829Z,2.20
2019-05-30T03:02:58.641Z,2.00
2019-05-30T03:03:57.651Z,2.10
2019-05-30T03:04:57.641Z,2.30
2019-05-30T03:05:57.616Z,2.20
2019-05-30T03:06:57.610Z,2.00
2019-05-30T03:07:57.600Z,2.10
2019-05-30T03:08:57.585Z,2.00
2019-05-30T03:09:57.560Z,2.10
2019-05-30T03:10:57.550Z,2.30
2019-05-30T03:11:57.542Z,2.30
2019-05-30T03:12:57.551Z,2.10
2019-05-30T03:13:57.538Z,2.10
2019-05-30T03:14:57.518Z,2.10
2019-05-30T03:15:57.498Z,2.10
2019-05-30T03:16:57.492Z,2.10
2019-05-30T03:17:57.480Z,2.20
2019-05-30T03:18:57.490Z,2.40
2019-05-30T03:19:57.470Z,2.20
2019-05-30T03:20:57.449Z,2.10
2019-05-30T03:21:57.432Z,2.20
2019-05-30T03:22:57.417Z,2.00
2019-05-30T03:23:57.436Z,1.90
2019-05-30T03:24:57.417Z,2.30
2019-05-30T03:25:57.390Z,2.20
2019-05-30T03:26:57.381Z,2.20
2019-05-30T03:27:57.372Z,2.40
2019-05-30T03:28:57.371Z,2.20
2019-05-30T03:29:57.352Z,2.00
2019-05-30T03:30:57.348Z,2.30
2019-05-30T03:31:57.329Z,1.90
2019-05-30T03:33:16.969Z,2.60
2019-05-30T03:33:58.345Z,2.20
2019-05-30T03:34:57.294Z,2.30
2019-05-30T03:35:57.302Z,2.50
2019-05-30T03:36:57.261Z,2.20
2019-05-30T03:37:57.274Z,2.60
2019-05-30T03:38:57.276Z,2.30
2019-05-30T03:39:57.259Z,2.00
2019-05-30T03:40:57.222Z,2.30
2019-05-30T03:41:57.216Z,2.20
2019-05-30T03:42:57.223Z,2.20
2019-05-30T03:43:57.209Z,2.10
2019-05-30T03:44:57.186Z,2.10
2019-05-30T03:45:57.172Z,2.20
2019-05-30T03:46:57.157Z,2.10
2019-05-30T03:47:57.152Z,2.20
2019-05-30T03:48:57.151Z,2.50
2019-05-30T03:49:57.136Z,2.10
2019-05-30T03:50:57.119Z,2.20
2019-05-30T03:51:57.116Z,2.10
2019-05-30T03:52:57.096Z,2.40
2019-05-30T03:53:57.092Z,2.20
2019-05-30T03:54:57.066Z,2.30
2019-05-30T03:55:57.054Z,2.40
2019-05-30T03:56:57.081Z,2.10
2019-05-30T03:57:57.034Z,2.40
2019-05-30T03:58:57.047Z,2.00
2019-05-30T03:59:57.008Z,2.40
2019-05-30T04:00:56.997Z,2.20
2019-05-30T04:01:56.994Z,2.10
2019-05-30T04:02:59.018Z,2.20
2019-05-30T04:03:57.006Z,1.90
2019-05-30T04:04:56.956Z,2.10
2019-05-30T04:05:56.950Z,2.50
2019-05-30T04:06:56.988Z,2.40
2019-05-30T04:07:56.938Z,2.30
2019-05-30T04:08:56.921Z,2.30
2019-05-30T04:09:56.919Z,2.30
2019-05-30T04:10:56.902Z,2.00
2019-05-30T04:11:56.892Z,2.10
2019-05-30T04:12:56.877Z,2.40
2019-05-30T04:13:56.873Z,2.20
2019-05-30T04:14:57.430Z,2.10
2019-05-30T04:15:56.838Z,2.30
2019-05-30T04:16:56.889Z,2.10
2019-05-30T04:17:56.855Z,2.40
2019-05-30T04:18:56.801Z,2.00
2019-05-30T04:19:56.850Z,2.00
2019-05-30T04:20:56.779Z,2.20
2019-05-30T04:21:56.770Z,2.40
2019-05-30T04:22:56.779Z,2.10
2019-05-30T04:23:56.748Z,2.30
2019-05-30T04:24:56.754Z,2.70
2019-05-30T04:26:00.353Z,2.30
2019-05-30T04:26:56.702Z,2.30
2019-05-30T04:27:56.706Z,2.50
2019-05-30T04:28:56.689Z,2.40
2019-05-30T04:29:56.698Z,2.50
2019-05-30T04:30:56.664Z,2.60
2019-05-30T04:31:56.664Z,2.30
2019-05-30T04:33:16.050Z,2.30
2019-05-30T04:33:57.627Z,2.20
2019-05-30T04:34:56.766Z,2.30
2019-05-30T04:35:56.615Z,2.30
2019-05-30T04:36:56.603Z,2.20
2019-05-30T04:37:56.595Z,2.10
2019-05-30T04:38:56.585Z,2.00
2019-05-30T04:39:56.595Z,2.10
2019-05-30T04:40:56.562Z,2.50
2019-05-30T04:41:56.562Z,2.20
2019-05-30T04:42:56.541Z,2.30
2019-05-30T04:43:56.521Z,2.20
2019-05-30T04:44:56.522Z,2.00
2019-05-30T04:45:56.503Z,2.10
2019-05-30T04:46:56.487Z,2.30
2019-05-30T04:47:56.481Z,2.20
2019-05-30T04:48:56.494Z,2.40
2019-05-30T04:49:56.500Z,2.20
2019-05-30T04:50:56.443Z,2.40
2019-05-30T04:51:56.433Z,2.20
2019-05-30T04:52:56.437Z,2.30
2019-05-30T04:53:56.420Z,2.50
2019-05-30T04:54:57.314Z,2.10
2019-05-30T04:55:56.405Z,1.90
2019-05-30T04:56:56.388Z,2.10
2019-05-30T04:57:56.381Z,2.40
2019-05-30T04:58:56.364Z,2.40
2019-05-30T04:59:56.383Z,2.10
2019-05-30T05:00:56.349Z,2.30
2019-05-30T05:01:56.380Z,2.60
2019-05-30T05:02:56.315Z,2.60
2019-05-30T05:03:56.285Z,2.50
2019-05-30T05:04:56.306Z,2.50
2019-05-30T05:05:56.292Z,2.40
2019-05-30T05:06:56.266Z,2.20
2019-05-30T05:07:56.250Z,2.30
2019-05-30T05:08:56.261Z,2.20
2019-05-30T05:09:56.281Z,2.20
2019-05-30T05:10:56.218Z,2.10
2019-05-30T05:11:56.210Z,2.60
2019-05-30T05:12:56.206Z,2.60
2019-05-30T05:13:56.233Z,2.80
2019-05-30T05:14:56.211Z,2.60
2019-05-30T05:15:56.841Z,2.30
2019-05-30T05:16:56.162Z,2.30
2019-05-30T05:17:56.147Z,2.70
2019-05-30T05:18:56.152Z,2.20
2019-05-30T05:19:56.126Z,2.20
2019-05-30T05:20:56.142Z,2.40
2019-05-30T05:21:56.100Z,2.30
2019-05-30T05:22:56.089Z,2.70
2019-05-30T05:23:56.070Z,2.20
2019-05-30T05:24:56.063Z,2.40
2019-05-30T05:26:00.898Z,2.60
2019-05-30T05:26:57.046Z,2.40
2019-05-30T05:27:56.037Z,2.60
2019-05-30T05:28:56.028Z,2.70
2019-05-30T05:29:56.014Z,2.00
2019-05-30T05:30:56.001Z,2.50
2019-05-30T05:31:55.992Z,2.50
2019-05-30T05:32:55.979Z,2.40
2019-05-30T05:33:57.338Z,2.10
2019-05-30T05:34:55.954Z,2.60
2019-05-30T05:35:55.968Z,2.60
2019-05-30T05:36:55.934Z,2.10
2019-05-30T05:37:55.964Z,2.50
2019-05-30T05:38:55.911Z,2.30
2019-05-30T05:39:55.886Z,1.90
2019-05-30T05:40:55.908Z,2.20
2019-05-30T05:41:55.876Z,2.30
2019-05-30T05:42:55.872Z,2.30
2019-05-30T05:43:55.848Z,2.00
2019-05-30T05:44:55.844Z,2.10
2019-05-30T05:45:55.860Z,1.80
2019-05-30T05:46:55.812Z,2.30
2019-05-30T05:47:55.806Z,2.00
2019-05-30T05:48:55.796Z,2.30
2019-05-30T05:49:55.869Z,2.30
2019-05-30T05:50:55.818Z,2.20
2019-05-30T05:51:55.766Z,2.30
2019-05-30T05:52:55.749Z,2.40
2019-05-30T05:53:55.742Z,2.10
2019-05-30T05:54:55.737Z,2.40
2019-05-30T05:55:55.745Z,2.40
2019-05-30T05:56:55.714Z,2.00
2019-05-30T05:57:55.702Z,2.10
2019-05-30T05:58:55.688Z,2.20
2019-05-30T05:59:55.675Z,2.60
2019-05-30T06:00:55.689Z,2.00
2019-05-30T06:01:55.652Z,2.30
2019-05-30T06:02:55.643Z,2.20
2019-05-30T06:04:11.672Z,2.20
2019-05-30T06:04:56.630Z,2.40
2019-05-30T06:05:55.700Z,2.40
2019-05-30T06:06:55.606Z,2.20
2019-05-30T06:07:55.585Z,2.20
2019-05-30T06:08:55.578Z,2.10
2019-05-30T06:09:55.571Z,2.10
2019-05-30T06:10:55.584Z,2.10
2019-05-30T06:11:55.547Z,2.10
2019-05-30T06:12:55.528Z,2.10
2019-05-30T06:13:55.523Z,2.10
2019-05-30T06:14:55.514Z,1.90
2019-05-30T06:15:55.520Z,2.80
2019-05-30T06:16:55.965Z,3.00
2019-05-30T06:17:56.358Z,3.50
2019-05-30T06:18:55.503Z,2.30
2019-05-30T06:19:55.451Z,2.20
2019-05-30T06:20:55.463Z,2.20
2019-05-30T06:21:55.437Z,1.90
2019-05-30T06:22:55.417Z,2.10
2019-05-30T06:23:55.414Z,2.20
2019-05-30T06:24:55.402Z,1.90
2019-05-30T06:25:55.551Z,2.10
2019-05-30T06:26:55.505Z,1.80
2019-05-30T06:27:55.536Z,2.00
2019-05-30T06:28:55.384Z,2.20
2019-05-30T06:29:55.376Z,2.00
2019-05-30T06:30:58.729Z,2.10
2019-05-30T06:31:55.372Z,1.90
2019-05-30T06:32:55.317Z,2.30
2019-05-30T06:33:55.298Z,2.00
2019-05-30T06:34:55.277Z,2.10
2019-05-30T06:35:55.273Z,2.30
2019-05-30T06:36:55.306Z,2.00
2019-05-30T06:37:55.243Z,1.80
2019-05-30T06:38:55.261Z,1.80
2019-05-30T06:39:55.254Z,1.90
2019-05-30T06:40:55.227Z,2.40
2019-05-30T06:41:55.225Z,2.10
2019-05-30T06:42:55.189Z,1.90
2019-05-30T06:43:55.180Z,1.90
2019-05-30T06:44:55.177Z,2.00
2019-05-30T06:45:55.181Z,2.10
2019-05-30T06:46:55.244Z,2.10
2019-05-30T06:47:55.132Z,2.10
2019-05-30T06:48:55.133Z,2.10
2019-05-30T06:49:55.124Z,2.20
2019-05-30T06:50:55.104Z,2.20
2019-05-30T06:51:55.124Z,2.10
2019-05-30T06:52:55.093Z,2.00
2019-05-30T06:53:55.101Z,2.00
2019-05-30T06:54:55.078Z,2.10
2019-05-30T06:55:55.054Z,2.10
2019-05-30T06:56:55.054Z,2.10
2019-05-30T06:57:55.036Z,2.10
2019-05-30T06:58:55.024Z,2.00
2019-05-30T06:59:55.009Z,1.70
2019-05-30T07:00:54.995Z,2.00
2019-05-30T07:01:55.847Z,2.20
2019-05-30T07:02:55.042Z,1.90
2019-05-30T07:03:55.084Z,2.10
2019-05-30T07:04:55.576Z,1.90
2019-05-30T07:05:55.468Z,2.10
2019-05-30T07:06:55.203Z,2.30
2019-05-30T07:07:54.960Z,2.10
2019-05-30T07:08:54.911Z,2.00
2019-05-30T07:09:54.908Z,2.00
2019-05-30T07:10:54.884Z,1.90
2019-05-30T07:11:54.890Z,2.20
2019-05-30T07:12:54.878Z,1.80
2019-05-30T07:13:54.852Z,2.20
2019-05-30T07:14:54.952Z,1.90
2019-05-30T07:15:54.841Z,1.90
2019-05-30T07:16:54.856Z,2.20
2019-05-30T07:17:54.854Z,2.10
2019-05-30T07:18:54.840Z,1.90
2019-05-30T07:19:54.821Z,1.70
2019-05-30T07:20:54.794Z,1.80
2019-05-30T07:21:54.789Z,1.50
2019-05-30T07:22:54.783Z,1.60
2019-05-30T07:23:54.741Z,1.60
2019-05-30T07:24:54.736Z,2.30
2019-05-30T07:25:54.725Z,2.10
2019-05-30T07:26:54.722Z,1.90
2019-05-30T07:27:54.698Z,1.80
2019-05-30T07:28:54.691Z,2.00
2019-05-30T07:29:54.688Z,1.90
2019-05-30T07:30:54.654Z,2.10
2019-05-30T07:31:54.704Z,1.90
2019-05-30T07:32:54.661Z,1.60
2019-05-30T07:33:54.640Z,1.60
2019-05-30T07:35:06.121Z,1.70
2019-05-30T07:35:55.610Z,1.50
2019-05-30T07:36:54.617Z,1.80
2019-05-30T07:37:54.598Z,1.80
2019-05-30T07:38:54.578Z,1.50
2019-05-30T07:39:54.588Z,1.60
2019-05-30T07:40:54.548Z,1.90
2019-05-30T07:42:05.600Z,1.70
2019-05-30T07:42:55.535Z,1.80
2019-05-30T07:43:55.431Z,1.80
2019-05-30T07:44:54.512Z,1.90
2019-05-30T07:45:58.172Z,1.60
2019-05-30T07:46:54.517Z,1.80
2019-05-30T07:47:54.473Z,1.60
2019-05-30T07:48:54.464Z,1.80
2019-05-30T07:49:54.457Z,2.00
2019-05-30T07:50:54.441Z,1.70
2019-05-30T07:51:54.464Z,1.80
2019-05-30T07:52:54.428Z,1.60
2019-05-30T07:53:54.407Z,1.50
2019-05-30T07:54:54.408Z,1.80
2019-05-30T07:55:54.394Z,1.60
2019-05-30T07:56:54.427Z,1.90
2019-05-30T07:57:54.441Z,1.80
2019-05-30T07:58:54.357Z,1.50
2019-05-30T07:59:54.348Z,1.50
2019-05-30T08:00:54.330Z,1.80
2019-05-30T08:01:54.369Z,1.60
2019-05-30T08:02:54.314Z,1.90
2019-05-30T08:03:54.303Z,1.80
2019-05-30T08:04:54.286Z,1.90
2019-05-30T08:05:54.277Z,1.70
2019-05-30T08:06:54.285Z,1.90
2019-05-30T08:07:54.257Z,1.80
2019-05-30T08:08:54.246Z,1.90
2019-05-30T08:09:54.229Z,1.80
2019-05-30T08:11:08.259Z,1.60
2019-05-30T08:11:55.228Z,1.50
2019-05-30T08:12:54.190Z,1.70
2019-05-30T08:13:54.179Z,1.90
2019-05-30T08:14:54.173Z,1.90
2019-05-30T08:15:54.182Z,1.80
2019-05-30T08:16:54.174Z,1.80
2019-05-30T08:17:54.146Z,1.70
2019-05-30T08:18:54.134Z,1.50
2019-05-30T08:19:54.117Z,1.60
2019-05-30T08:20:54.108Z,1.50
2019-05-30T08:21:54.119Z,1.60
2019-05-30T08:22:54.091Z,1.90
2019-05-30T08:23:54.076Z,1.40
2019-05-30T08:24:54.062Z,1.60
2019-05-30T08:25:54.059Z,1.50
2019-05-30T08:26:54.048Z,1.40
2019-05-30T08:27:54.082Z,1.40
2019-05-30T08:28:54.015Z,1.60
2019-05-30T08:29:54.006Z,1.50
2019-05-30T08:30:56.808Z,1.50
2019-05-30T08:31:54.003Z,1.50
2019-05-30T08:32:53.975Z,1.30
2019-05-30T08:33:53.964Z,1.60
2019-05-30T08:34:53.951Z,1.30
2019-05-30T08:35:53.943Z,1.60
2019-05-30T08:36:53.945Z,1.30
2019-05-30T08:37:53.925Z,2.10
2019-05-30T08:38:53.906Z,2.10
2019-05-30T08:39:53.896Z,1.40
2019-05-30T08:40:53.892Z,1.30
2019-05-30T08:41:53.898Z,1.40
2019-05-30T08:42:53.854Z,1.20
2019-05-30T08:43:53.865Z,1.20
2019-05-30T08:44:53.842Z,1.20
2019-05-30T08:45:53.840Z,1.30
2019-05-30T08:46:53.842Z,1.10
2019-05-30T08:47:53.808Z,1.30
2019-05-30T08:48:53.802Z,1.00
2019-05-30T08:49:53.808Z,1.30
2019-05-30T08:50:53.786Z,0.90
2019-05-30T08:51:53.800Z,1.30
2019-05-30T08:52:53.763Z,1.10
2019-05-30T08:53:53.745Z,1.10
2019-05-30T08:54:53.724Z,1.30
2019-05-30T08:55:53.715Z,0.90
2019-05-30T08:56:53.739Z,1.00
2019-05-30T08:57:53.703Z,1.10
2019-05-30T08:58:53.688Z,1.20
2019-05-30T08:59:54.384Z,1.40
2019-05-30T09:00:53.666Z,1.30
2019-05-30T09:01:53.681Z,1.00
2019-05-30T09:02:53.649Z,1.10
2019-05-30T09:03:53.631Z,1.30
2019-05-30T09:04:53.627Z,1.20
2019-05-30T09:06:03.541Z,1.00
2019-05-30T09:06:54.620Z,1.50
2019-05-30T09:07:53.587Z,0.90
2019-05-30T09:08:53.571Z,1.10
2019-05-30T09:09:53.558Z,1.00
2019-05-30T09:10:53.555Z,1.00
2019-05-30T09:11:53.568Z,1.10
2019-05-30T09:12:53.564Z,1.20
2019-05-30T09:13:53.528Z,1.00
2019-05-30T09:14:53.502Z,1.30
2019-05-30T09:15:53.505Z,1.10
2019-05-30T09:16:53.489Z,1.10
2019-05-30T09:17:53.500Z,1.30
2019-05-30T09:18:53.459Z,1.20
2019-05-30T09:19:53.461Z,1.20
2019-05-30T09:20:53.443Z,1.10
2019-05-30T09:21:53.447Z,1.00
2019-05-30T09:22:53.434Z,1.00
2019-05-30T09:23:56.892Z,1.10
2019-05-30T09:24:54.402Z,1.00
2019-05-30T09:25:53.390Z,1.20
2019-05-30T09:26:53.381Z,1.30
2019-05-30T09:27:53.414Z,1.40
2019-05-30T09:28:53.348Z,1.20
2019-05-30T09:29:53.335Z,1.20
2019-05-30T09:30:53.326Z,1.10
2019-05-30T09:31:53.330Z,0.90
2019-05-30T09:32:53.363Z,1.20
2019-05-30T09:33:53.297Z,0.90
2019-05-30T09:34:53.349Z,1.10
2019-05-30T09:35:53.275Z,1.00
2019-05-30T09:36:53.271Z,1.10
2019-05-30T09:37:53.266Z,0.90
2019-05-30T09:38:53.259Z,1.10
2019-05-30T09:39:53.230Z,1.00
2019-05-30T09:40:53.214Z,1.00
2019-05-30T09:41:53.207Z,0.90
2019-05-30T09:42:53.215Z,1.20
2019-05-30T09:43:53.191Z,1.00
2019-05-30T09:44:53.280Z,1.40
2019-05-30T09:45:53.186Z,0.90
2019-05-30T09:46:53.151Z,1.50
2019-05-30T09:47:53.157Z,1.60
2019-05-30T09:48:53.126Z,1.20
2019-05-30T09:49:53.127Z,1.00
2019-05-30T09:50:53.110Z,1.10
2019-05-30T09:51:53.092Z,0.90
2019-05-30T09:52:53.103Z,1.00
2019-05-30T09:53:53.091Z,1.20
2019-05-30T09:54:53.078Z,0.80
2019-05-30T09:55:53.141Z,0.80
2019-05-30T09:56:54.120Z,0.90
2019-05-30T09:57:53.498Z,1.00
2019-05-30T09:58:53.022Z,1.10
2019-05-30T09:59:53.006Z,1.10
2019-05-30T10:00:53.000Z,1.20
2019-05-30T10:01:52.996Z,1.10
2019-05-30T10:02:52.996Z,1.10
2019-05-30T10:03:52.970Z,1.20
2019-05-30T10:04:52.954Z,1.00
2019-05-30T10:05:52.949Z,1.00
2019-05-30T10:06:52.929Z,1.10
2019-05-30T10:07:53.082Z,1.30
2019-05-30T10:08:53.110Z,1.30
2019-05-30T10:09:53.135Z,1.10
2019-05-30T10:10:53.480Z,1.40
2019-05-30T10:11:53.498Z,1.30
2019-05-30T10:12:52.895Z,1.40
2019-05-30T10:13:52.986Z,1.00
2019-05-30T10:14:53.011Z,0.90
2019-05-30T10:15:52.827Z,1.00
2019-05-30T10:16:55.999Z,0.80
2019-05-30T10:17:54.531Z,0.80
2019-05-30T10:18:52.948Z,1.00
2019-05-30T10:19:53.070Z,1.00
2019-05-30T10:20:53.665Z,1.20
2019-05-30T10:21:53.259Z,1.00
2019-05-30T10:22:53.804Z,0.80
2019-05-30T10:23:53.733Z,0.90
2019-05-30T10:24:53.346Z,1.10
2019-05-30T10:25:53.368Z,0.80
2019-05-30T10:26:53.173Z,1.00
2019-05-30T10:27:54.639Z,1.00
2019-05-30T10:28:53.344Z,1.10
2019-05-30T10:29:53.333Z,1.00
2019-05-30T10:30:57.352Z,0.90
2019-05-30T10:31:53.655Z,1.10
2019-05-30T10:32:53.792Z,1.10
2019-05-30T10:33:52.995Z,1.10
2019-05-30T10:34:53.842Z,1.00
2019-05-30T10:35:53.485Z,1.20
2019-05-30T10:36:53.699Z,0.80
2019-05-30T10:37:52.908Z,0.90
2019-05-30T10:38:53.812Z,1.20
2019-05-30T10:39:57.227Z,1.20
2019-05-30T10:40:54.083Z,1.10
2019-05-30T10:41:53.127Z,1.40
2019-05-30T10:42:53.277Z,1.00
2019-05-30T10:43:53.140Z,0.90
2019-05-30T10:44:52.908Z,0.90
2019-05-30T10:45:53.391Z,1.10
2019-05-30T10:46:52.927Z,0.90
2019-05-30T10:47:53.694Z,0.90
2019-05-30T10:48:52.778Z,0.90
2019-05-30T10:49:53.540Z,0.90
2019-05-30T10:50:52.454Z,1.00
2019-05-30T10:51:57.143Z,0.90
2019-05-30T10:52:53.667Z,0.90
2019-05-30T10:53:53.935Z,1.10
2019-05-30T10:54:53.442Z,1.20
2019-05-30T10:55:53.621Z,1.00
2019-05-30T10:56:53.552Z,1.10
2019-05-30T10:57:55.742Z,1.20
2019-05-30T10:58:53.370Z,1.00
2019-05-30T10:59:52.601Z,1.20
2019-05-30T11:00:53.878Z,1.10
2019-05-30T11:01:53.037Z,1.00
2019-05-30T11:02:52.886Z,1.10
2019-05-30T11:03:52.656Z,0.90
2019-05-30T11:04:53.122Z,0.90
2019-05-30T11:05:52.899Z,1.10
2019-05-30T11:07:09.915Z,1.30
2019-05-30T11:08:02.034Z,1.10
2019-05-30T11:08:53.303Z,1.00
2019-05-30T11:09:52.799Z,0.90
2019-05-30T11:10:52.717Z,1.00
2019-05-30T11:11:52.828Z,1.10
2019-05-30T11:12:57.486Z,0.90
2019-05-30T11:13:53.328Z,0.70
2019-05-30T11:14:53.737Z,1.00
2019-05-30T11:15:53.501Z,0.90
2019-05-30T11:16:53.657Z,0.90
2019-05-30T11:17:53.333Z,1.10
2019-05-30T11:18:53.135Z,1.30
2019-05-30T11:19:52.139Z,1.20
2019-05-30T11:20:52.384Z,1.50
2019-05-30T11:21:52.794Z,1.30
2019-05-30T11:22:53.345Z,1.40
2019-05-30T11:23:52.610Z,1.10
2019-05-30T11:24:52.746Z,1.10
2019-05-30T11:25:52.596Z,1.00
2019-05-30T11:26:52.596Z,0.90
2019-05-30T11:27:52.694Z,0.70
2019-05-30T11:28:52.600Z,0.80
2019-05-30T11:29:52.953Z,1.00
2019-05-30T11:30:52.740Z,1.10
2019-05-30T11:31:52.899Z,1.20
2019-05-30T11:32:53.077Z,1.10
2019-05-30T11:33:52.879Z,1.20
2019-05-30T11:34:53.029Z,1.00
2019-05-30T11:35:52.999Z,1.00
2019-05-30T11:36:53.010Z,1.10
2019-05-30T11:37:52.993Z,1.20
2019-05-30T11:38:52.457Z,1.10
2019-05-30T11:39:53.164Z,1.00
2019-05-30T11:40:51.919Z,0.90
2019-05-30T11:41:51.873Z,1.10
2019-05-30T11:42:51.865Z,1.00
2019-05-30T11:43:51.853Z,1.20
2019-05-30T11:44:51.849Z,1.10
2019-05-30T11:45:51.831Z,1.10
2019-05-30T11:46:51.829Z,1.20
2019-05-30T11:47:51.826Z,1.20
2019-05-30T11:48:51.803Z,1.20
2019-05-30T11:49:51.807Z,1.10
2019-05-30T11:50:52.071Z,1.30
2019-05-30T11:51:51.769Z,1.10
2019-05-30T11:52:51.820Z,1.00
2019-05-30T11:53:51.832Z,1.40
2019-05-30T11:54:52.069Z,1.30
2019-05-30T11:55:52.317Z,1.10
2019-05-30T11:56:52.046Z,1.10
2019-05-30T11:57:52.069Z,1.00
2019-05-30T11:58:52.025Z,1.00
2019-05-30T11:59:52.168Z,1.20
2019-05-30T12:00:53.065Z,1.30
2019-05-30T12:01:52.905Z,1.10
2019-05-30T12:02:52.172Z,1.30
2019-05-30T12:03:52.549Z,1.30
2019-05-30T12:04:52.552Z,1.30
2019-05-30T12:05:52.515Z,1.30
2019-05-30T12:06:53.021Z,1.00
2019-05-30T12:07:52.803Z,1.00
2019-05-30T12:08:52.686Z,1.00
2019-05-30T12:09:52.803Z,1.40
2019-05-30T12:10:52.973Z,1.10
2019-05-30T12:11:51.548Z,1.00
2019-05-30T12:12:51.535Z,1.40
2019-05-30T12:13:51.796Z,1.30
2019-05-30T12:14:51.545Z,1.40
2019-05-30T12:15:51.539Z,1.30
2019-05-30T12:16:51.497Z,1.10
2019-05-30T12:17:51.475Z,1.40
2019-05-30T12:18:51.496Z,1.00
2019-05-30T12:19:51.478Z,1.00
2019-05-30T12:20:52.028Z,1.00
2019-05-30T12:21:51.571Z,1.00
2019-05-30T12:22:51.749Z,1.10
2019-05-30T12:23:51.916Z,1.20
2019-05-30T12:24:51.737Z,1.20
2019-05-30T12:25:51.954Z,1.80
2019-05-30T12:26:51.859Z,1.40
2019-05-30T12:27:52.046Z,1.40
2019-05-30T12:28:52.034Z,1.20
2019-05-30T12:29:52.111Z,1.80
2019-05-30T12:30:56.668Z,1.30
2019-05-30T12:31:55.201Z,1.40
2019-05-30T12:32:52.414Z,1.00
2019-05-30T12:33:52.304Z,1.20
2019-05-30T12:34:52.327Z,1.20
2019-05-30T12:35:52.379Z,1.30
2019-05-30T12:36:52.320Z,1.40
2019-05-30T12:37:56.236Z,1.10
2019-05-30T12:38:52.274Z,1.30
2019-05-30T12:39:52.413Z,1.10
2019-05-30T12:40:52.571Z,1.40
2019-05-30T12:41:51.210Z,1.20
2019-05-30T12:42:54.508Z,1.40
2019-05-30T12:43:53.011Z,1.20
2019-05-30T12:44:51.174Z,1.30
2019-05-30T12:45:51.185Z,1.30
2019-05-30T12:46:51.153Z,1.50
2019-05-30T12:47:51.141Z,1.60
2019-05-30T12:48:51.557Z,1.50
2019-05-30T12:49:51.120Z,1.40
2019-05-30T12:50:51.127Z,1.10
2019-05-30T12:51:51.099Z,1.20
2019-05-30T12:52:51.085Z,1.30
2019-05-30T12:53:51.108Z,1.40
2019-05-30T12:54:51.093Z,1.40
2019-05-30T12:55:51.083Z,1.50
2019-05-30T12:56:51.238Z,1.50
2019-05-30T12:57:51.033Z,1.20
2019-05-30T12:58:51.013Z,1.20
2019-05-30T12:59:51.014Z,1.30
2019-05-30T13:00:51.019Z,1.10
2019-05-30T13:01:50.982Z,1.50
2019-05-30T13:02:50.981Z,1.10
2019-05-30T13:03:50.961Z,1.30
2019-05-30T13:04:50.953Z,1.20
2019-05-30T13:05:50.971Z,1.00
2019-05-30T13:06:53.948Z,1.10
2019-05-30T13:07:50.931Z,1.10
2019-05-30T13:08:50.915Z,1.10
2019-05-30T13:09:50.892Z,1.30
2019-05-30T13:10:50.958Z,1.20
2019-05-30T13:11:50.875Z,1.20
2019-05-30T13:12:50.918Z,1.10
2019-05-30T13:13:50.864Z,1.10
2019-05-30T13:14:50.844Z,1.20
2019-05-30T13:15:50.905Z,1.20
2019-05-30T13:16:50.828Z,1.20
2019-05-30T13:17:50.818Z,1.10