createdAt,value
2023-05-12T00:00:49.481Z,10.35
2023-05-12T00:03:36.546Z,10.34
2023-05-12T00:06:23.465Z,10.31
2023-05-12T00:09:10.226Z,10.29
2023-05-12T00:11:56.761Z,10.27
2023-05-12T00:14:43.159Z,10.26
2023-05-12T00:17:29.527Z,10.25
2023-05-12T00:20:16.024Z,10.24
2023-05-12T00:23:02.605Z,10.21
2023-05-12T00:25:49.396Z,10.17
2023-05-12T00:28:36.021Z,10.14
2023-05-12T00:31:22.396Z,10.11
2023-05-12T00:34:08.832Z,10.09
2023-05-12T00:36:55.470Z,10.07
2023-05-12T00:39:42.316Z,10.03
2023-05-12T00:42:28.825Z,9.99
2023-05-12T00:45:15.487Z,9.96
2023-05-12T00:48:03.723Z,9.94
2023-05-12T00:50:50.534Z,9.90
2023-05-12T00:53:48.559Z,9.86
2023-05-12T00:56:39.453Z,9.82
2023-05-12T00:59:29.721Z,9.79
2023-05-12T01:02:16.446Z,9.74
2023-05-12T01:05:03.817Z,9.70
2023-05-12T01:07:50.591Z,9.68
2023-05-12T01:10:44.074Z,9.64
2023-05-12T01:13:30.557Z,9.59
2023-05-12T01:16:21.041Z,9.55
2023-05-12T01:19:10.820Z,9.53
2023-05-12T01:21:58.987Z,9.50
2023-05-12T01:24:50.378Z,9.47
2023-05-12T01:27:39.794Z,9.42
2023-05-12T01:30:28.317Z,9.39
2023-05-12T01:33:14.897Z,9.37
2023-05-12T01:36:01.845Z,9.36
2023-05-12T01:38:48.498Z,9.34
2023-05-12T01:41:34.796Z,9.33
2023-05-12T01:44:22.069Z,9.29
2023-05-12T01:47:11.212Z,9.27
2023-05-12T01:49:58.908Z,9.23
2023-05-12T01:52:46.291Z,9.17
2023-05-12T01:55:34.564Z,9.13
2023-05-12T01:58:21.817Z,9.11
2023-05-12T02:01:08.635Z,9.12
2023-05-12T02:03:56.142Z,9.11
2023-05-12T02:06:42.987Z,9.08
2023-05-12T02:09:29.500Z,9.03
2023-05-12T02:12:19.201Z,8.94
2023-05-12T02:15:06.456Z,8.86
2023-05-12T02:17:54.575Z,8.79
2023-05-12T02:20:41.756Z,8.75
2023-05-12T02:23:28.745Z,8.71
2023-05-12T02:26:15.063Z,8.67
2023-05-12T02:29:01.799Z,8.64
2023-05-12T02:31:48.205Z,8.66
2023-05-12T02:34:35.678Z,8.68
2023-05-12T02:37:22.215Z,8.67
2023-05-12T02:40:09.621Z,8.67
2023-05-12T02:42:56.050Z,8.66
2023-05-12T02:45:43.011Z,8.63
2023-05-12T02:48:29.472Z,8.60
2023-05-12T02:51:15.833Z,8.59
2023-05-12T02:54:02.498Z,8.58
2023-05-12T02:56:48.970Z,8.55
2023-05-12T02:59:35.467Z,8.54
2023-05-12T03:02:21.853Z,8.51
2023-05-12T03:05:09.260Z,8.48
2023-05-12T03:07:56.116Z,8.45
2023-05-12T03:10:44.098Z,8.44
2023-05-12T03:13:30.649Z,8.43
2023-05-12T03:16:19.748Z,8.41
2023-05-12T03:19:06.760Z,8.41
2023-05-12T03:21:53.969Z,8.39
2023-05-12T03:24:40.442Z,8.38
2023-05-12T03:27:27.344Z,8.38
2023-05-12T03:30:14.735Z,8.42
2023-05-12T03:33:01.788Z,8.48
2023-05-12T03:35:48.262Z,8.54
2023-05-12T03:38:34.836Z,8.59
2023-05-12T03:41:22.192Z,8.63
2023-05-12T03:44:10.108Z,8.70
2023-05-12T03:46:56.812Z,8.77
2023-05-12T03:49:43.348Z,8.81
2023-05-12T03:52:29.699Z,8.88
2023-05-12T03:55:16.208Z,8.94
2023-05-12T03:58:02.791Z,9.03
2023-05-12T04:00:50.267Z,9.14
2023-05-12T04:03:36.732Z,9.27
2023-05-12T04:06:23.736Z,9.39
2023-05-12T04:09:10.313Z,9.50
2023-05-12T04:11:56.956Z,9.62
2023-05-12T04:14:43.938Z,9.74
2023-05-12T04:17:30.810Z,9.88
2023-05-12T04:20:17.713Z,10.02
2023-05-12T04:23:04.206Z,10.15
2023-05-12T04:25:51.106Z,10.28
2023-05-12T04:28:37.781Z,10.40
2023-05-12T04:31:24.655Z,10.52
2023-05-12T04:34:12.121Z,10.66
2023-05-12T04:36:58.922Z,10.79
2023-05-12T04:39:45.557Z,10.92
2023-05-12T04:42:32.095Z,11.03
2023-05-12T04:45:19.443Z,11.16
2023-05-12T04:48:06.700Z,11.28
2023-05-12T04:50:53.778Z,11.39
2023-05-12T04:53:40.042Z,11.51
2023-05-12T04:56:26.358Z,11.63
2023-05-12T04:59:15.785Z,11.74
2023-05-12T05:02:02.952Z,11.84
2023-05-12T05:04:49.565Z,11.95
2023-05-12T05:07:36.055Z,12.05
2023-05-12T05:10:22.369Z,12.16
2023-05-12T05:13:08.855Z,12.26
2023-05-12T05:15:56.142Z,12.37
2023-05-12T05:18:47.616Z,12.48
2023-05-12T05:21:34.687Z,12.58
2023-05-12T05:24:20.910Z,12.68
2023-05-12T05:27:07.429Z,12.79
2023-05-12T05:29:54.387Z,12.88
2023-05-12T05:32:41.092Z,12.97
2023-05-12T05:35:27.655Z,13.05
2023-05-12T05:38:14.712Z,13.15
2023-05-12T05:41:01.199Z,13.26
2023-05-12T05:43:47.774Z,13.38
2023-05-12T05:46:34.012Z,13.48
2023-05-12T05:49:20.460Z,13.59
2023-05-12T05:52:07.809Z,13.67
2023-05-12T05:54:54.311Z,13.77
2023-05-12T05:57:42.692Z,13.88
2023-05-12T06:00:29.502Z,13.99
2023-05-12T06:03:16.173Z,14.10
2023-05-12T06:06:03.441Z,14.20
2023-05-12T06:08:50.194Z,14.31
2023-05-12T06:11:36.514Z,14.44
2023-05-12T06:14:22.772Z,14.57
2023-05-12T06:17:09.211Z,14.70
2023-05-12T06:19:55.729Z,14.84
2023-05-12T06:22:42.384Z,14.96
2023-05-12T06:25:29.722Z,15.07
2023-05-12T06:28:15.995Z,15.19
2023-05-12T06:31:02.258Z,15.33
2023-05-12T06:33:49.731Z,15.46
2023-05-12T06:36:36.021Z,15.61
2023-05-12T06:39:22.447Z,15.77
2023-05-12T06:42:09.169Z,15.91
2023-05-12T06:45:01.719Z,16.05
2023-05-12T06:47:48.157Z,16.19
2023-05-12T06:50:34.873Z,16.33
2023-05-12T06:53:22.828Z,16.48
2023-05-12T06:56:16.909Z,16.63
2023-05-12T06:59:04.229Z,16.78
2023-05-12T07:01:50.898Z,16.93
2023-05-12T07:04:38.041Z,17.08
2023-05-12T07:07:24.740Z,17.21
2023-05-12T07:10:11.264Z,17.35
2023-05-12T07:12:57.690Z,17.46
2023-05-12T07:15:44.258Z,17.55
2023-05-12T07:18:31.989Z,17.66
2023-05-12T07:21:18.757Z,17.79
2023-05-12T07:24:06.407Z,17.95
2023-05-12T07:26:52.851Z,18.09
2023-05-12T07:29:39.269Z,18.25
2023-05-12T07:32:25.751Z,18.39
2023-05-12T07:35:12.559Z,18.55
2023-05-12T07:37:58.649Z,18.70
2023-05-12T07:40:45.414Z,18.83
2023-05-12T07:43:31.936Z,18.95
2023-05-12T07:46:18.347Z,19.06
2023-05-12T07:49:05.010Z,19.16
2023-05-12T07:51:51.857Z,19.30
2023-05-12T07:54:38.284Z,19.43
2023-05-12T07:57:24.777Z,19.55
2023-05-12T08:00:11.651Z,19.68
2023-05-12T08:03:01.422Z,19.82
2023-05-12T08:05:48.075Z,19.91
2023-05-12T08:08:34.967Z,20.01
2023-05-12T08:11:22.012Z,20.16
2023-05-12T08:14:08.476Z,20.25
2023-05-12T08:16:55.081Z,20.37
2023-05-12T08:19:41.957Z,20.46
2023-05-12T08:22:28.536Z,20.56
2023-05-12T08:25:15.396Z,20.70
2023-05-12T08:28:02.099Z,20.80
2023-05-12T08:30:48.888Z,20.89
2023-05-12T08:33:36.341Z,21.01
2023-05-12T08:36:22.970Z,21.14
2023-05-12T08:39:12.739Z,21.22
2023-05-12T08:42:22.194Z,21.31
2023-05-12T08:45:10.632Z,21.41
2023-05-12T08:47:58.667Z,21.53
2023-05-12T08:50:47.303Z,21.62
2023-05-12T08:53:36.602Z,21.65
2023-05-12T08:59:13.958Z,21.81
2023-05-12T09:02:04.540Z,21.91
2023-05-12T09:04:52.403Z,22.01
2023-05-12T09:07:43.536Z,22.07
2023-05-12T09:10:34.636Z,22.04
2023-05-12T09:13:54.932Z,22.05
2023-05-12T09:16:43.115Z,22.18
2023-05-12T09:19:30.350Z,22.17
2023-05-12T09:22:18.860Z,22.11
2023-05-12T09:25:19.330Z,22.07
2023-05-12T09:28:06.274Z,22.07
2023-05-12T09:30:52.670Z,22.11
2023-05-12T09:33:39.027Z,22.20
2023-05-12T09:36:25.891Z,22.26
2023-05-12T09:39:13.015Z,22.30
2023-05-12T09:41:59.856Z,22.31
2023-05-12T09:44:47.217Z,22.27
2023-05-12T09:47:36.278Z,22.23
2023-05-12T09:50:23.218Z,22.29
2023-05-12T09:53:10.020Z,22.32
2023-05-12T09:55:56.696Z,22.41
2023-05-12T09:58:48.461Z,22.54
2023-05-12T10:01:35.909Z,22.67
2023-05-12T10:04:22.680Z,22.71
2023-05-12T10:07:13.058Z,22.72
2023-05-12T10:10:02.432Z,22.69
2023-05-12T10:12:49.739Z,22.66
2023-05-12T10:15:36.883Z,22.68
2023-05-12T10:18:24.838Z,22.68
2023-05-12T10:21:12.992Z,22.70
2023-05-12T10:24:00.851Z,22.70
2023-05-12T10:26:47.587Z,22.69
2023-05-12T10:29:35.020Z,22.70
2023-05-12T10:32:21.634Z,22.72
2023-05-12T10:35:09.378Z,22.78
2023-05-12T10:37:56.104Z,22.72
2023-05-12T10:40:58.865Z,22.73
2023-05-12T10:43:49.571Z,22.83
2023-05-12T10:46:37.184Z,22.94
2023-05-12T10:49:33.330Z,23.00
2023-05-12T10:52:20.210Z,23.06
2023-05-12T10:55:12.574Z,23.12
2023-05-12T10:58:13.238Z,23.11
2023-05-12T11:01:07.411Z,23.05
2023-05-12T11:03:59.035Z,23.07
2023-05-12T11:06:46.928Z,23.10
2023-05-12T11:09:46.814Z,23.13
2023-05-12T11:12:43.448Z,23.15
2023-05-12T11:15:30.737Z,23.16
2023-05-12T11:18:21.790Z,23.16
2023-05-12T11:21:12.219Z,23.16
2023-05-12T11:24:00.353Z,23.14
2023-05-12T11:26:51.766Z,23.15
2023-05-12T11:29:41.392Z,23.17
2023-05-12T11:32:29.628Z,23.22
2023-05-12T11:35:18.147Z,23.26
2023-05-12T11:38:15.775Z,23.34
2023-05-12T11:41:02.116Z,23.35
2023-05-12T11:43:48.446Z,23.35
2023-05-12T11:46:35.103Z,23.34
2023-05-12T11:49:21.707Z,23.38
2023-05-12T11:52:08.157Z,23.43
2023-05-12T11:55:00.176Z,23.45
2023-05-12T11:57:56.878Z,23.57
2023-05-12T12:00:43.295Z,23.67
2023-05-12T12:03:29.589Z,23.70
2023-05-12T12:06:17.178Z,23.78
2023-05-12T12:09:03.633Z,23.91
2023-05-12T12:11:50.304Z,24.10
2023-05-12T12:14:38.201Z,24.45
2023-05-12T12:17:30.782Z,24.81
2023-05-12T12:20:18.806Z,24.91
2023-05-12T12:23:05.533Z,25.29
2023-05-12T12:25:52.096Z,25.74
2023-05-12T12:28:38.559Z,26.15
2023-05-12T12:31:24.864Z,26.65
2023-05-12T12:34:11.517Z,26.82
2023-05-12T12:36:57.761Z,27.05
2023-05-12T12:39:44.098Z,27.26
2023-05-12T12:42:31.068Z,27.16
2023-05-12T12:45:20.112Z,27.17
2023-05-12T12:48:09.167Z,27.30
2023-05-12T12:50:56.063Z,27.66
2023-05-12T12:53:45.768Z,28.22
2023-05-12T12:56:32.240Z,28.87
2023-05-12T12:59:18.695Z,29.48
2023-05-12T13:02:05.303Z,30.04
2023-05-12T13:04:52.148Z,30.58
2023-05-12T13:07:38.197Z,30.72
2023-05-12T13:10:25.990Z,31.05
2023-05-12T13:13:12.636Z,31.56
2023-05-12T13:15:58.984Z,32.00
2023-05-12T13:18:46.104Z,32.31
2023-05-12T13:21:32.588Z,32.57
2023-05-12T13:24:19.020Z,32.97
2023-05-12T13:27:08.442Z,33.32
2023-05-12T13:29:55.247Z,33.53
2023-05-12T13:32:41.810Z,33.74
2023-05-12T13:35:28.558Z,34.20
2023-05-12T13:38:15.280Z,34.41
2023-05-12T13:41:02.250Z,34.49
2023-05-12T13:43:48.857Z,34.77
2023-05-12T13:46:35.820Z,34.94
2023-05-12T13:49:22.352Z,35.22
2023-05-12T13:52:08.649Z,35.66
2023-05-12T13:54:55.247Z,35.82
2023-05-12T13:57:41.604Z,35.93
2023-05-12T14:00:29.938Z,36.01
2023-05-12T14:03:16.735Z,36.24
2023-05-12T14:06:04.035Z,36.41
2023-05-12T14:08:50.073Z,36.86
2023-05-12T14:11:37.049Z,36.51
2023-05-12T14:14:23.747Z,35.90
2023-05-12T14:17:10.269Z,35.67
2023-05-12T14:19:56.799Z,36.01
2023-05-12T14:22:43.128Z,35.50
2023-05-12T14:25:30.878Z,34.48
2023-05-12T14:28:17.884Z,33.99
2023-05-12T14:31:04.290Z,34.55
2023-05-12T14:33:50.530Z,35.40
2023-05-12T14:36:36.748Z,35.97
2023-05-12T14:39:23.010Z,36.31
2023-05-12T14:42:09.554Z,36.08
2023-05-12T14:44:56.694Z,36.23
2023-05-12T14:47:43.289Z,36.02
2023-05-12T14:50:30.038Z,36.25
2023-05-12T14:53:16.582Z,36.67
2023-05-12T14:56:02.724Z,36.93
2023-05-12T14:58:49.290Z,36.99
2023-05-12T15:01:35.781Z,37.34
2023-05-12T15:04:22.477Z,37.81
2023-05-12T15:07:09.136Z,38.33
2023-05-12T15:09:55.840Z,38.77
2023-05-12T15:12:42.366Z,38.60
2023-05-12T15:15:29.567Z,37.65
2023-05-12T15:18:16.178Z,36.36
2023-05-12T15:21:02.523Z,35.07
2023-05-12T15:23:49.270Z,34.48
2023-05-12T15:26:39.705Z,34.03
2023-05-12T15:29:27.216Z,33.34
2023-05-12T15:32:13.752Z,32.82
2023-05-12T15:35:00.048Z,32.64
2023-05-12T15:37:46.668Z,31.97
2023-05-12T15:40:33.235Z,31.04
2023-05-12T15:43:19.815Z,30.16
2023-05-12T15:46:06.645Z,29.39
2023-05-12T15:48:52.995Z,28.73
2023-05-12T15:51:39.847Z,28.15
2023-05-12T15:54:26.636Z,27.71
2023-05-12T15:57:13.803Z,28.21
2023-05-12T16:00:00.294Z,29.53
2023-05-12T16:02:47.103Z,30.52
2023-05-12T16:05:37.892Z,30.72
2023-05-12T16:08:24.381Z,30.70
2023-05-12T16:11:11.122Z,30.94
2023-05-12T16:13:57.820Z,32.11
2023-05-12T16:16:48.251Z,33.37
2023-05-12T16:19:34.910Z,34.31
2023-05-12T16:22:21.818Z,35.17
2023-05-12T16:25:08.958Z,35.70
2023-05-12T16:27:55.883Z,36.30
2023-05-12T16:30:42.493Z,36.82
2023-05-12T16:33:29.901Z,37.17
2023-05-12T16:36:17.626Z,37.50
2023-05-12T16:39:04.288Z,37.52
2023-05-12T16:41:50.920Z,37.59
2023-05-12T16:44:37.288Z,37.65
2023-05-12T16:47:24.127Z,37.54
2023-05-12T16:50:11.721Z,37.50
2023-05-12T16:52:58.356Z,37.79
2023-05-12T16:55:44.898Z,37.94
2023-05-12T16:58:31.589Z,37.76
2023-05-12T17:01:18.353Z,37.52
2023-05-12T17:04:06.830Z,36.91
2023-05-12T17:06:53.592Z,36.42
2023-05-12T17:09:40.278Z,36.32
2023-05-12T17:12:26.994Z,36.13
2023-05-12T17:15:13.454Z,35.95
2023-05-12T17:18:00.123Z,35.89
2023-05-12T17:20:46.438Z,35.55
2023-05-12T17:23:32.908Z,35.05
2023-05-12T17:26:19.294Z,34.72
2023-05-12T17:29:05.584Z,34.67
2023-05-12T17:31:51.962Z,34.65
2023-05-12T17:34:38.566Z,34.44
2023-05-12T17:37:25.463Z,33.75
2023-05-12T17:40:18.187Z,32.29
2023-05-12T17:43:04.789Z,30.72
2023-05-12T17:45:51.591Z,29.43
2023-05-12T17:48:38.745Z,28.32
2023-05-12T17:51:25.775Z,27.27
2023-05-12T17:54:12.508Z,26.33
2023-05-12T17:56:59.370Z,25.51
2023-05-12T17:59:45.646Z,24.75
2023-05-12T18:02:32.202Z,24.11
2023-05-12T18:05:18.631Z,23.59
2023-05-12T18:08:06.655Z,23.10
2023-05-12T18:10:52.942Z,22.69
2023-05-12T18:13:39.458Z,22.33
2023-05-12T18:16:29.365Z,22.00
2023-05-12T18:19:16.315Z,21.71
2023-05-12T18:22:02.818Z,21.44
2023-05-12T18:24:50.896Z,21.16
2023-05-12T18:27:37.450Z,20.90
2023-05-12T18:30:23.772Z,20.67
2023-05-12T18:33:10.522Z,20.46
2023-05-12T18:35:57.147Z,20.22
2023-05-12T18:38:44.364Z,20.01
2023-05-12T18:41:31.487Z,19.83
2023-05-12T18:44:17.758Z,19.67
2023-05-12T18:47:04.564Z,19.51
2023-05-12T18:49:51.349Z,19.34
2023-05-12T18:52:37.985Z,19.18
2023-05-12T18:55:24.637Z,19.02
2023-05-12T18:58:11.327Z,18.88
2023-05-12T19:00:57.510Z,18.76
2023-05-12T19:03:44.132Z,18.63
2023-05-12T19:06:31.181Z,18.47
2023-05-12T19:09:17.511Z,18.32
2023-05-12T19:12:06.136Z,18.17
2023-05-12T19:14:52.626Z,18.04
2023-05-12T19:17:39.101Z,17.91
2023-05-12T19:20:25.838Z,17.80
2023-05-12T19:23:12.198Z,17.67
2023-05-12T19:25:59.187Z,17.52
2023-05-12T19:28:45.739Z,17.38
2023-05-12T19:31:34.202Z,17.24
2023-05-12T19:34:21.585Z,17.11
2023-05-12T19:37:08.583Z,16.99
2023-05-12T19:39:54.957Z,16.87
2023-05-12T19:42:42.497Z,16.72
2023-05-12T19:45:29.220Z,16.57
2023-05-12T19:48:15.795Z,16.42
2023-05-12T19:51:02.185Z,16.29
2023-05-12T19:53:48.315Z,16.12
2023-05-12T19:56:34.929Z,15.97
2023-05-12T19:59:21.244Z,15.83
2023-05-12T20:02:11.049Z,15.67
2023-05-12T20:05:01.527Z,15.55
2023-05-12T20:07:48.697Z,15.47
2023-05-12T20:10:35.334Z,15.40
2023-05-12T20:13:21.687Z,15.31
2023-05-12T20:16:08.056Z,15.23
2023-05-12T20:18:54.871Z,15.07
2023-05-12T20:21:41.680Z,14.93
2023-05-12T20:24:28.456Z,14.80
2023-05-12T20:27:15.074Z,14.66
2023-05-12T20:30:01.691Z,14.56
2023-05-12T20:32:50.612Z,14.45
2023-05-12T20:35:37.100Z,14.33
2023-05-12T20:38:24.397Z,14.22
2023-05-12T20:41:10.727Z,14.12
2023-05-12T20:43:57.117Z,14.04
2023-05-12T20:46:43.608Z,13.96
2023-05-12T20:49:30.385Z,13.85
2023-05-12T20:52:16.652Z,13.77
2023-05-12T20:55:03.558Z,13.65
2023-05-12T20:57:50.068Z,13.56
2023-05-12T21:00:37.225Z,13.50
2023-05-12T21:03:24.381Z,13.44
2023-05-12T21:06:12.301Z,13.40
2023-05-12T21:08:58.743Z,13.33
2023-05-12T21:11:45.463Z,13.25
2023-05-12T21:14:44.174Z,13.18
2023-05-12T21:17:30.344Z,13.10
2023-05-12T21:20:16.884Z,13.01
2023-05-12T21:23:03.438Z,12.93
2023-05-12T21:25:53.188Z,12.87
2023-05-12T21:28:39.658Z,12.81
2023-05-12T21:31:26.395Z,12.80
2023-05-12T21:34:12.579Z,12.75
2023-05-12T21:37:00.067Z,12.69
2023-05-12T21:39:46.365Z,12.66
2023-05-12T21:42:32.818Z,12.58
2023-05-12T21:45:21.481Z,12.53
2023-05-12T21:48:08.587Z,12.44
2023-05-12T21:51:09.166Z,12.35
2023-05-12T21:53:56.127Z,12.28
2023-05-12T21:56:45.053Z,12.22
2023-05-12T21:59:33.111Z,12.14
2023-05-12T22:02:26.884Z,12.10
2023-05-12T22:05:14.653Z,12.10
2023-05-12T22:08:00.870Z,12.12
2023-05-12T22:10:49.887Z,12.08
2023-05-12T22:13:37.478Z,12.02
2023-05-12T22:16:31.149Z,11.94
2023-05-12T22:19:25.206Z,11.84
2023-05-12T22:22:12.727Z,11.74
2023-05-12T22:24:59.707Z,11.65
2023-05-12T22:27:46.277Z,11.58
2023-05-12T22:30:33.193Z,11.49
2023-05-12T22:33:19.590Z,11.42
2023-05-12T22:36:07.918Z,11.38
2023-05-12T22:38:55.386Z,11.35
2023-05-12T22:41:44.637Z,11.32
2023-05-12T22:44:31.377Z,11.31
2023-05-12T22:47:17.997Z,11.28
2023-05-12T22:50:06.779Z,11.25
2023-05-12T22:52:57.475Z,11.20
2023-05-12T22:55:47.254Z,11.17
2023-05-12T22:58:33.704Z,11.11
2023-05-12T23:01:19.989Z,11.04
2023-05-12T23:04:06.799Z,10.97
2023-05-12T23:06:53.147Z,10.89
2023-05-12T23:09:39.570Z,10.80
2023-05-12T23:12:25.976Z,10.72
2023-05-12T23:15:12.359Z,10.66
2023-05-12T23:17:58.744Z,10.61
2023-05-12T23:20:45.825Z,10.58
2023-05-12T23:23:33.239Z,10.53
2023-05-12T23:26:19.831Z,10.48
2023-05-12T23:29:06.550Z,10.44
2023-05-12T23:31:52.776Z,10.43
2023-05-12T23:34:40.620Z,10.41
2023-05-12T23:37:27.092Z,10.36
2023-05-12T23:40:13.281Z,10.29
2023-05-12T23:42:59.904Z,10.22
2023-05-12T23:45:46.625Z,10.17
2023-05-12T23:48:33.249Z,10.14
2023-05-12T23:51:19.934Z,10.15
2023-05-12T23:54:06.573Z,10.15
2023-05-12T23:56:52.748Z,10.13
2023-05-12T23:59:39.318Z,10.11
