createdAt,value
2023-01-13T00:01:42.298Z,1.35
2023-01-13T00:04:08.723Z,1.30
2023-01-13T00:06:35.119Z,1.03
2023-01-13T00:09:01.528Z,1.27
2023-01-13T00:11:27.955Z,1.31
2023-01-13T00:13:54.406Z,1.42
2023-01-13T00:16:20.937Z,1.22
2023-01-13T00:18:47.388Z,1.28
2023-01-13T00:21:13.864Z,1.28
2023-01-13T00:23:40.266Z,1.26
2023-01-13T00:26:06.625Z,1.31
2023-01-13T00:28:33.032Z,1.32
2023-01-13T00:30:59.469Z,1.30
2023-01-13T00:33:25.874Z,1.56
2023-01-13T00:35:52.263Z,1.53
2023-01-13T00:38:18.631Z,1.36
2023-01-13T00:40:45.040Z,1.40
2023-01-13T00:43:11.428Z,1.43
2023-01-13T00:45:37.861Z,1.45
2023-01-13T00:48:04.236Z,1.39
2023-01-13T00:50:30.639Z,1.28
2023-01-13T00:52:57.073Z,1.43
2023-01-13T00:55:23.472Z,1.46
2023-01-13T00:57:49.862Z,1.35
2023-01-13T01:00:16.275Z,1.42
2023-01-13T01:02:42.747Z,1.28
2023-01-13T01:05:09.152Z,1.43
2023-01-13T01:07:35.531Z,1.57
2023-01-13T01:10:01.932Z,1.34
2023-01-13T01:12:28.343Z,1.36
2023-01-13T01:14:54.711Z,1.21
2023-01-13T01:17:21.548Z,1.11
2023-01-13T01:19:47.958Z,1.26
2023-01-13T01:22:14.343Z,1.25
2023-01-13T01:24:40.800Z,1.14
2023-01-13T01:27:07.196Z,1.28
2023-01-13T01:29:33.601Z,1.26
2023-01-13T01:31:59.981Z,1.06
2023-01-13T01:34:26.368Z,1.32
2023-01-13T01:36:52.785Z,1.44
2023-01-13T01:39:19.168Z,1.26
2023-01-13T01:41:45.555Z,1.35
2023-01-13T01:44:11.957Z,1.22
2023-01-13T01:46:38.443Z,1.36
2023-01-13T01:49:04.825Z,1.36
2023-01-13T01:51:31.212Z,1.19
2023-01-13T01:53:57.609Z,1.18
2023-01-13T01:56:23.988Z,1.41
2023-01-13T01:58:50.441Z,1.08
2023-01-13T02:01:16.961Z,1.22
2023-01-13T02:03:43.423Z,1.25
2023-01-13T02:06:09.827Z,1.19
2023-01-13T02:08:36.251Z,1.35
2023-01-13T02:11:02.646Z,1.25
2023-01-13T02:13:29.067Z,1.23
2023-01-13T02:15:55.475Z,1.20
2023-01-13T02:18:21.847Z,1.31
2023-01-13T02:20:48.267Z,1.21
2023-01-13T02:23:14.686Z,1.27
2023-01-13T02:25:41.062Z,1.14
2023-01-13T02:28:07.501Z,1.12
2023-01-13T02:30:34.014Z,1.18
2023-01-13T02:33:00.412Z,1.03
2023-01-13T02:35:26.813Z,1.05
2023-01-13T02:37:53.283Z,1.07
2023-01-13T02:40:19.667Z,0.93
2023-01-13T02:42:46.085Z,1.13
2023-01-13T02:45:12.450Z,0.80
2023-01-13T02:47:38.821Z,0.81
2023-01-13T02:50:05.266Z,0.76
2023-01-13T02:52:31.676Z,0.72
2023-01-13T02:54:58.102Z,0.80
2023-01-13T02:57:24.528Z,0.69
2023-01-13T02:59:50.953Z,0.64
2023-01-13T03:02:17.796Z,0.72
2023-01-13T03:04:48.678Z,0.64
2023-01-13T03:07:15.070Z,0.63
2023-01-13T03:09:41.440Z,0.60
2023-01-13T03:12:07.849Z,0.63
2023-01-13T03:14:34.225Z,0.65
2023-01-13T03:17:00.612Z,0.58
2023-01-13T03:19:27.138Z,0.62
2023-01-13T03:21:53.577Z,0.62
2023-01-13T03:24:19.991Z,0.65
2023-01-13T03:26:46.396Z,0.49
2023-01-13T03:29:12.986Z,0.61
2023-01-13T03:31:39.400Z,0.49
2023-01-13T03:34:05.806Z,0.45
2023-01-13T03:36:32.298Z,0.50
2023-01-13T03:38:58.740Z,0.65
2023-01-13T03:41:25.171Z,0.48
2023-01-13T03:43:51.629Z,0.45
2023-01-13T03:46:18.127Z,0.45
2023-01-13T03:48:44.631Z,0.49
2023-01-13T03:51:11.081Z,0.48
2023-01-13T03:53:37.590Z,0.67
2023-01-13T03:56:04.097Z,0.87
2023-01-13T03:58:30.544Z,0.85
2023-01-13T04:00:57.091Z,0.82
2023-01-13T04:03:23.614Z,0.67
2023-01-13T04:05:50.034Z,0.67
2023-01-13T04:08:16.510Z,0.63
2023-01-13T04:10:42.938Z,0.63
2023-01-13T04:13:09.354Z,0.61
2023-01-13T04:15:35.826Z,0.67
2023-01-13T04:18:02.320Z,0.68
2023-01-13T04:20:28.763Z,0.77
2023-01-13T04:22:55.171Z,0.78
2023-01-13T04:25:21.609Z,0.76
2023-01-13T04:27:47.982Z,0.76
2023-01-13T04:30:14.403Z,0.88
2023-01-13T04:32:41.085Z,0.89
2023-01-13T04:35:07.497Z,0.73
2023-01-13T04:37:33.947Z,0.72
2023-01-13T04:40:00.361Z,0.79
2023-01-13T04:42:26.822Z,1.05
2023-01-13T04:44:53.252Z,0.82
2023-01-13T04:47:19.703Z,0.87
2023-01-13T04:49:46.137Z,1.10
2023-01-13T04:52:12.578Z,0.96
2023-01-13T04:54:39.036Z,1.08
2023-01-13T04:57:05.594Z,1.16
2023-01-13T04:59:33.961Z,1.10
2023-01-13T05:02:01.022Z,0.97
2023-01-13T05:04:28.603Z,1.05
2023-01-13T05:06:55.057Z,1.15
2023-01-13T05:09:28.932Z,1.03
2023-01-13T05:11:55.337Z,1.29
2023-01-13T05:14:23.996Z,1.28
2023-01-13T05:16:52.797Z,1.12
2023-01-13T05:19:22.277Z,1.32
2023-01-13T05:21:49.069Z,1.39
2023-01-13T05:24:17.567Z,1.52
2023-01-13T05:26:48.467Z,1.42
2023-01-13T05:29:15.175Z,1.62
2023-01-13T05:31:42.667Z,1.53
2023-01-13T05:34:09.101Z,1.74
2023-01-13T05:36:36.564Z,1.93
2023-01-13T05:39:02.968Z,1.73
2023-01-13T05:41:32.143Z,1.56
2023-01-13T05:43:58.541Z,1.92
2023-01-13T05:46:25.639Z,1.79
2023-01-13T05:48:52.071Z,1.81
2023-01-13T05:51:19.037Z,1.77
2023-01-13T05:53:45.520Z,1.79
2023-01-13T05:56:12.503Z,1.75
2023-01-13T05:58:38.894Z,1.82
2023-01-13T06:01:05.962Z,1.70
2023-01-13T06:03:35.019Z,1.74
2023-01-13T06:06:01.589Z,1.86
2023-01-13T06:08:30.850Z,1.77
2023-01-13T06:10:58.661Z,1.79
2023-01-13T06:13:25.489Z,1.63
2023-01-13T06:15:52.099Z,1.55
2023-01-13T06:18:18.836Z,1.70
2023-01-13T06:20:45.331Z,1.76
2023-01-13T06:23:13.812Z,1.82
2023-01-13T06:25:40.226Z,1.61
2023-01-13T06:30:47.008Z,1.13
2023-01-13T06:33:13.451Z,1.10
2023-01-13T06:35:40.796Z,1.04
2023-01-13T06:38:07.251Z,1.04
2023-01-13T06:40:33.732Z,1.09
2023-01-13T06:43:00.165Z,0.86
2023-01-13T06:45:26.538Z,1.01
2023-01-13T06:47:52.952Z,1.00
2023-01-13T06:50:19.402Z,0.99
2023-01-13T06:52:45.856Z,0.91
2023-01-13T06:55:12.268Z,0.69
2023-01-13T06:57:38.670Z,0.82
2023-01-13T07:00:05.105Z,0.67
2023-01-13T07:02:31.607Z,0.72
2023-01-13T07:04:58.076Z,0.77
2023-01-13T07:07:24.491Z,0.68
2023-01-13T07:09:50.956Z,0.47
2023-01-13T07:12:17.404Z,0.67
2023-01-13T07:14:43.817Z,0.61
2023-01-13T07:17:10.261Z,0.63
2023-01-13T07:19:36.717Z,0.61
2023-01-13T07:22:03.210Z,0.51
2023-01-13T07:24:29.614Z,0.49
2023-01-13T07:26:56.095Z,0.50
2023-01-13T07:29:22.564Z,0.45
2023-01-13T07:31:50.088Z,0.52
2023-01-13T07:34:16.852Z,0.37
2023-01-13T07:36:43.419Z,0.33
2023-01-13T07:39:10.146Z,0.47
2023-01-13T07:41:36.650Z,0.55
2023-01-13T07:44:03.079Z,0.45
2023-01-13T07:46:29.491Z,0.39
2023-01-13T07:48:55.947Z,0.38
2023-01-13T07:51:22.367Z,0.44
2023-01-13T07:53:48.798Z,0.34
2023-01-13T07:56:15.370Z,0.36
2023-01-13T07:58:41.786Z,0.45
2023-01-13T08:01:08.270Z,0.41
2023-01-13T08:03:34.848Z,0.46
2023-01-13T08:06:01.266Z,0.32
2023-01-13T08:08:27.684Z,0.42
2023-01-13T08:10:54.124Z,0.41
2023-01-13T08:13:20.702Z,0.43
2023-01-13T08:15:47.088Z,0.49
2023-01-13T08:18:13.519Z,0.50
2023-01-13T08:20:39.963Z,0.44
2023-01-13T08:23:07.522Z,0.51
2023-01-13T08:25:34.061Z,0.36
2023-01-13T08:28:00.502Z,0.53
2023-01-13T08:30:26.974Z,0.50
2023-01-13T08:32:53.477Z,0.48
2023-01-13T08:35:20.395Z,0.39
2023-01-13T08:37:46.853Z,0.31
2023-01-13T08:40:13.330Z,0.45
2023-01-13T08:42:39.822Z,0.53
2023-01-13T08:45:06.247Z,0.52
2023-01-13T08:47:32.690Z,0.35
2023-01-13T08:49:59.127Z,0.31
2023-01-13T08:52:25.747Z,0.34
2023-01-13T08:54:52.139Z,0.38
2023-01-13T08:57:18.619Z,0.29
2023-01-13T08:59:45.130Z,0.40
2023-01-13T09:02:11.747Z,0.32
2023-01-13T09:04:38.329Z,0.44
2023-01-13T09:07:04.829Z,0.36
2023-01-13T09:09:31.284Z,0.33
2023-01-13T09:11:57.693Z,0.28
2023-01-13T09:14:24.142Z,0.33
2023-01-13T09:16:50.580Z,0.40
2023-01-13T09:19:16.992Z,0.41
2023-01-13T09:21:43.395Z,0.42
2023-01-13T09:24:09.821Z,0.24
2023-01-13T09:26:36.293Z,0.23
2023-01-13T09:29:02.732Z,0.21
2023-01-13T09:31:29.191Z,0.25
2023-01-13T09:33:55.663Z,0.25
2023-01-13T09:36:22.047Z,0.24
2023-01-13T09:38:48.491Z,0.32
2023-01-13T09:41:14.921Z,0.38
2023-01-13T09:43:41.321Z,0.38
2023-01-13T09:46:07.762Z,0.36
2023-01-13T09:48:34.190Z,0.43
2023-01-13T09:51:00.904Z,0.42
2023-01-13T09:53:27.466Z,0.41
2023-01-13T09:55:53.907Z,0.41
2023-01-13T09:58:20.347Z,0.46
2023-01-13T10:00:46.833Z,0.54
2023-01-13T10:03:13.245Z,0.54
2023-01-13T10:05:39.728Z,0.44
2023-01-13T10:08:06.220Z,0.58
2023-01-13T10:10:32.913Z,0.79
2023-01-13T10:12:59.447Z,0.78
2023-01-13T10:15:26.148Z,0.72
2023-01-13T10:17:52.562Z,0.86
2023-01-13T10:20:18.950Z,0.97
2023-01-13T10:22:45.361Z,1.14
2023-01-13T10:25:11.844Z,1.06
2023-01-13T10:27:38.240Z,2.62
2023-01-13T10:30:04.762Z,1.62
2023-01-13T10:32:31.191Z,0.77
2023-01-13T10:34:57.680Z,0.65
2023-01-13T10:37:24.119Z,0.70
2023-01-13T10:39:50.531Z,0.63
2023-01-13T10:42:16.939Z,0.81
2023-01-13T10:44:43.354Z,0.81
2023-01-13T10:47:09.749Z,0.90
2023-01-13T10:49:36.190Z,0.84
2023-01-13T10:52:02.631Z,0.87
2023-01-13T10:54:29.101Z,0.84
2023-01-13T10:56:55.541Z,1.09
2023-01-13T10:59:21.965Z,0.86
2023-01-13T11:01:48.506Z,0.94
2023-01-13T11:04:15.107Z,0.90
2023-01-13T11:06:41.557Z,0.93
2023-01-13T11:09:08.298Z,0.69
2023-01-13T11:11:35.941Z,0.88
2023-01-13T11:14:03.489Z,0.89
2023-01-13T11:16:29.968Z,0.92
2023-01-13T11:18:56.441Z,0.81
2023-01-13T11:21:22.990Z,0.99
2023-01-13T11:23:49.470Z,0.82
2023-01-13T11:26:15.933Z,0.96
2023-01-13T11:28:42.347Z,0.77
2023-01-13T11:31:08.792Z,0.69
2023-01-13T11:33:35.255Z,0.78
2023-01-13T11:36:01.628Z,0.64
2023-01-13T11:38:28.143Z,0.61
2023-01-13T11:40:54.542Z,0.70
2023-01-13T11:43:22.533Z,1.08
2023-01-13T11:45:48.985Z,0.62
2023-01-13T11:48:15.536Z,0.49
2023-01-13T11:50:42.069Z,0.50
2023-01-13T11:53:08.715Z,0.37
2023-01-13T11:55:37.616Z,0.43
2023-01-13T11:58:04.118Z,0.49
2023-01-13T12:00:31.225Z,0.38
2023-01-13T12:02:59.630Z,0.29
2023-01-13T12:05:26.519Z,0.39
2023-01-13T12:07:52.956Z,0.37
2023-01-13T12:10:19.365Z,0.36
2023-01-13T12:12:45.953Z,0.32
2023-01-13T12:15:12.424Z,0.37
2023-01-13T12:17:38.833Z,0.31
2023-01-13T12:20:05.282Z,0.38
2023-01-13T12:22:32.289Z,0.59
2023-01-13T12:24:58.868Z,0.30
2023-01-13T12:27:25.510Z,0.41
2023-01-13T12:29:51.946Z,0.46
2023-01-13T12:32:18.402Z,0.46
2023-01-13T12:34:44.819Z,1.30
2023-01-13T12:37:11.288Z,0.58
2023-01-13T12:39:37.906Z,0.59
2023-01-13T12:42:04.319Z,0.48
2023-01-13T12:44:30.759Z,0.57
2023-01-13T12:46:57.140Z,0.39
2023-01-13T12:49:23.576Z,0.51
2023-01-13T12:51:49.977Z,0.56
2023-01-13T12:54:16.360Z,0.56
2023-01-13T12:56:42.763Z,0.45
2023-01-13T12:59:09.161Z,0.51
2023-01-13T13:01:35.617Z,0.77
2023-01-13T13:04:02.151Z,0.47
2023-01-13T13:06:28.566Z,0.50
2023-01-13T13:08:54.938Z,0.73
2023-01-13T13:11:21.317Z,0.56
2023-01-13T13:13:47.708Z,0.68
2023-01-13T13:16:14.148Z,0.82
2023-01-13T13:18:40.693Z,0.66
2023-01-13T13:21:07.092Z,0.65
2023-01-13T13:23:33.534Z,0.76
2023-01-13T13:25:59.949Z,0.69
2023-01-13T13:28:26.363Z,0.71
2023-01-13T13:30:52.797Z,0.94
2023-01-13T13:33:19.259Z,0.89
2023-01-13T13:35:45.677Z,0.96
2023-01-13T13:38:12.134Z,0.81
2023-01-13T13:40:38.566Z,0.69
2023-01-13T13:43:04.981Z,0.73
2023-01-13T13:45:31.391Z,1.32
2023-01-13T13:47:57.996Z,0.82
2023-01-13T13:50:24.462Z,0.79
2023-01-13T13:52:50.950Z,0.93
2023-01-13T13:55:17.406Z,0.92
2023-01-13T13:57:43.804Z,0.88
2023-01-13T14:00:10.230Z,0.77
2023-01-13T14:02:36.606Z,1.04
2023-01-13T14:05:03.118Z,0.77
2023-01-13T14:07:29.632Z,0.82
2023-01-13T14:09:56.098Z,0.80
2023-01-13T14:12:22.544Z,1.00
2023-01-13T14:14:48.935Z,1.28
2023-01-13T14:17:15.360Z,1.08
2023-01-13T14:19:41.761Z,0.83
2023-01-13T14:22:08.162Z,0.76
2023-01-13T14:24:34.581Z,0.76
2023-01-13T14:27:01.003Z,0.82
2023-01-13T14:29:27.389Z,0.82
2023-01-13T14:31:53.813Z,0.87
2023-01-13T14:34:31.329Z,1.08
2023-01-13T14:36:59.387Z,0.74
2023-01-13T14:39:25.800Z,0.70
2023-01-13T14:41:52.236Z,0.79
2023-01-13T14:44:18.626Z,0.76
2023-01-13T14:46:45.003Z,0.67
2023-01-13T14:49:11.419Z,0.77
2023-01-13T14:51:37.854Z,0.76
2023-01-13T14:54:04.280Z,0.83
2023-01-13T14:56:31.217Z,0.79
2023-01-13T14:58:57.662Z,0.74
2023-01-13T15:01:24.182Z,0.82
2023-01-13T15:03:50.634Z,0.62
2023-01-13T15:06:17.003Z,0.88
2023-01-13T15:08:43.395Z,0.62
2023-01-13T15:11:09.797Z,0.59
2023-01-13T15:13:36.189Z,0.46
2023-01-13T15:16:02.656Z,0.32
2023-01-13T15:18:29.121Z,0.52
2023-01-13T15:20:55.530Z,0.65
2023-01-13T15:23:22.006Z,0.67
2023-01-13T15:25:48.370Z,0.63
2023-01-13T15:28:14.768Z,0.44
2023-01-13T15:30:41.263Z,0.37
2023-01-13T15:33:07.661Z,0.30
2023-01-13T15:35:34.051Z,0.34
2023-01-13T15:38:00.450Z,0.44
2023-01-13T15:40:26.899Z,0.48
2023-01-13T15:42:53.317Z,0.39
2023-01-13T15:45:19.706Z,0.78
2023-01-13T15:47:46.102Z,0.50
2023-01-13T15:50:12.551Z,0.69
2023-01-13T15:52:39.077Z,0.87
2023-01-13T15:55:05.508Z,1.00
2023-01-13T15:57:31.962Z,0.71
2023-01-13T15:59:58.393Z,1.01
2023-01-13T16:02:24.812Z,1.02
2023-01-13T16:04:51.225Z,1.46
2023-01-13T16:07:17.637Z,1.37
2023-01-13T16:09:44.028Z,1.26
2023-01-13T16:12:10.436Z,1.21
2023-01-13T16:14:36.882Z,1.49
2023-01-13T16:17:03.268Z,1.59
2023-01-13T16:19:29.672Z,1.53
2023-01-13T16:21:56.086Z,1.62
2023-01-13T16:24:23.730Z,1.44
2023-01-13T16:26:50.131Z,1.49
2023-01-13T16:29:16.541Z,1.53
2023-01-13T16:31:43.008Z,1.57
2023-01-13T16:34:09.446Z,1.78
2023-01-13T16:36:35.822Z,1.72
2023-01-13T16:39:02.256Z,1.80
2023-01-13T16:41:28.674Z,1.36
2023-01-13T16:43:55.056Z,1.74
2023-01-13T16:46:21.481Z,1.87
2023-01-13T16:48:47.903Z,2.02
2023-01-13T16:51:14.284Z,1.75
2023-01-13T16:53:40.661Z,1.76
2023-01-13T16:56:07.058Z,1.67
2023-01-13T16:58:33.478Z,1.65
2023-01-13T17:00:59.910Z,1.70
2023-01-13T17:03:26.357Z,2.02
2023-01-13T17:05:52.777Z,1.47
2023-01-13T17:08:19.180Z,1.42
2023-01-13T17:10:45.586Z,1.66
2023-01-13T17:13:16.776Z,1.44
2023-01-13T17:15:43.559Z,1.64
2023-01-13T17:18:09.954Z,1.90
2023-01-13T17:20:36.312Z,1.88
2023-01-13T17:23:02.693Z,1.97
2023-01-13T17:25:29.089Z,1.65
2023-01-13T17:27:55.461Z,1.93
2023-01-13T17:30:21.924Z,1.53
2023-01-13T17:32:48.328Z,2.10
2023-01-13T17:35:14.725Z,1.85
2023-01-13T17:37:41.103Z,1.96
2023-01-13T17:40:07.504Z,2.11
2023-01-13T17:42:33.976Z,1.57
2023-01-13T17:45:00.365Z,1.87
2023-01-13T17:47:26.777Z,2.12
2023-01-13T17:49:53.135Z,2.19
2023-01-13T17:52:19.523Z,1.73
2023-01-13T17:54:45.953Z,1.69
2023-01-13T17:57:12.360Z,1.69
2023-01-13T17:59:38.750Z,1.83
2023-01-13T18:02:05.319Z,2.19
2023-01-13T18:04:31.755Z,2.04
2023-01-13T18:06:58.150Z,1.98
2023-01-13T18:09:24.553Z,1.76
2023-01-13T18:11:50.931Z,1.81
2023-01-13T18:14:17.331Z,2.59
2023-01-13T18:16:43.746Z,2.18
2023-01-13T18:19:10.155Z,6.12
2023-01-13T18:21:36.547Z,1.87
2023-01-13T18:24:02.921Z,1.76
2023-01-13T18:26:29.322Z,1.03
2023-01-13T18:28:55.709Z,0.72
2023-01-13T18:31:22.117Z,0.73
2023-01-13T18:33:48.523Z,0.80
2023-01-13T18:36:14.932Z,1.36
2023-01-13T18:38:41.315Z,1.26
2023-01-13T18:41:07.728Z,1.49
2023-01-13T18:43:34.121Z,1.78
2023-01-13T18:46:00.552Z,1.97
2023-01-13T18:48:26.950Z,1.90
2023-01-13T18:50:53.316Z,1.69
2023-01-13T18:53:19.719Z,1.96
2023-01-13T18:55:46.093Z,1.73
2023-01-13T18:58:12.478Z,2.08
2023-01-13T19:00:38.854Z,2.03
2023-01-13T19:05:32.281Z,2.45
2023-01-13T19:07:58.701Z,2.25
2023-01-13T19:10:25.075Z,2.75
2023-01-13T19:12:51.460Z,2.49
2023-01-13T19:15:17.858Z,2.72
2023-01-13T19:17:44.327Z,3.01
2023-01-13T19:20:10.729Z,2.61
2023-01-13T19:22:37.131Z,2.56
2023-01-13T19:25:03.520Z,2.43
2023-01-13T19:27:29.918Z,2.43
2023-01-13T19:29:56.296Z,2.80
2023-01-13T19:32:22.873Z,3.45
2023-01-13T19:34:49.252Z,3.02
2023-01-13T19:37:15.664Z,2.81
2023-01-13T19:39:42.079Z,3.19
2023-01-13T19:42:08.495Z,3.18
2023-01-13T19:44:34.873Z,3.35
2023-01-13T19:47:01.286Z,3.71
2023-01-13T19:49:27.883Z,3.45
2023-01-13T19:51:54.276Z,4.14
2023-01-13T19:54:20.667Z,3.89
2023-01-13T19:56:47.099Z,3.21
2023-01-13T19:59:13.509Z,3.30
2023-01-13T20:01:40.049Z,3.81
2023-01-13T20:04:06.497Z,4.52
2023-01-13T20:06:32.889Z,3.68
2023-01-13T20:08:59.340Z,4.40
2023-01-13T20:11:25.720Z,4.39
2023-01-13T20:13:52.114Z,4.35
2023-01-13T20:16:18.532Z,3.78
2023-01-13T20:18:44.965Z,3.83
2023-01-13T20:21:11.341Z,3.68
2023-01-13T20:23:37.749Z,3.79
2023-01-13T20:26:04.148Z,3.55
2023-01-13T20:28:30.517Z,3.53
2023-01-13T20:30:56.986Z,3.36
2023-01-13T20:33:23.347Z,3.32
2023-01-13T20:35:49.717Z,3.81
2023-01-13T20:38:16.110Z,3.68
2023-01-13T20:40:42.614Z,3.57
2023-01-13T20:43:09.014Z,4.19
2023-01-13T20:45:35.422Z,3.97
2023-01-13T20:48:01.802Z,3.98
2023-01-13T20:50:28.209Z,3.76
2023-01-13T20:52:54.598Z,4.10
2023-01-13T20:55:20.995Z,3.81
2023-01-13T20:57:47.384Z,4.09
2023-01-13T21:00:13.798Z,4.09
2023-01-13T21:02:40.228Z,4.05
2023-01-13T21:05:06.605Z,3.55
2023-01-13T21:07:33.002Z,3.69
2023-01-13T21:09:59.400Z,4.19
2023-01-13T21:12:25.806Z,3.46
2023-01-13T21:14:52.208Z,4.50
2023-01-13T21:17:18.605Z,3.77
2023-01-13T21:19:44.968Z,3.72
2023-01-13T21:22:11.383Z,3.84
2023-01-13T21:24:37.754Z,3.64
2023-01-13T21:27:04.180Z,3.60
2023-01-13T21:29:31.339Z,4.03
2023-01-13T21:31:57.783Z,3.44
2023-01-13T21:34:24.266Z,3.26
2023-01-13T21:36:50.664Z,2.97
2023-01-13T21:39:17.084Z,3.35
2023-01-13T21:41:43.466Z,3.59
2023-01-13T21:44:09.844Z,3.87
2023-01-13T21:46:36.252Z,3.57
2023-01-13T21:49:02.646Z,3.37
2023-01-13T21:51:29.031Z,3.48
2023-01-13T21:53:55.460Z,3.34
2023-01-13T21:56:21.859Z,3.44
2023-01-13T21:58:48.279Z,3.40
2023-01-13T22:01:14.785Z,3.47
2023-01-13T22:03:41.324Z,3.29
2023-01-13T22:06:07.766Z,2.97
2023-01-13T22:08:34.154Z,3.58
2023-01-13T22:11:00.598Z,2.68
2023-01-13T22:13:27.020Z,3.53
2023-01-13T22:15:53.402Z,2.75
2023-01-13T22:18:19.785Z,3.54
2023-01-13T22:20:46.160Z,3.43
2023-01-13T22:23:12.552Z,4.00
2023-01-13T22:25:39.053Z,3.59
2023-01-13T22:28:05.417Z,3.00
2023-01-13T22:30:31.841Z,3.27
2023-01-13T22:32:58.255Z,2.91
2023-01-13T22:35:24.642Z,2.87
2023-01-13T22:37:51.143Z,2.68
2023-01-13T22:40:17.515Z,2.18
2023-01-13T22:42:43.909Z,2.39
2023-01-13T22:45:10.303Z,1.76
2023-01-13T22:47:36.679Z,1.90
2023-01-13T22:50:03.041Z,2.50
2023-01-13T22:52:29.428Z,2.46
2023-01-13T22:54:55.864Z,2.31
2023-01-13T22:57:24.046Z,2.31
2023-01-13T22:59:50.646Z,2.49
2023-01-13T23:02:17.141Z,2.19
2023-01-13T23:04:43.636Z,2.21
2023-01-13T23:07:10.150Z,2.00
2023-01-13T23:09:36.552Z,2.22
2023-01-13T23:12:02.945Z,2.47
2023-01-13T23:14:29.378Z,2.65
2023-01-13T23:16:55.826Z,3.22
2023-01-13T23:19:22.511Z,2.58
2023-01-13T23:21:48.895Z,3.15
2023-01-13T23:24:15.524Z,3.20
2023-01-13T23:26:41.896Z,3.40
2023-01-13T23:29:08.289Z,3.85
2023-01-13T23:31:34.703Z,4.08
2023-01-13T23:34:01.112Z,3.87
2023-01-13T23:36:27.485Z,4.94
2023-01-13T23:38:53.880Z,4.64
2023-01-13T23:41:20.324Z,4.86
2023-01-13T23:43:46.725Z,5.71
2023-01-13T23:46:13.182Z,5.59
2023-01-13T23:48:39.646Z,5.03
2023-01-13T23:51:06.029Z,5.95
2023-01-13T23:53:32.441Z,6.21
2023-01-13T23:55:58.847Z,7.00
2023-01-13T23:58:25.239Z,6.96
