createdAt,value
2018-11-04T00:00:51.360Z,1025.21
2018-11-04T00:01:51.323Z,1025.19
2018-11-04T00:02:51.291Z,1025.17
2018-11-04T00:03:51.256Z,1025.22
2018-11-04T00:04:51.231Z,1025.18
2018-11-04T00:05:51.189Z,1025.19
2018-11-04T00:06:51.150Z,1025.16
2018-11-04T00:07:51.142Z,1025.16
2018-11-04T00:08:51.080Z,1025.12
2018-11-04T00:09:51.048Z,1025.15
2018-11-04T00:10:51.011Z,1025.10
2018-11-04T00:11:50.977Z,1025.16
2018-11-04T00:12:50.945Z,1025.13
2018-11-04T00:13:50.906Z,1025.07
2018-11-04T00:14:50.882Z,1025.04
2018-11-04T00:15:50.838Z,1025.05
2018-11-04T00:16:50.805Z,1025.06
2018-11-04T00:17:50.771Z,1025.04
2018-11-04T00:18:50.734Z,1025.06
2018-11-04T00:19:50.701Z,1025.03
2018-11-04T00:20:50.662Z,1025.01
2018-11-04T00:21:50.627Z,1024.98
2018-11-04T00:22:50.593Z,1024.97
2018-11-04T00:23:50.573Z,1024.95
2018-11-04T00:24:50.525Z,1024.93
2018-11-04T00:25:50.486Z,1024.89
2018-11-04T00:26:50.500Z,1024.89
2018-11-04T00:27:50.418Z,1024.91
2018-11-04T00:28:50.387Z,1024.93
2018-11-04T00:29:50.412Z,1024.90
2018-11-04T00:30:50.328Z,1024.93
2018-11-04T00:31:50.278Z,1024.94
2018-11-04T00:32:50.244Z,1024.94
2018-11-04T00:33:50.206Z,1024.88
2018-11-04T00:34:50.172Z,1024.91
2018-11-04T00:35:50.138Z,1024.87
2018-11-04T00:36:50.102Z,1024.88
2018-11-04T00:37:50.066Z,1024.86
2018-11-04T00:38:50.033Z,1024.88
2018-11-04T00:39:49.997Z,1024.83
2018-11-04T00:40:49.961Z,1024.82
2018-11-04T00:41:49.926Z,1024.82
2018-11-04T00:42:49.892Z,1024.80
2018-11-04T00:43:49.856Z,1024.80
2018-11-04T00:44:49.820Z,1024.76
2018-11-04T00:45:49.789Z,1024.78
2018-11-04T00:46:49.751Z,1024.76
2018-11-04T00:47:49.718Z,1024.75
2018-11-04T00:48:49.681Z,1024.74
2018-11-04T00:49:49.644Z,1024.75
2018-11-04T00:50:49.609Z,1024.71
2018-11-04T00:51:49.573Z,1024.75
2018-11-04T00:52:49.541Z,1024.74
2018-11-04T00:53:49.502Z,1024.68
2018-11-04T00:54:49.467Z,1024.69
2018-11-04T00:55:49.438Z,1024.69
2018-11-04T00:56:49.397Z,1024.67
2018-11-04T00:57:49.363Z,1024.65
2018-11-04T00:58:49.326Z,1024.64
2018-11-04T00:59:49.299Z,1024.63
2018-11-04T01:00:49.257Z,1024.59
2018-11-04T01:01:49.220Z,1024.56
2018-11-04T01:02:49.187Z,1024.57
2018-11-04T01:03:49.152Z,1024.52
2018-11-04T01:04:49.119Z,1024.50
2018-11-04T01:05:49.081Z,1024.52
2018-11-04T01:06:49.046Z,1024.47
2018-11-04T01:07:49.011Z,1024.46
2018-11-04T01:08:49.002Z,1024.49
2018-11-04T01:09:48.940Z,1024.49
2018-11-04T01:10:48.911Z,1024.47
2018-11-04T01:11:48.896Z,1024.45
2018-11-04T01:12:48.838Z,1024.41
2018-11-04T01:13:48.802Z,1024.33
2018-11-04T01:14:48.768Z,1024.36
2018-11-04T01:15:48.734Z,1024.34
2018-11-04T01:16:48.699Z,1024.35
2018-11-04T01:17:48.663Z,1024.33
2018-11-04T01:18:48.628Z,1024.31
2018-11-04T01:19:48.596Z,1024.31
2018-11-04T01:20:48.560Z,1024.26
2018-11-04T01:21:48.524Z,1024.27
2018-11-04T01:22:48.490Z,1024.24
2018-11-04T01:23:48.458Z,1024.22
2018-11-04T01:24:48.422Z,1024.21
2018-11-04T01:25:48.387Z,1024.17
2018-11-04T01:26:48.354Z,1024.17
2018-11-04T01:27:48.321Z,1024.14
2018-11-04T01:28:48.285Z,1024.13
2018-11-04T01:29:48.250Z,1024.16
2018-11-04T01:30:48.216Z,1024.12
2018-11-04T01:31:48.182Z,1024.10
2018-11-04T01:32:48.148Z,1024.07
2018-11-04T01:33:48.114Z,1024.08
2018-11-04T01:34:48.079Z,1024.04
2018-11-04T01:35:48.047Z,1023.99
2018-11-04T01:36:48.012Z,1023.95
2018-11-04T01:37:47.978Z,1024.01
2018-11-04T01:38:47.943Z,1023.98
2018-11-04T01:39:47.911Z,1023.94
2018-11-04T01:40:47.876Z,1023.91
2018-11-04T01:41:47.842Z,1023.92
2018-11-04T01:42:47.808Z,1023.89
2018-11-04T01:43:47.775Z,1023.86
2018-11-04T01:44:47.741Z,1023.86
2018-11-04T01:45:47.706Z,1023.86
2018-11-04T01:46:47.673Z,1023.87
2018-11-04T01:47:47.645Z,1023.84
2018-11-04T01:48:47.606Z,1023.86
2018-11-04T01:49:47.571Z,1023.83
2018-11-04T01:50:47.537Z,1023.81
2018-11-04T01:51:47.504Z,1023.78
2018-11-04T01:52:47.471Z,1023.77
2018-11-04T01:53:47.436Z,1023.74
2018-11-04T01:54:47.405Z,1023.73
2018-11-04T01:55:47.370Z,1023.73
2018-11-04T01:56:47.336Z,1023.70
2018-11-04T01:57:47.305Z,1023.67
2018-11-04T01:58:47.268Z,1023.67
2018-11-04T01:59:47.236Z,1023.65
2018-11-04T02:00:47.201Z,1023.62
2018-11-04T02:01:47.167Z,1023.60
2018-11-04T02:02:47.135Z,1023.62
2018-11-04T02:03:47.100Z,1023.55
2018-11-04T02:04:47.067Z,1023.56
2018-11-04T02:05:47.033Z,1023.51
2018-11-04T02:06:47.001Z,1023.52
2018-11-04T02:07:46.967Z,1023.51
2018-11-04T02:08:46.934Z,1023.55
2018-11-04T02:09:46.900Z,1023.51
2018-11-04T02:10:46.867Z,1023.50
2018-11-04T02:11:46.834Z,1023.45
2018-11-04T02:12:46.801Z,1023.41
2018-11-04T02:13:46.766Z,1023.36
2018-11-04T02:14:46.731Z,1023.36
2018-11-04T02:15:46.700Z,1023.36
2018-11-04T02:16:46.667Z,1023.33
2018-11-04T02:17:46.633Z,1023.31
2018-11-04T02:18:46.599Z,1023.32
2018-11-04T02:19:46.567Z,1023.30
2018-11-04T02:20:46.534Z,1023.29
2018-11-04T02:21:46.500Z,1023.33
2018-11-04T02:22:46.528Z,1023.32
2018-11-04T02:23:46.434Z,1023.30
2018-11-04T02:24:46.401Z,1023.25
2018-11-04T02:25:46.368Z,1023.21
2018-11-04T02:26:46.336Z,1023.21
2018-11-04T02:27:46.303Z,1023.19
2018-11-04T02:28:46.269Z,1023.21
2018-11-04T02:29:46.237Z,1023.23
2018-11-04T02:30:46.202Z,1023.24
2018-11-04T02:31:46.169Z,1023.25
2018-11-04T02:32:46.136Z,1023.19
2018-11-04T02:33:46.107Z,1023.20
2018-11-04T02:34:46.071Z,1023.18
2018-11-04T02:35:46.039Z,1023.14
2018-11-04T02:36:46.006Z,1023.11
2018-11-04T02:37:45.971Z,1023.14
2018-11-04T02:38:45.938Z,1023.11
2018-11-04T02:39:45.908Z,1023.08
2018-11-04T02:40:45.873Z,1023.08
2018-11-04T02:41:45.841Z,1023.06
2018-11-04T02:42:45.841Z,1023.00
2018-11-04T02:43:45.783Z,1023.03
2018-11-04T02:44:45.742Z,1023.03
2018-11-04T02:45:45.708Z,1022.98
2018-11-04T02:46:45.733Z,1022.95
2018-11-04T02:47:45.641Z,1022.94
2018-11-04T02:48:45.608Z,1022.94
2018-11-04T02:49:45.576Z,1022.92
2018-11-04T02:50:45.543Z,1022.95
2018-11-04T02:51:45.511Z,1023.00
2018-11-04T02:52:45.477Z,1022.94
2018-11-04T02:53:45.445Z,1022.94
2018-11-04T02:54:45.411Z,1022.89
2018-11-04T02:55:45.379Z,1022.89
2018-11-04T02:56:45.346Z,1022.87
2018-11-04T02:57:45.312Z,1022.83
2018-11-04T02:58:45.279Z,1022.84
2018-11-04T02:59:45.246Z,1022.84
2018-11-04T03:00:45.214Z,1022.84
2018-11-04T03:01:45.184Z,1022.82
2018-11-04T03:02:45.147Z,1022.80
2018-11-04T03:03:45.115Z,1022.81
2018-11-04T03:04:45.081Z,1022.81
2018-11-04T03:05:45.049Z,1022.81
2018-11-04T03:06:45.015Z,1022.81
2018-11-04T03:07:44.983Z,1022.76
2018-11-04T03:08:44.950Z,1022.78
2018-11-04T03:09:44.923Z,1022.74
2018-11-04T03:10:44.883Z,1022.76
2018-11-04T03:11:44.851Z,1022.72
2018-11-04T03:12:44.817Z,1022.68
2018-11-04T03:13:44.784Z,1022.69
2018-11-04T03:14:44.751Z,1022.66
2018-11-04T03:15:44.719Z,1022.66
2018-11-04T03:16:44.685Z,1022.65
2018-11-04T03:17:44.652Z,1022.69
2018-11-04T03:18:44.621Z,1022.68
2018-11-04T03:19:44.586Z,1022.69
2018-11-04T03:20:44.553Z,1022.69
2018-11-04T03:21:44.520Z,1022.66
2018-11-04T03:22:44.487Z,1022.64
2018-11-04T03:23:44.455Z,1022.67
2018-11-04T03:24:44.563Z,1022.63
2018-11-04T03:25:44.391Z,1022.59
2018-11-04T03:26:44.354Z,1022.55
2018-11-04T03:27:44.323Z,1022.50
2018-11-04T03:28:44.290Z,1022.55
2018-11-04T03:29:44.255Z,1022.53
2018-11-04T03:30:44.221Z,1022.52
2018-11-04T03:31:44.190Z,1022.48
2018-11-04T03:32:44.155Z,1022.47
2018-11-04T03:33:44.125Z,1022.51
2018-11-04T03:34:44.091Z,1022.47
2018-11-04T03:35:44.055Z,1022.48
2018-11-04T03:36:44.023Z,1022.45
2018-11-04T03:37:43.989Z,1022.48
2018-11-04T03:38:43.960Z,1022.47
2018-11-04T03:39:43.923Z,1022.45
2018-11-04T03:40:43.889Z,1022.44
2018-11-04T03:41:43.855Z,1022.43
2018-11-04T03:42:43.828Z,1022.43
2018-11-04T03:43:43.789Z,1022.41
2018-11-04T03:44:43.758Z,1022.45
2018-11-04T03:45:43.722Z,1022.41
2018-11-04T03:46:43.689Z,1022.42
2018-11-04T03:47:43.658Z,1022.40
2018-11-04T03:48:43.623Z,1022.41
2018-11-04T03:49:43.590Z,1022.41
2018-11-04T03:50:43.557Z,1022.39
2018-11-04T03:51:43.523Z,1022.39
2018-11-04T03:52:43.490Z,1022.37
2018-11-04T03:53:43.457Z,1022.36
2018-11-04T03:54:43.424Z,1022.42
2018-11-04T03:55:43.391Z,1022.38
2018-11-04T03:56:43.358Z,1022.39
2018-11-04T03:57:43.324Z,1022.36
2018-11-04T03:58:43.291Z,1022.30
2018-11-04T03:59:43.260Z,1022.27
2018-11-04T04:00:43.227Z,1022.27
2018-11-04T04:01:43.192Z,1022.24
2018-11-04T04:02:43.169Z,1022.21
2018-11-04T04:03:43.140Z,1022.23
2018-11-04T04:04:43.093Z,1022.22
2018-11-04T04:05:43.070Z,1022.17
2018-11-04T04:06:43.029Z,1022.14
2018-11-04T04:07:42.997Z,1022.14
2018-11-04T04:08:42.963Z,1022.11
2018-11-04T04:09:42.930Z,1022.15
2018-11-04T04:10:42.896Z,1022.11
2018-11-04T04:11:42.865Z,1022.14
2018-11-04T04:12:42.831Z,1022.09
2018-11-04T04:13:42.798Z,1022.07
2018-11-04T04:14:42.765Z,1022.06
2018-11-04T04:15:42.733Z,1022.05
2018-11-04T04:16:42.700Z,1022.05
2018-11-04T04:17:42.665Z,1022.02
2018-11-04T04:18:42.634Z,1022.03
2018-11-04T04:19:42.600Z,1021.99
2018-11-04T04:20:42.568Z,1021.94
2018-11-04T04:21:42.534Z,1021.98
2018-11-04T04:22:42.502Z,1021.92
2018-11-04T04:23:42.473Z,1021.89
2018-11-04T04:24:42.438Z,1021.92
2018-11-04T04:25:42.405Z,1021.88
2018-11-04T04:26:42.373Z,1021.89
2018-11-04T04:27:42.339Z,1021.89
2018-11-04T04:28:42.307Z,1021.87
2018-11-04T04:29:42.274Z,1021.88
2018-11-04T04:30:42.241Z,1021.84
2018-11-04T04:31:42.210Z,1021.83
2018-11-04T04:32:42.177Z,1021.84
2018-11-04T04:33:42.144Z,1021.85
2018-11-04T04:34:42.110Z,1021.79
2018-11-04T04:35:42.079Z,1021.84
2018-11-04T04:36:42.047Z,1021.85
2018-11-04T04:37:42.012Z,1021.83
2018-11-04T04:38:41.982Z,1021.83
2018-11-04T04:39:41.950Z,1021.86
2018-11-04T04:40:41.918Z,1021.86
2018-11-04T04:41:41.883Z,1021.85
2018-11-04T04:42:41.851Z,1021.82
2018-11-04T04:43:41.819Z,1021.82
2018-11-04T04:44:41.788Z,1021.83
2018-11-04T04:45:41.754Z,1021.79
2018-11-04T04:46:41.721Z,1021.79
2018-11-04T04:47:41.689Z,1021.76
2018-11-04T04:48:41.656Z,1021.80
2018-11-04T04:49:41.624Z,1021.77
2018-11-04T04:50:41.592Z,1021.76
2018-11-04T04:51:41.560Z,1021.75
2018-11-04T04:52:41.529Z,1021.72
2018-11-04T04:53:41.494Z,1021.69
2018-11-04T04:54:41.461Z,1021.70
2018-11-04T04:55:41.430Z,1021.70
2018-11-04T04:56:41.398Z,1021.69
2018-11-04T04:57:41.364Z,1021.71
2018-11-04T04:58:41.335Z,1021.71
2018-11-04T04:59:41.301Z,1021.69
2018-11-04T05:00:41.270Z,1021.66
2018-11-04T05:01:41.237Z,1021.66
2018-11-04T05:02:41.208Z,1021.65
2018-11-04T05:03:41.173Z,1021.61
2018-11-04T05:04:41.139Z,1021.59
2018-11-04T05:05:41.107Z,1021.55
2018-11-04T05:06:41.074Z,1021.55
2018-11-04T05:07:41.042Z,1021.58
2018-11-04T05:08:41.010Z,1021.60
2018-11-04T05:09:40.977Z,1021.59
2018-11-04T05:10:40.945Z,1021.59
2018-11-04T05:11:40.917Z,1021.60
2018-11-04T05:12:40.881Z,1021.58
2018-11-04T05:13:40.848Z,1021.53
2018-11-04T05:14:40.818Z,1021.55
2018-11-04T05:15:40.785Z,1021.49
2018-11-04T05:16:40.756Z,1021.49
2018-11-04T05:17:40.725Z,1021.53
2018-11-04T05:18:40.689Z,1021.54
2018-11-04T05:19:40.657Z,1021.52
2018-11-04T05:20:40.623Z,1021.55
2018-11-04T05:21:40.594Z,1021.58
2018-11-04T05:22:40.559Z,1021.56
2018-11-04T05:23:40.526Z,1021.57
2018-11-04T05:24:40.496Z,1021.56
2018-11-04T05:25:40.462Z,1021.58
2018-11-04T05:26:40.434Z,1021.57
2018-11-04T05:27:40.400Z,1021.56
2018-11-04T05:28:40.367Z,1021.58
2018-11-04T05:29:40.334Z,1021.57
2018-11-04T05:30:40.302Z,1021.56
2018-11-04T05:31:40.272Z,1021.56
2018-11-04T05:32:40.239Z,1021.57
2018-11-04T05:33:40.205Z,1021.57
2018-11-04T05:34:40.174Z,1021.57
2018-11-04T05:35:40.142Z,1021.55
2018-11-04T05:36:40.109Z,1021.55
2018-11-04T05:37:40.076Z,1021.55
2018-11-04T05:38:40.045Z,1021.54
2018-11-04T05:39:40.012Z,1021.59
2018-11-04T05:40:39.979Z,1021.57
2018-11-04T05:41:39.948Z,1021.52
2018-11-04T05:42:39.915Z,1021.52
2018-11-04T05:43:39.886Z,1021.56
2018-11-04T05:44:39.852Z,1021.55
2018-11-04T05:45:39.819Z,1021.49
2018-11-04T05:46:39.787Z,1021.53
2018-11-04T05:47:39.756Z,1021.53
2018-11-04T05:48:39.723Z,1021.52
2018-11-04T05:49:39.691Z,1021.54
2018-11-04T05:50:39.658Z,1021.54
2018-11-04T05:51:39.628Z,1021.54
2018-11-04T05:52:39.599Z,1021.50
2018-11-04T05:53:39.563Z,1021.49
2018-11-04T05:54:39.532Z,1021.48
2018-11-04T05:55:39.499Z,1021.49
2018-11-04T05:56:39.468Z,1021.46
2018-11-04T05:57:39.435Z,1021.46
2018-11-04T05:58:39.404Z,1021.44
2018-11-04T05:59:39.370Z,1021.45
2018-11-04T06:00:39.340Z,1021.46
2018-11-04T06:01:39.307Z,1021.46
2018-11-04T06:02:39.274Z,1021.47
2018-11-04T06:03:39.243Z,1021.43
2018-11-04T06:04:39.212Z,1021.45
2018-11-04T06:05:39.179Z,1021.50
2018-11-04T06:06:39.148Z,1021.49
2018-11-04T06:07:39.113Z,1021.51
2018-11-04T06:08:39.083Z,1021.55
2018-11-04T06:09:39.051Z,1021.56
2018-11-04T06:10:39.018Z,1021.56
2018-11-04T06:11:38.985Z,1021.54
2018-11-04T06:12:38.954Z,1021.54
2018-11-04T06:13:38.923Z,1021.53
2018-11-04T06:14:38.892Z,1021.58
2018-11-04T06:15:38.858Z,1021.54
2018-11-04T06:16:38.827Z,1021.55
2018-11-04T06:17:38.793Z,1021.58
2018-11-04T06:18:38.763Z,1021.56
2018-11-04T06:19:38.934Z,1021.57
2018-11-04T06:20:38.700Z,1021.56
2018-11-04T06:21:38.665Z,1021.52
2018-11-04T06:22:38.636Z,1021.52
2018-11-04T06:23:38.605Z,1021.53
2018-11-04T06:24:38.574Z,1021.49
2018-11-04T06:25:38.539Z,1021.48
2018-11-04T06:26:38.509Z,1021.48
2018-11-04T06:27:38.481Z,1021.51
2018-11-04T06:28:38.445Z,1021.50
2018-11-04T06:29:38.412Z,1021.48
2018-11-04T06:30:38.380Z,1021.46
2018-11-04T06:31:38.351Z,1021.50
2018-11-04T06:32:38.316Z,1021.49
2018-11-04T06:33:38.283Z,1021.50
2018-11-04T06:34:38.300Z,1021.50
2018-11-04T06:35:38.221Z,1021.50
2018-11-04T06:36:38.190Z,1021.54
2018-11-04T06:37:38.156Z,1021.54
2018-11-04T06:38:38.126Z,1021.53
2018-11-04T06:39:38.094Z,1021.53
2018-11-04T06:40:38.062Z,1021.54
2018-11-04T06:41:38.029Z,1021.51
2018-11-04T06:42:37.998Z,1021.50
2018-11-04T06:43:37.968Z,1021.51
2018-11-04T06:44:37.938Z,1021.53
2018-11-04T06:45:37.904Z,1021.50
2018-11-04T06:46:37.871Z,1021.53
2018-11-04T06:47:37.872Z,1021.53
2018-11-04T06:48:37.808Z,1021.54
2018-11-04T06:49:37.775Z,1021.55
2018-11-04T06:50:37.744Z,1021.51
2018-11-04T06:51:37.712Z,1021.57
2018-11-04T06:52:37.682Z,1021.55
2018-11-04T06:53:37.648Z,1021.53
2018-11-04T06:54:37.616Z,1021.52
2018-11-04T06:55:37.586Z,1021.51
2018-11-04T06:58:48.916Z,1021.56
2018-11-04T06:59:48.892Z,1021.53
2018-11-04T07:00:48.851Z,1021.53
2018-11-04T07:01:48.820Z,1021.54
2018-11-04T07:02:48.791Z,1021.53
2018-11-04T07:03:48.754Z,1021.52
2018-11-04T07:04:48.725Z,1021.53
2018-11-04T07:05:48.693Z,1021.57
2018-11-04T07:06:48.661Z,1021.56
2018-11-04T07:07:48.631Z,1021.56
2018-11-04T07:08:48.628Z,1021.57
2018-11-04T07:09:48.568Z,1021.59
2018-11-04T07:10:48.535Z,1021.61
2018-11-04T07:11:48.502Z,1021.58
2018-11-04T07:12:48.472Z,1021.57
2018-11-04T07:13:48.439Z,1021.58
2018-11-04T07:14:48.409Z,1021.58
2018-11-04T07:15:48.375Z,1021.59
2018-11-04T07:16:48.345Z,1021.62
2018-11-04T07:17:48.315Z,1021.62
2018-11-04T07:18:48.286Z,1021.62
2018-11-04T07:19:48.306Z,1021.65
2018-11-04T07:20:48.218Z,1021.64
2018-11-04T07:21:48.187Z,1021.68
2018-11-04T07:22:48.157Z,1021.67
2018-11-04T07:23:48.123Z,1021.60
2018-11-04T07:24:48.091Z,1021.63
2018-11-04T07:25:48.167Z,1021.63
2018-11-04T07:26:48.028Z,1021.67
2018-11-04T07:27:48.000Z,1021.65
2018-11-04T07:28:47.964Z,1021.66
2018-11-04T07:29:47.935Z,1021.67
2018-11-04T07:30:47.903Z,1021.66
2018-11-04T07:31:47.871Z,1021.64
2018-11-04T07:32:47.839Z,1021.65
2018-11-04T07:33:47.809Z,1021.65
2018-11-04T07:34:47.779Z,1021.65
2018-11-04T07:35:47.745Z,1021.64
2018-11-04T07:36:47.714Z,1021.66
2018-11-04T07:37:47.683Z,1021.61
2018-11-04T07:38:47.652Z,1021.62
2018-11-04T07:39:47.619Z,1021.58
2018-11-04T07:40:47.588Z,1021.59
2018-11-04T07:41:47.558Z,1021.58
2018-11-04T07:42:47.526Z,1021.55
2018-11-04T07:43:47.494Z,1021.56
2018-11-04T07:44:47.464Z,1021.57
2018-11-04T07:45:47.433Z,1021.59
2018-11-04T07:46:47.402Z,1021.54
2018-11-04T07:47:47.370Z,1021.55
2018-11-04T07:48:47.340Z,1021.57
2018-11-04T07:49:47.338Z,1021.58
2018-11-04T07:50:47.436Z,1021.58
2018-11-04T07:51:47.244Z,1021.54
2018-11-04T07:52:47.215Z,1021.55
2018-11-04T07:53:47.184Z,1021.52
2018-11-04T07:54:47.155Z,1021.52
2018-11-04T07:55:47.122Z,1021.50
2018-11-04T07:56:47.149Z,1021.57
2018-11-04T07:57:47.059Z,1021.55
2018-11-04T07:58:47.028Z,1021.56
2018-11-04T07:59:46.996Z,1021.54
2018-11-04T08:00:47.030Z,1021.57
2018-11-04T08:01:47.060Z,1021.53
2018-11-04T08:02:47.136Z,1021.55
2018-11-04T08:03:47.074Z,1021.56
2018-11-04T08:04:46.967Z,1021.53
2018-11-04T08:05:46.824Z,1021.52
2018-11-04T08:06:46.862Z,1021.51
2018-11-04T08:07:46.751Z,1021.47
2018-11-04T08:08:46.720Z,1021.43
2018-11-04T08:09:46.688Z,1021.44
2018-11-04T08:10:46.657Z,1021.40
2018-11-04T08:11:46.627Z,1021.41
2018-11-04T08:12:46.596Z,1021.38
2018-11-04T08:13:46.566Z,1021.39
2018-11-04T08:14:46.534Z,1021.38
2018-11-04T08:15:46.502Z,1021.37
2018-11-04T08:16:46.472Z,1021.31
2018-11-04T08:17:46.442Z,1021.28
2018-11-04T08:18:46.412Z,1021.29
2018-11-04T08:19:46.381Z,1021.29
2018-11-04T08:20:46.350Z,1021.26
2018-11-04T08:21:46.321Z,1021.27
2018-11-04T08:22:46.290Z,1021.27
2018-11-04T08:23:46.259Z,1021.23
2018-11-04T08:24:46.227Z,1021.22
2018-11-04T08:25:46.198Z,1021.19
2018-11-04T08:26:46.167Z,1021.18
2018-11-04T08:27:46.271Z,1021.18
2018-11-04T08:28:46.105Z,1021.11
2018-11-04T08:29:46.075Z,1021.13
2018-11-04T08:30:46.044Z,1021.07
2018-11-04T08:31:46.016Z,1021.08
2018-11-04T08:32:45.984Z,1021.09
2018-11-04T08:33:45.953Z,1021.05
2018-11-04T08:34:45.923Z,1021.04
2018-11-04T08:35:45.891Z,1020.97
2018-11-04T08:36:45.861Z,1020.94
2018-11-04T08:37:45.830Z,1020.94
2018-11-04T08:38:45.798Z,1020.94
2018-11-04T08:39:45.849Z,1020.91
2018-11-04T08:40:45.738Z,1020.90
2018-11-04T08:41:45.707Z,1020.92
2018-11-04T08:42:45.678Z,1020.92
2018-11-04T08:43:45.646Z,1020.89
2018-11-04T08:44:45.616Z,1020.84
2018-11-04T08:45:45.664Z,1020.87
2018-11-04T08:46:45.566Z,1020.85
2018-11-04T08:47:45.526Z,1020.84
2018-11-04T08:48:45.498Z,1020.84
2018-11-04T08:49:45.463Z,1020.83
2018-11-04T08:50:45.432Z,1020.82
2018-11-04T08:51:45.402Z,1020.82
2018-11-04T08:52:45.371Z,1020.83
2018-11-04T08:53:45.342Z,1020.85
2018-11-04T08:54:45.311Z,1020.86
2018-11-04T08:55:45.280Z,1020.86
2018-11-04T08:56:45.249Z,1020.85
2018-11-04T08:57:45.224Z,1020.83
2018-11-04T08:58:45.191Z,1020.86
2018-11-04T08:59:45.159Z,1020.85
2018-11-04T09:00:45.129Z,1020.82
2018-11-04T09:01:45.098Z,1020.82
2018-11-04T09:02:45.069Z,1020.81
2018-11-04T09:03:45.037Z,1020.82
2018-11-04T09:04:45.007Z,1020.81
2018-11-04T09:05:44.978Z,1020.81
2018-11-04T09:06:44.948Z,1020.80
2018-11-04T09:07:44.917Z,1020.76
2018-11-04T09:08:44.888Z,1020.74
2018-11-04T09:09:44.855Z,1020.75
2018-11-04T09:10:44.826Z,1020.69
2018-11-04T09:11:44.801Z,1020.70
2018-11-04T09:12:44.764Z,1020.71
2018-11-04T09:13:44.735Z,1020.74
2018-11-04T09:14:44.706Z,1020.71
2018-11-04T09:15:44.674Z,1020.68
2018-11-04T09:16:44.644Z,1020.68
2018-11-04T09:17:44.619Z,1020.66
2018-11-04T09:18:44.585Z,1020.65
2018-11-04T09:19:44.553Z,1020.68
2018-11-04T09:20:44.523Z,1020.70
2018-11-04T09:21:44.571Z,1020.64
2018-11-04T09:22:44.554Z,1020.64
2018-11-04T09:23:44.519Z,1020.68
2018-11-04T09:24:44.403Z,1020.62
2018-11-04T09:25:44.373Z,1020.63
2018-11-04T09:26:44.345Z,1020.67
2018-11-04T09:27:44.315Z,1020.63
2018-11-04T09:28:44.282Z,1020.62
2018-11-04T09:29:44.253Z,1020.68
2018-11-04T09:30:44.226Z,1020.61
2018-11-04T09:31:44.193Z,1020.64
2018-11-04T09:32:44.164Z,1020.60
2018-11-04T09:33:44.134Z,1020.60
2018-11-04T09:34:44.223Z,1020.63
2018-11-04T09:35:44.472Z,1020.61
2018-11-04T09:36:44.044Z,1020.60
2018-11-04T09:37:44.015Z,1020.62
2018-11-04T09:38:43.985Z,1020.60
2018-11-04T09:39:43.954Z,1020.61
2018-11-04T09:40:43.925Z,1020.61
2018-11-04T09:41:43.894Z,1020.57
2018-11-04T09:42:43.864Z,1020.59
2018-11-04T09:43:43.835Z,1020.58
2018-11-04T09:44:43.806Z,1020.60
2018-11-04T09:45:43.777Z,1020.59
2018-11-04T09:46:43.747Z,1020.57
2018-11-04T09:47:43.717Z,1020.55
2018-11-04T09:48:43.687Z,1020.55
2018-11-04T09:49:43.704Z,1020.57
2018-11-04T09:50:43.627Z,1020.50
2018-11-04T09:51:43.597Z,1020.50
2018-11-04T09:52:43.575Z,1020.46
2018-11-04T09:53:43.539Z,1020.45
2018-11-04T09:54:43.510Z,1020.46
2018-11-04T09:55:43.478Z,1020.50
2018-11-04T09:56:43.488Z,1020.44
2018-11-04T09:57:43.421Z,1020.45
2018-11-04T09:58:43.390Z,1020.43
2018-11-04T09:59:43.361Z,1020.43
2018-11-04T10:00:43.331Z,1020.41
2018-11-04T10:01:43.302Z,1020.42
2018-11-04T10:02:43.271Z,1020.38
2018-11-04T10:03:43.240Z,1020.37
2018-11-04T10:04:43.211Z,1020.40
2018-11-04T10:05:43.180Z,1020.34
2018-11-04T10:06:43.152Z,1020.40
2018-11-04T10:07:43.123Z,1020.36
2018-11-04T10:08:43.092Z,1020.36
2018-11-04T10:09:43.066Z,1020.34
2018-11-04T10:10:43.031Z,1020.28
2018-11-04T10:11:43.002Z,1020.30
2018-11-04T10:12:42.973Z,1020.26
2018-11-04T10:13:42.943Z,1020.28
2018-11-04T10:14:42.914Z,1020.27
2018-11-04T10:15:42.883Z,1020.26
2018-11-04T10:16:42.853Z,1020.23
2018-11-04T10:17:42.825Z,1020.18
2018-11-04T10:18:42.806Z,1020.16
2018-11-04T10:19:42.880Z,1020.13
2018-11-04T10:20:43.217Z,1020.15
2018-11-04T10:21:42.707Z,1020.10
2018-11-04T10:22:42.677Z,1020.09
2018-11-04T10:23:42.647Z,1020.14
2018-11-04T10:24:42.618Z,1020.12
2018-11-04T10:25:42.588Z,1020.11
2018-11-04T10:26:42.558Z,1020.08
2018-11-04T10:27:42.530Z,1020.04
2018-11-04T10:28:42.501Z,1020.02
2018-11-04T10:29:42.483Z,1020.04
2018-11-04T10:30:42.442Z,1020.04
2018-11-04T10:31:42.411Z,1020.03
2018-11-04T10:32:42.382Z,1020.01
2018-11-04T10:33:42.353Z,1019.97
2018-11-04T10:34:42.325Z,1019.91
2018-11-04T10:35:42.295Z,1019.92
2018-11-04T10:36:42.264Z,1019.91
2018-11-04T10:37:42.237Z,1019.92
2018-11-04T10:38:42.207Z,1019.96
2018-11-04T10:39:42.177Z,1019.96
2018-11-04T10:40:42.148Z,1019.90
2018-11-04T10:41:42.119Z,1019.91
2018-11-04T10:42:42.089Z,1019.96
2018-11-04T10:43:42.060Z,1019.92
2018-11-04T10:44:42.030Z,1019.96
2018-11-04T10:45:42.001Z,1019.95
2018-11-04T10:46:41.975Z,1019.95
2018-11-04T10:47:41.945Z,1019.89
2018-11-04T10:48:41.915Z,1019.92
2018-11-04T10:49:41.919Z,1019.95
2018-11-04T10:50:41.858Z,1019.95
2018-11-04T10:51:41.828Z,1019.95
2018-11-04T10:52:41.803Z,1019.93
2018-11-04T10:53:41.771Z,1019.87
2018-11-04T10:54:41.746Z,1019.88
2018-11-04T10:55:41.769Z,1019.85
2018-11-04T10:56:41.687Z,1019.86
2018-11-04T10:57:41.661Z,1019.86
2018-11-04T10:58:41.629Z,1019.87
2018-11-04T10:59:41.597Z,1019.79
2018-11-04T11:00:41.571Z,1019.75
2018-11-04T11:01:41.539Z,1019.75
2018-11-04T11:02:41.512Z,1019.78
2018-11-04T11:03:41.494Z,1019.79
2018-11-04T11:04:41.546Z,1019.81
2018-11-04T11:05:41.427Z,1019.77
2018-11-04T11:06:41.399Z,1019.87
2018-11-04T11:07:41.373Z,1019.79
2018-11-04T11:08:41.343Z,1019.83
2018-11-04T11:09:41.315Z,1019.79
2018-11-04T11:10:41.283Z,1019.78
2018-11-04T11:11:41.258Z,1019.78
2018-11-04T11:12:41.226Z,1019.79
2018-11-04T11:13:41.196Z,1019.76
2018-11-04T11:14:41.169Z,1019.76
2018-11-04T11:15:41.139Z,1019.77
2018-11-04T11:16:41.110Z,1019.71
2018-11-04T11:17:41.080Z,1019.69
2018-11-04T11:18:41.056Z,1019.75
2018-11-04T11:19:41.024Z,1019.71
2018-11-04T11:20:40.994Z,1019.67
2018-11-04T11:21:40.965Z,1019.71
2018-11-04T11:22:41.024Z,1019.67
2018-11-04T11:23:40.907Z,1019.65
2018-11-04T11:24:40.878Z,1019.60
2018-11-04T11:25:40.849Z,1019.54
2018-11-04T11:26:40.821Z,1019.59
2018-11-04T11:27:40.791Z,1019.55
2018-11-04T11:28:40.763Z,1019.56
2018-11-04T11:29:40.733Z,1019.53
2018-11-04T11:30:40.707Z,1019.47
2018-11-04T11:31:40.674Z,1019.45
2018-11-04T11:32:40.645Z,1019.44
2018-11-04T11:33:40.617Z,1019.38
2018-11-04T11:34:40.647Z,1019.33
2018-11-04T11:35:40.572Z,1019.35
2018-11-04T11:36:40.530Z,1019.32
2018-11-04T11:37:40.509Z,1019.31
2018-11-04T11:38:40.519Z,1019.32
2018-11-04T11:39:40.444Z,1019.30
2018-11-04T11:40:40.414Z,1019.29
2018-11-04T11:41:40.387Z,1019.29
2018-11-04T11:42:40.357Z,1019.28
2018-11-04T11:43:40.330Z,1019.32
2018-11-04T11:44:40.346Z,1019.30
2018-11-04T11:45:40.270Z,1019.29
2018-11-04T11:46:40.241Z,1019.29
2018-11-04T11:47:40.252Z,1019.26
2018-11-04T11:48:40.183Z,1019.23
2018-11-04T11:49:40.163Z,1019.22
2018-11-04T11:50:40.126Z,1019.19
2018-11-04T11:51:40.096Z,1019.16
2018-11-04T11:52:40.139Z,1019.13
2018-11-04T11:53:40.040Z,1019.12
2018-11-04T11:54:40.012Z,1019.04
2018-11-04T11:55:39.981Z,1019.02
2018-11-04T11:56:39.953Z,1019.05
2018-11-04T11:57:39.924Z,1018.98
2018-11-04T11:58:39.896Z,1018.95
2018-11-04T11:59:39.866Z,1018.98
2018-11-04T12:00:39.837Z,1018.94
2018-11-04T12:01:39.810Z,1018.89
2018-11-04T12:02:39.781Z,1018.91
2018-11-04T12:03:39.751Z,1018.84
2018-11-04T12:04:39.722Z,1018.79
2018-11-04T12:05:39.694Z,1018.83
2018-11-04T12:06:39.667Z,1018.80
2018-11-04T12:07:39.640Z,1018.81