createdAt,value
2018-05-27T00:02:12.120Z,100324.16
2018-05-27T00:04:39.728Z,100336.00
2018-05-27T00:07:09.006Z,100338.05
2018-05-27T00:09:36.656Z,100327.58
2018-05-27T00:12:04.409Z,100329.81
2018-05-27T00:14:32.836Z,100329.41
2018-05-27T00:17:01.497Z,100320.76
2018-05-27T00:19:29.187Z,100324.36
2018-05-27T00:21:57.596Z,100321.47
2018-05-27T00:24:26.053Z,100315.92
2018-05-27T00:26:54.500Z,100320.67
2018-05-27T00:29:23.068Z,100315.34
2018-05-27T00:31:53.416Z,100322.91
2018-05-27T00:34:21.857Z,100323.01
2018-05-27T00:36:49.495Z,100320.95
2018-05-27T00:39:17.968Z,100327.75
2018-05-27T00:41:45.578Z,100326.07
2018-05-27T00:44:13.128Z,100327.05
2018-05-27T00:46:50.860Z,100327.77
2018-05-27T00:49:19.380Z,100337.70
2018-05-27T00:51:47.031Z,100341.77
2018-05-27T00:54:15.536Z,100341.69
2018-05-27T00:56:43.400Z,100342.20
2018-05-27T00:59:11.017Z,100337.42
2018-05-27T01:01:38.596Z,100337.95
2018-05-27T01:04:09.284Z,100334.81
2018-05-27T01:06:36.928Z,100331.03
2018-05-27T01:09:05.585Z,100328.55
2018-05-27T01:11:33.183Z,100328.85
2018-05-27T01:14:00.757Z,100330.41
2018-05-27T01:16:29.144Z,100323.42
2018-05-27T01:18:56.908Z,100336.06
2018-05-27T01:21:25.432Z,100343.30
2018-05-27T01:23:53.917Z,100338.56
2018-05-27T01:26:21.456Z,100341.42
2018-05-27T01:28:49.120Z,100337.33
2018-05-27T01:31:16.800Z,100342.65
2018-05-27T01:33:44.858Z,100348.30
2018-05-27T01:36:12.401Z,100344.31
2018-05-27T01:38:40.012Z,100349.23
2018-05-27T01:41:07.601Z,100344.83
2018-05-27T01:43:35.186Z,100354.12
2018-05-27T01:46:02.761Z,100349.00
2018-05-27T01:48:30.307Z,100360.58
2018-05-27T01:50:58.316Z,100358.69
2018-05-27T01:53:25.980Z,100359.86
2018-05-27T01:55:53.611Z,100361.22
2018-05-27T01:58:21.223Z,100360.58
2018-05-27T02:00:48.764Z,100360.88
2018-05-27T02:03:16.340Z,100357.75
2018-05-27T02:05:44.848Z,100368.80
2018-05-27T02:08:12.492Z,100373.40
2018-05-27T02:10:40.225Z,100372.06
2018-05-27T02:13:07.856Z,100371.44
2018-05-27T02:15:35.460Z,100368.63
2018-05-27T02:18:03.095Z,100369.34
2018-05-27T02:20:30.801Z,100369.25
2018-05-27T02:22:58.511Z,100370.28
2018-05-27T02:25:26.183Z,100378.31
2018-05-27T02:27:53.757Z,100380.06
2018-05-27T02:30:21.401Z,100379.63
2018-05-27T02:32:48.988Z,100384.84
2018-05-27T02:35:16.538Z,100382.32
2018-05-27T02:37:44.085Z,100388.37
2018-05-27T02:40:11.744Z,100393.41
2018-05-27T02:42:39.399Z,100385.27
2018-05-27T02:45:07.320Z,100387.33
2018-05-27T02:47:34.996Z,100389.42
2018-05-27T02:50:02.621Z,100391.41
2018-05-27T02:52:30.481Z,100391.08
2018-05-27T02:54:58.892Z,100391.73
2018-05-27T02:57:26.518Z,100395.80
2018-05-27T02:59:54.453Z,100405.91
2018-05-27T03:02:22.004Z,100408.55
2018-05-27T03:04:49.647Z,100409.52
2018-05-27T03:07:17.417Z,100414.13
2018-05-27T03:09:45.880Z,100415.83
2018-05-27T03:12:14.520Z,100412.08
2018-05-27T03:14:42.207Z,100408.38
2018-05-27T03:17:10.741Z,100416.13
2018-05-27T03:19:39.496Z,100417.18
2018-05-27T03:22:07.309Z,100425.25
2018-05-27T03:24:35.836Z,100427.67
2018-05-27T03:27:03.448Z,100422.74
2018-05-27T03:29:30.984Z,100418.70
2018-05-27T03:31:58.589Z,100417.66
2018-05-27T03:34:26.165Z,100413.62
2018-05-27T03:36:53.980Z,100421.59
2018-05-27T03:39:21.568Z,100422.00
2018-05-27T03:41:49.170Z,100421.08
2018-05-27T03:44:16.736Z,100423.80
2018-05-27T03:46:44.455Z,100421.52
2018-05-27T03:49:12.073Z,100425.48
2018-05-27T03:51:39.660Z,100432.99
2018-05-27T03:54:07.207Z,100431.78
2018-05-27T03:56:34.812Z,100435.73
2018-05-27T03:59:02.456Z,100434.50
2018-05-27T04:01:30.924Z,100436.67
2018-05-27T04:07:11.848Z,100440.32
2018-05-27T04:09:39.532Z,100443.41
2018-05-27T04:12:07.156Z,100435.27
2018-05-27T04:14:34.716Z,100441.48
2018-05-27T04:17:02.336Z,100436.92
2018-05-27T04:19:31.325Z,100430.33
2018-05-27T04:21:58.976Z,100441.16
2018-05-27T04:24:26.553Z,100437.58
2018-05-27T04:26:54.608Z,100437.07
2018-05-27T04:29:22.488Z,100437.86
2018-05-27T04:31:50.241Z,100441.20
2018-05-27T04:34:17.940Z,100440.66
2018-05-27T04:36:45.520Z,100444.31
2018-05-27T04:39:13.089Z,100446.22
2018-05-27T04:41:40.663Z,100442.61
2018-05-27T04:44:08.303Z,100448.01
2018-05-27T04:46:35.948Z,100444.47
2018-05-27T04:49:05.444Z,100451.92
2018-05-27T04:51:33.096Z,100447.55
2018-05-27T04:54:00.668Z,100448.33
2018-05-27T04:56:28.345Z,100449.23
2018-05-27T04:58:55.944Z,100443.91
2018-05-27T05:01:23.576Z,100449.02
2018-05-27T05:03:51.172Z,100454.69
2018-05-27T05:06:18.734Z,100452.30
2018-05-27T05:08:46.451Z,100452.84
2018-05-27T05:11:14.137Z,100457.94
2018-05-27T05:13:41.812Z,100451.11
2018-05-27T05:16:09.468Z,100451.70
2018-05-27T05:18:37.133Z,100444.92
2018-05-27T05:21:04.812Z,100451.34
2018-05-27T05:23:32.440Z,100450.80
2018-05-27T05:26:00.125Z,100446.58
2018-05-27T05:28:27.692Z,100448.70
2018-05-27T05:30:55.253Z,100456.03
2018-05-27T05:33:22.801Z,100455.69
2018-05-27T05:35:50.480Z,100458.88
2018-05-27T05:38:18.048Z,100461.56
2018-05-27T05:40:45.661Z,100463.33
2018-05-27T05:43:13.232Z,100460.23
2018-05-27T05:45:40.808Z,100460.19
2018-05-27T05:48:08.564Z,100465.58
2018-05-27T05:50:36.105Z,100471.56
2018-05-27T05:53:03.788Z,100472.77
2018-05-27T05:55:31.397Z,100471.02
2018-05-27T05:57:58.959Z,100467.45
2018-05-27T06:00:26.527Z,100465.50
2018-05-27T06:02:54.116Z,100462.45
2018-05-27T06:05:21.708Z,100461.45
2018-05-27T06:07:49.257Z,100455.44
2018-05-27T06:10:16.936Z,100466.97
2018-05-27T06:12:44.575Z,100460.81
2018-05-27T06:15:12.164Z,100461.44
2018-05-27T06:17:40.628Z,100462.97
2018-05-27T06:20:08.242Z,100457.80
2018-05-27T06:22:35.815Z,100453.89
2018-05-27T06:25:03.356Z,100455.46
2018-05-27T06:27:30.981Z,100461.85
2018-05-27T06:29:58.520Z,100453.56
2018-05-27T06:32:26.157Z,100465.15
2018-05-27T06:34:53.729Z,100463.09
2018-05-27T06:37:22.272Z,100451.61
2018-05-27T06:39:49.876Z,100450.35
2018-05-27T06:42:17.872Z,100451.58
2018-05-27T06:44:45.529Z,100447.50
2018-05-27T06:47:13.168Z,100458.00
2018-05-27T06:49:40.820Z,100455.59
2018-05-27T06:52:08.369Z,100455.21
2018-05-27T06:54:36.013Z,100459.56
2018-05-27T06:57:03.620Z,100456.24
2018-05-27T06:59:31.208Z,100456.83
2018-05-27T07:01:58.883Z,100465.55
2018-05-27T07:04:26.489Z,100463.73
2018-05-27T07:06:54.033Z,100466.19
2018-05-27T07:09:21.656Z,100462.97
2018-05-27T07:11:49.264Z,100463.63
2018-05-27T07:14:16.818Z,100463.13
2018-05-27T07:16:44.444Z,100463.84
2018-05-27T07:19:12.048Z,100463.77
2018-05-27T07:21:39.612Z,100459.64
2018-05-27T07:24:07.463Z,100478.05
2018-05-27T07:26:35.081Z,100468.09
2018-05-27T07:29:02.641Z,100474.37
2018-05-27T07:31:30.212Z,100476.12
2018-05-27T07:33:57.868Z,100482.08
2018-05-27T07:36:25.562Z,100486.27
2018-05-27T07:38:53.180Z,100489.97
2018-05-27T07:41:21.611Z,100488.23
2018-05-27T07:43:49.268Z,100486.39
2018-05-27T07:46:17.842Z,100480.54
2018-05-27T07:48:45.408Z,100490.38
2018-05-27T07:51:13.021Z,100482.84
2018-05-27T07:53:40.688Z,100479.59
2018-05-27T07:56:08.251Z,100478.07
2018-05-27T07:58:35.816Z,100478.81
2018-05-27T08:01:03.407Z,100476.13
2018-05-27T08:03:31.008Z,100475.66
2018-05-27T08:05:58.640Z,100477.50
2018-05-27T08:08:26.177Z,100477.00
2018-05-27T08:10:53.789Z,100475.08
2018-05-27T08:13:21.373Z,100470.63
2018-05-27T08:15:49.000Z,100469.25
2018-05-27T08:18:16.635Z,100469.81
2018-05-27T08:20:44.220Z,100468.02
2018-05-27T08:23:11.924Z,100467.77
2018-05-27T08:25:39.464Z,100462.80
2018-05-27T08:28:07.140Z,100462.95
2018-05-27T08:30:34.973Z,100462.90
2018-05-27T08:33:02.627Z,100467.80
2018-05-27T08:35:30.357Z,100467.36
2018-05-27T08:37:57.965Z,100459.87
2018-05-27T08:40:25.513Z,100469.38
2018-05-27T08:42:53.067Z,100468.61
2018-05-27T08:45:20.692Z,100456.98
2018-05-27T08:47:48.293Z,100453.08
2018-05-27T08:50:15.847Z,100450.35
2018-05-27T08:52:45.069Z,100454.22
2018-05-27T08:55:12.705Z,100445.62
2018-05-27T08:57:40.464Z,100448.20
2018-05-27T09:00:08.001Z,100443.80
2018-05-27T09:02:35.795Z,100440.84
2018-05-27T09:05:06.133Z,100439.27
2018-05-27T09:07:33.728Z,100434.72
2018-05-27T09:10:01.396Z,100433.52
2018-05-27T09:12:29.811Z,100435.01
2018-05-27T09:14:57.400Z,100432.72
2018-05-27T09:17:24.944Z,100432.51
2018-05-27T09:19:52.495Z,100436.95
2018-05-27T09:22:20.113Z,100444.05
2018-05-27T09:24:47.757Z,100440.81
2018-05-27T09:27:15.336Z,100438.08
2018-05-27T09:29:43.006Z,100436.27
2018-05-27T09:32:10.545Z,100437.69
2018-05-27T09:34:38.161Z,100437.73
2018-05-27T09:37:05.703Z,100433.09
2018-05-27T09:39:33.256Z,100435.11
2018-05-27T09:42:00.794Z,100432.34
2018-05-27T09:44:28.418Z,100434.41
2018-05-27T09:46:55.982Z,100435.67
2018-05-27T09:49:23.607Z,100436.34
2018-05-27T09:51:51.164Z,100439.14
2018-05-27T09:54:18.728Z,100432.28
2018-05-27T09:56:46.288Z,100430.11
2018-05-27T09:59:13.848Z,100435.83
2018-05-27T10:01:41.440Z,100434.39
2018-05-27T10:04:08.980Z,100432.64
2018-05-27T10:06:36.524Z,100439.66
2018-05-27T10:09:04.232Z,100439.09
2018-05-27T10:11:31.783Z,100431.30
2018-05-27T10:13:59.361Z,100431.20
2018-05-27T10:16:26.981Z,100430.91
2018-05-27T10:18:54.580Z,100429.52
2018-05-27T10:21:22.208Z,100427.14
2018-05-27T10:23:49.749Z,100429.01
2018-05-27T10:26:17.309Z,100426.72
2018-05-27T10:28:44.860Z,100425.51
2018-05-27T10:31:12.497Z,100420.89
2018-05-27T10:33:40.093Z,100422.98
2018-05-27T10:36:07.684Z,100427.73
2018-05-27T10:38:35.342Z,100423.96
2018-05-27T10:41:02.904Z,100420.07
2018-05-27T10:43:30.498Z,100418.89
2018-05-27T10:45:58.090Z,100409.05
2018-05-27T10:48:25.641Z,100412.73
2018-05-27T10:50:53.184Z,100411.14
2018-05-27T10:53:20.816Z,100409.63
2018-05-27T10:55:48.380Z,100408.30
2018-05-27T10:58:15.932Z,100403.75
2018-05-27T11:00:43.540Z,100407.23
2018-05-27T11:03:11.132Z,100406.84
2018-05-27T11:05:38.771Z,100401.09
2018-05-27T11:08:06.312Z,100406.09
2018-05-27T11:10:33.929Z,100400.81
2018-05-27T11:13:01.513Z,100399.33
2018-05-27T11:15:29.054Z,100399.91
2018-05-27T11:17:56.676Z,100399.92
2018-05-27T11:20:24.217Z,100402.53
2018-05-27T11:22:51.767Z,100397.59
2018-05-27T11:25:19.338Z,100402.56
2018-05-27T11:27:47.092Z,100403.16
2018-05-27T11:30:14.673Z,100397.85
2018-05-27T11:32:42.249Z,100400.45
2018-05-27T11:35:09.997Z,100401.17
2018-05-27T11:37:37.844Z,100397.39
2018-05-27T11:40:05.388Z,100400.25
2018-05-27T11:42:33.223Z,100396.54
2018-05-27T11:45:01.093Z,100395.80
2018-05-27T11:47:28.632Z,100394.98
2018-05-27T11:49:56.188Z,100394.57
2018-05-27T11:52:23.751Z,100391.09
2018-05-27T11:54:51.285Z,100382.55
2018-05-27T11:57:18.892Z,100385.50
2018-05-27T11:59:46.444Z,100384.59
2018-05-27T12:02:14.145Z,100378.19
2018-05-27T12:04:41.700Z,100379.39
2018-05-27T12:07:09.273Z,100377.11
2018-05-27T12:09:37.098Z,100366.72
2018-05-27T12:12:04.586Z,100369.79
2018-05-27T12:14:32.136Z,100365.04
2018-05-27T12:16:59.693Z,100372.69
2018-05-27T12:19:27.357Z,100363.48
2018-05-27T12:21:55.001Z,100363.39
2018-05-27T12:24:22.593Z,100364.90
2018-05-27T12:26:50.162Z,100359.44
2018-05-27T12:29:17.836Z,100364.72
2018-05-27T12:31:45.444Z,100361.98
2018-05-27T12:34:13.001Z,100367.67
2018-05-27T12:36:40.637Z,100362.02
2018-05-27T12:39:08.345Z,100368.53
2018-05-27T12:41:35.937Z,100358.78
2018-05-27T12:44:03.524Z,100363.73
2018-05-27T12:46:31.088Z,100358.11
2018-05-27T12:48:58.685Z,100362.50
2018-05-27T12:51:26.237Z,100364.88
2018-05-27T12:53:53.896Z,100363.22
2018-05-27T12:56:21.736Z,100357.05
2018-05-27T12:58:49.348Z,100364.16
2018-05-27T13:01:16.912Z,100355.02
2018-05-27T13:03:44.460Z,100357.10
2018-05-27T13:06:12.085Z,100360.28
2018-05-27T13:08:39.668Z,100355.86
2018-05-27T13:11:07.228Z,100358.90
2018-05-27T13:13:34.776Z,100365.54
2018-05-27T13:16:02.335Z,100368.95
2018-05-27T13:18:29.888Z,100365.97
2018-05-27T13:20:57.582Z,100365.08
2018-05-27T13:23:25.312Z,100361.14
2018-05-27T13:25:53.884Z,100365.17
2018-05-27T13:28:21.472Z,100358.46
2018-05-27T13:30:49.120Z,100359.39
2018-05-27T13:33:16.688Z,100358.97
2018-05-27T13:35:44.262Z,100355.57
2018-05-27T13:38:11.871Z,100357.73
2018-05-27T13:40:39.519Z,100357.08
2018-05-27T13:43:07.125Z,100346.77
2018-05-27T13:45:34.733Z,100342.86
2018-05-27T13:48:02.501Z,100339.66
2018-05-27T13:50:30.086Z,100348.26
2018-05-27T13:52:57.629Z,100343.22
2018-05-27T13:55:25.232Z,100346.32
2018-05-27T13:57:52.821Z,100350.75
2018-05-27T14:00:20.455Z,100357.52
2018-05-27T14:02:48.057Z,100346.48
2018-05-27T14:05:15.900Z,100351.98
2018-05-27T14:07:43.584Z,100354.05
2018-05-27T14:10:12.066Z,100354.69
2018-05-27T14:12:39.604Z,100354.75
2018-05-27T14:15:07.349Z,100354.00
2018-05-27T14:17:34.996Z,100354.98
2018-05-27T14:20:02.585Z,100351.59
2018-05-27T14:22:30.148Z,100354.06
2018-05-27T14:24:57.728Z,100355.22
2018-05-27T14:27:25.331Z,100346.16
2018-05-27T14:29:53.697Z,100345.94
2018-05-27T14:32:21.295Z,100334.39
2018-05-27T14:34:48.893Z,100330.42
2018-05-27T14:37:16.507Z,100332.02
2018-05-27T14:39:44.061Z,100333.31
2018-05-27T14:42:11.596Z,100324.66
2018-05-27T14:44:39.184Z,100329.80
2018-05-27T14:47:06.736Z,100319.47
2018-05-27T14:49:34.333Z,100323.49
2018-05-27T14:52:01.940Z,100312.32
2018-05-27T14:54:29.694Z,100312.64
2018-05-27T14:56:57.244Z,100311.25
2018-05-27T14:59:24.908Z,100309.06
2018-05-27T15:01:52.484Z,100310.40
2018-05-27T15:04:20.172Z,100308.17
2018-05-27T15:06:47.881Z,100305.80
2018-05-27T15:09:15.452Z,100303.05
2018-05-27T15:11:43.779Z,100304.97
2018-05-27T15:14:11.366Z,100312.97
2018-05-27T15:16:38.927Z,100310.64
2018-05-27T15:19:06.536Z,100311.60
2018-05-27T15:21:34.145Z,100308.31
2018-05-27T15:24:01.698Z,100308.77
2018-05-27T15:26:29.281Z,100303.94
2018-05-27T15:28:56.924Z,100306.10
2018-05-27T15:31:24.500Z,100301.02
2018-05-27T15:33:52.057Z,100303.48
2018-05-27T15:36:19.616Z,100308.98
2018-05-27T15:38:47.168Z,100304.13
2018-05-27T15:41:14.727Z,100307.20
2018-05-27T15:43:42.283Z,100319.80
2018-05-27T15:46:09.960Z,100315.16
2018-05-27T15:48:37.534Z,100316.61
2018-05-27T15:51:05.160Z,100316.00
2018-05-27T15:53:32.736Z,100315.09
2018-05-27T15:56:00.280Z,100317.71
2018-05-27T15:58:27.913Z,100315.84
2018-05-27T16:00:55.527Z,100321.38
2018-05-27T16:03:23.147Z,100328.73
2018-05-27T16:05:50.712Z,100330.94
2018-05-27T16:08:18.278Z,100331.02
2018-05-27T16:10:45.892Z,100325.00
2018-05-27T16:13:13.505Z,100321.70
2018-05-27T16:15:41.076Z,100327.92
2018-05-27T16:18:08.732Z,100329.06
2018-05-27T16:20:36.300Z,100334.31
2018-05-27T16:23:03.960Z,100326.80
2018-05-27T16:25:31.524Z,100320.52
2018-05-27T16:27:59.085Z,100321.81
2018-05-27T16:30:26.663Z,100325.92
2018-05-27T16:32:54.206Z,100322.83
2018-05-27T16:35:21.768Z,100329.46
2018-05-27T16:37:49.318Z,100323.53
2018-05-27T16:40:16.929Z,100329.82
2018-05-27T16:42:44.511Z,100332.37
2018-05-27T16:45:12.094Z,100335.77
2018-05-27T16:47:39.666Z,100341.17
2018-05-27T16:50:07.228Z,100333.70
2018-05-27T16:52:34.797Z,100328.73
2018-05-27T16:55:02.362Z,100331.62
2018-05-27T16:57:29.999Z,100334.22
2018-05-27T16:59:57.564Z,100329.28
2018-05-27T17:02:25.132Z,100335.52
2018-05-27T17:04:52.685Z,100331.56
2018-05-27T17:07:20.285Z,100335.45
2018-05-27T17:09:47.887Z,100344.76
2018-05-27T17:12:15.623Z,100346.31
2018-05-27T17:14:43.208Z,100351.58
2018-05-27T17:17:10.791Z,100356.58
2018-05-27T17:19:38.404Z,100349.50
2018-05-27T17:22:06.022Z,100362.87
2018-05-27T17:24:33.715Z,100354.95
2018-05-27T17:27:01.365Z,100348.09
2018-05-27T17:29:29.044Z,100353.31
2018-05-27T17:31:56.643Z,100355.94
2018-05-27T17:34:24.271Z,100355.37
2018-05-27T17:36:51.893Z,100359.81
2018-05-27T17:39:19.489Z,100361.42
2018-05-27T17:41:47.078Z,100363.07
2018-05-27T17:44:14.841Z,100359.31
2018-05-27T17:46:42.453Z,100364.56
2018-05-27T17:49:10.057Z,100358.56
2018-05-27T17:51:37.681Z,100367.59
2018-05-27T17:54:05.288Z,100372.73
2018-05-27T17:56:32.977Z,100373.22
2018-05-27T17:59:00.637Z,100368.22
2018-05-27T18:01:28.240Z,100373.47
2018-05-27T18:03:55.912Z,100373.58
2018-05-27T18:06:23.505Z,100373.77
2018-05-27T18:08:51.167Z,100376.70
2018-05-27T18:11:18.885Z,100374.72
2018-05-27T18:13:46.623Z,100369.53
2018-05-27T18:16:14.281Z,100376.94
2018-05-27T18:18:41.942Z,100379.61
2018-05-27T18:21:09.528Z,100379.18
2018-05-27T18:23:37.261Z,100384.61
2018-05-27T18:26:04.975Z,100373.44
2018-05-27T18:28:32.739Z,100382.98
2018-05-27T18:31:00.450Z,100379.05
2018-05-27T18:33:28.085Z,100382.87
2018-05-27T18:35:55.751Z,100381.23
2018-05-27T18:38:23.386Z,100388.06
2018-05-27T18:40:51.044Z,100389.53
2018-05-27T18:43:18.683Z,100392.33
2018-05-27T18:45:46.404Z,100388.25
2018-05-27T18:48:14.032Z,100394.76
2018-05-27T18:50:41.665Z,100390.72
2018-05-27T18:53:09.396Z,100396.77
2018-05-27T18:55:37.040Z,100398.38
2018-05-27T18:58:04.694Z,100408.80
2018-05-27T19:00:32.373Z,100399.17
2018-05-27T19:03:00.085Z,100405.73
2018-05-27T19:05:27.785Z,100410.27
2018-05-27T19:07:55.479Z,100411.03
2018-05-27T19:10:23.140Z,100413.05
2018-05-27T19:12:50.757Z,100404.95
2018-05-27T19:15:18.366Z,100409.59
2018-05-27T19:17:46.035Z,100411.38
2018-05-27T19:20:13.684Z,100411.73
2018-05-27T19:22:41.283Z,100408.41
2018-05-27T19:25:08.905Z,100406.22
2018-05-27T19:27:36.468Z,100406.22
2018-05-27T19:30:04.135Z,100408.95
2018-05-27T19:32:31.710Z,100400.47
2018-05-27T19:34:59.271Z,100401.58
2018-05-27T19:37:27.036Z,100404.59
2018-05-27T19:39:54.636Z,100401.13
2018-05-27T19:42:22.268Z,100392.81
2018-05-27T19:44:49.857Z,100396.62
2018-05-27T19:47:17.476Z,100389.10
2018-05-27T19:49:45.089Z,100391.01
2018-05-27T19:52:12.684Z,100393.63
2018-05-27T19:54:40.259Z,100398.12
2018-05-27T19:57:07.806Z,100397.52
2018-05-27T19:59:35.364Z,100395.27
2018-05-27T20:02:02.937Z,100400.74
2018-05-27T20:04:30.500Z,100401.09
2018-05-27T20:06:58.068Z,100395.39
2018-05-27T20:09:25.649Z,100393.69
2018-05-27T20:11:53.265Z,100393.19
2018-05-27T20:14:20.808Z,100400.74
2018-05-27T20:16:48.382Z,100405.17
2018-05-27T20:19:15.944Z,100409.09
2018-05-27T20:21:43.502Z,100417.28
2018-05-27T20:24:11.057Z,100411.81
2018-05-27T20:26:38.613Z,100418.88
2018-05-27T20:29:06.260Z,100416.06
2018-05-27T20:31:33.805Z,100415.41
2018-05-27T20:34:01.424Z,100415.63
2018-05-27T20:36:29.068Z,100410.70
2018-05-27T20:38:56.609Z,100408.31
2018-05-27T20:41:24.177Z,100408.62
2018-05-27T20:43:51.770Z,100405.59
2018-05-27T20:46:19.400Z,100403.81
2018-05-27T20:48:46.949Z,100400.77
2018-05-27T20:51:14.529Z,100397.84
2018-05-27T20:53:42.081Z,100398.14
2018-05-27T20:56:09.638Z,100398.53
2018-05-27T20:58:37.207Z,100392.69
2018-05-27T21:01:04.746Z,100399.81
2018-05-27T21:03:32.351Z,100401.88
2018-05-27T21:05:59.944Z,100400.91
2018-05-27T21:08:27.531Z,100398.02
2018-05-27T21:10:55.118Z,100397.77
2018-05-27T21:13:22.754Z,100392.17
2018-05-27T21:15:50.316Z,100387.68
2018-05-27T21:18:17.872Z,100390.78
2018-05-27T21:20:45.482Z,100394.26
2018-05-27T21:23:13.031Z,100395.35
2018-05-27T21:25:40.590Z,100391.08
2018-05-27T21:28:08.229Z,100388.30
2018-05-27T21:30:35.783Z,100392.50
2018-05-27T21:33:03.347Z,100393.80
2018-05-27T21:35:30.888Z,100393.60
2018-05-27T21:37:58.504Z,100387.16
2018-05-27T21:40:26.044Z,100385.80
2018-05-27T21:42:53.580Z,100375.68
2018-05-27T21:45:21.131Z,100385.01
2018-05-27T21:47:48.695Z,100377.89
2018-05-27T21:50:16.264Z,100382.93
2018-05-27T21:52:43.824Z,100382.56
2018-05-27T21:55:11.424Z,100382.67
2018-05-27T21:57:39.030Z,100377.27
2018-05-27T22:00:06.644Z,100385.75
2018-05-27T22:02:34.195Z,100374.79
2018-05-27T22:05:01.796Z,100377.83
2018-05-27T22:07:29.385Z,100371.02
2018-05-27T22:09:56.931Z,100367.46
2018-05-27T22:12:24.540Z,100363.06
2018-05-27T22:14:52.103Z,100360.59
2018-05-27T22:17:19.651Z,100365.20
2018-05-27T22:19:47.206Z,100371.52
2018-05-27T22:22:14.780Z,100376.14
2018-05-27T22:24:42.340Z,100377.74
2018-05-27T22:27:09.956Z,100371.22
2018-05-27T22:29:37.576Z,100382.55
2018-05-27T22:32:05.120Z,100387.81
2018-05-27T22:34:32.684Z,100386.13
2018-05-27T22:37:00.301Z,100388.14
2018-05-27T22:39:27.852Z,100386.25
2018-05-27T22:41:55.448Z,100383.76
2018-05-27T22:44:23.048Z,100380.58
2018-05-27T22:46:50.664Z,100376.50
2018-05-27T22:49:18.252Z,100382.47
2018-05-27T22:51:45.810Z,100381.41
2018-05-27T22:54:13.383Z,100379.55
2018-05-27T22:56:40.934Z,100382.58
2018-05-27T22:59:08.504Z,100383.73
2018-05-27T23:01:36.048Z,100377.03
2018-05-27T23:04:03.665Z,100379.97
2018-05-27T23:06:31.212Z,100387.06
2018-05-27T23:08:58.780Z,100381.31
2018-05-27T23:11:26.344Z,100381.11
2018-05-27T23:13:53.943Z,100384.81
2018-05-27T23:16:21.525Z,100377.45
2018-05-27T23:18:49.119Z,100376.44
2018-05-27T23:21:16.786Z,100376.30
2018-05-27T23:23:44.344Z,100371.59
2018-05-27T23:26:11.893Z,100376.73
2018-05-27T23:28:39.460Z,100375.05
2018-05-27T23:31:07.004Z,100374.75
2018-05-27T23:33:34.560Z,100373.91
2018-05-27T23:36:02.113Z,100379.36
2018-05-27T23:38:29.716Z,100375.91
2018-05-27T23:40:57.279Z,100378.72
2018-05-27T23:43:24.817Z,100385.63
2018-05-27T23:45:52.388Z,100384.16
2018-05-27T23:48:19.940Z,100383.73
2018-05-27T23:50:47.548Z,100391.88
2018-05-27T23:53:15.126Z,100390.72
2018-05-27T23:55:42.688Z,100389.80
2018-05-27T23:58:10.280Z,100399.20
