createdAt,value
2022-12-17T00:01:22.676Z,14.30
2022-12-17T00:04:43.453Z,14.30
2022-12-17T00:08:04.211Z,14.40
2022-12-17T00:11:24.878Z,14.50
2022-12-17T00:14:45.511Z,14.50
2022-12-17T00:18:06.089Z,14.50
2022-12-17T00:21:28.193Z,14.60
2022-12-17T00:24:54.007Z,14.60
2022-12-17T00:28:16.976Z,14.60
2022-12-17T00:31:37.636Z,14.60
2022-12-17T00:34:58.240Z,14.60
2022-12-17T00:38:18.823Z,14.60
2022-12-17T00:41:39.542Z,14.60
2022-12-17T00:45:00.341Z,14.60
2022-12-17T00:48:20.959Z,14.60
2022-12-17T00:51:41.755Z,14.70
2022-12-17T00:55:02.355Z,14.70
2022-12-17T00:58:23.034Z,14.70
2022-12-17T01:01:43.972Z,14.70
2022-12-17T01:05:05.552Z,14.70
2022-12-17T01:08:32.838Z,14.70
2022-12-17T01:11:53.488Z,14.70
2022-12-17T01:15:17.355Z,14.70
2022-12-17T01:18:38.940Z,14.70
2022-12-17T01:21:59.677Z,14.60
2022-12-17T01:25:20.382Z,14.50
2022-12-17T01:28:58.230Z,14.40
2022-12-17T01:32:18.783Z,14.40
2022-12-17T01:35:39.358Z,14.30
2022-12-17T01:39:00.126Z,14.20
2022-12-17T01:42:20.635Z,14.20
2022-12-17T01:45:42.080Z,14.20
2022-12-17T01:49:06.409Z,14.20
2022-12-17T01:52:28.686Z,14.30
2022-12-17T01:55:49.629Z,14.20
2022-12-17T01:59:10.954Z,14.30
2022-12-17T02:02:31.663Z,14.20
2022-12-17T02:06:24.532Z,14.20
2022-12-17T02:10:09.912Z,14.20
2022-12-17T02:13:42.058Z,14.10
2022-12-17T02:17:09.395Z,14.10
2022-12-17T02:20:45.087Z,14.00
2022-12-17T02:24:05.254Z,14.00
2022-12-17T02:27:28.408Z,13.90
2022-12-17T02:30:51.480Z,13.80
2022-12-17T02:34:12.102Z,13.80
2022-12-17T02:37:33.571Z,13.70
2022-12-17T02:40:56.910Z,13.70
2022-12-17T02:44:19.472Z,13.70
2022-12-17T02:47:41.994Z,13.60
2022-12-17T02:51:02.670Z,13.60
2022-12-17T02:54:23.571Z,13.50
2022-12-17T02:57:44.667Z,13.50
2022-12-17T03:01:06.593Z,13.40
2022-12-17T03:04:27.322Z,13.40
2022-12-17T03:07:47.984Z,13.40
2022-12-17T03:11:08.774Z,13.30
2022-12-17T03:14:29.499Z,13.20
2022-12-17T03:17:51.702Z,13.20
2022-12-17T03:21:12.857Z,13.10
2022-12-17T03:24:33.452Z,13.10
2022-12-17T03:27:54.126Z,13.10
2022-12-17T03:31:18.442Z,13.00
2022-12-17T03:34:39.168Z,13.00
2022-12-17T03:37:59.773Z,13.00
2022-12-17T03:41:20.538Z,13.10
2022-12-17T03:44:41.195Z,13.00
2022-12-17T03:48:01.646Z,13.00
2022-12-17T03:51:22.216Z,13.00
2022-12-17T03:54:42.810Z,12.90
2022-12-17T03:58:03.663Z,12.90
2022-12-17T04:01:24.550Z,12.90
2022-12-17T04:04:45.368Z,12.90
2022-12-17T04:08:06.483Z,12.90
2022-12-17T04:11:27.633Z,12.90
2022-12-17T04:14:48.362Z,12.90
2022-12-17T04:18:11.442Z,12.90
2022-12-17T04:21:33.070Z,12.90
2022-12-17T04:24:53.800Z,12.90
2022-12-17T04:28:14.558Z,12.90
2022-12-17T04:31:35.226Z,12.80
2022-12-17T04:34:55.810Z,12.90
2022-12-17T04:38:16.415Z,12.80
2022-12-17T04:41:36.944Z,12.80
2022-12-17T04:44:58.037Z,12.80
2022-12-17T04:48:23.922Z,12.70
2022-12-17T04:51:44.983Z,12.70
2022-12-17T04:55:05.552Z,12.70
2022-12-17T04:58:32.927Z,12.70
2022-12-17T05:01:53.539Z,12.70
2022-12-17T05:05:14.239Z,12.70
2022-12-17T05:08:41.102Z,12.60
2022-12-17T05:12:01.887Z,12.70
2022-12-17T05:19:19.343Z,12.80
2022-12-17T05:22:40.062Z,12.80
2022-12-17T05:26:00.770Z,12.80
2022-12-17T05:29:21.503Z,12.80
2022-12-17T05:32:41.951Z,12.90
2022-12-17T05:36:02.607Z,12.90
2022-12-17T05:39:24.280Z,12.90
2022-12-17T05:42:44.872Z,13.00
2022-12-17T05:46:06.318Z,13.10
2022-12-17T05:49:27.055Z,13.20
2022-12-17T05:52:47.774Z,13.20
2022-12-17T05:56:11.578Z,13.30
2022-12-17T05:59:32.263Z,13.30
2022-12-17T06:02:53.963Z,13.40
2022-12-17T06:06:15.532Z,13.40
2022-12-17T06:09:36.351Z,13.40
2022-12-17T06:12:57.060Z,13.40
2022-12-17T06:16:17.869Z,13.40
2022-12-17T06:19:38.558Z,13.40
2022-12-17T06:22:59.274Z,13.50
2022-12-17T06:26:20.105Z,13.40
2022-12-17T06:29:40.940Z,13.40
2022-12-17T06:33:01.969Z,13.50
2022-12-17T06:36:23.187Z,13.50
2022-12-17T06:39:43.991Z,13.40
2022-12-17T06:43:14.599Z,13.50
2022-12-17T06:46:35.379Z,13.40
2022-12-17T06:50:01.074Z,13.40
2022-12-17T06:53:25.324Z,13.40
2022-12-17T06:56:46.299Z,13.40
2022-12-17T07:00:06.995Z,13.40
2022-12-17T07:03:30.309Z,13.40
2022-12-17T07:06:51.700Z,13.40
2022-12-17T07:10:14.298Z,13.40
2022-12-17T07:13:36.925Z,13.40
2022-12-17T07:16:57.792Z,13.40
2022-12-17T07:20:18.451Z,13.40
2022-12-17T07:23:39.343Z,13.40
2022-12-17T07:27:00.524Z,13.40
2022-12-17T07:30:23.617Z,13.40
2022-12-17T07:33:44.313Z,13.40
2022-12-17T07:37:05.063Z,13.40
2022-12-17T07:40:26.197Z,13.40
2022-12-17T07:43:51.292Z,13.40
2022-12-17T07:47:13.398Z,13.40
2022-12-17T07:50:33.971Z,13.40
2022-12-17T07:53:55.069Z,13.40
2022-12-17T07:57:23.129Z,13.50
2022-12-17T08:00:49.127Z,13.50
2022-12-17T08:04:10.120Z,13.50
2022-12-17T08:07:30.802Z,13.40
2022-12-17T08:10:51.507Z,13.50
2022-12-17T08:14:12.935Z,13.50
2022-12-17T08:17:33.481Z,13.50
2022-12-17T08:20:54.202Z,13.50
2022-12-17T08:24:14.815Z,13.60
2022-12-17T08:27:35.507Z,13.60
2022-12-17T08:31:07.004Z,13.70
2022-12-17T08:34:27.804Z,13.70
2022-12-17T08:37:49.492Z,13.70
2022-12-17T08:41:11.738Z,13.80
2022-12-17T08:44:32.182Z,13.80
2022-12-17T08:47:52.546Z,14.00
2022-12-17T08:51:13.283Z,14.40
2022-12-17T08:54:34.032Z,16.00
2022-12-17T08:57:54.424Z,18.10
2022-12-17T09:01:18.718Z,19.60
2022-12-17T09:04:39.332Z,21.20
2022-12-17T09:08:00.027Z,22.50
2022-12-17T09:11:20.681Z,24.20
2022-12-17T09:14:41.589Z,23.60
2022-12-17T09:18:02.279Z,22.70
2022-12-17T09:21:23.011Z,22.00
2022-12-17T09:24:43.679Z,22.10
2022-12-17T09:28:04.224Z,21.20
2022-12-17T09:31:24.930Z,20.80
2022-12-17T09:34:45.646Z,20.30
2022-12-17T09:38:13.457Z,19.60
2022-12-17T09:41:51.249Z,19.20
2022-12-17T09:45:17.813Z,18.90
2022-12-17T09:48:49.036Z,18.70
2022-12-17T09:52:09.697Z,18.70
2022-12-17T09:55:44.032Z,18.80
2022-12-17T09:59:04.535Z,18.70
2022-12-17T10:02:39.237Z,19.00
2022-12-17T10:06:00.697Z,18.90
2022-12-17T10:09:30.457Z,19.10
2022-12-17T10:12:51.096Z,19.30
2022-12-17T10:16:11.769Z,19.40
2022-12-17T10:19:47.538Z,19.30
2022-12-17T10:23:09.236Z,19.30
2022-12-17T10:26:39.736Z,19.40
2022-12-17T10:30:02.242Z,19.80
2022-12-17T10:33:35.211Z,20.10
2022-12-17T10:37:03.069Z,20.10
2022-12-17T10:40:39.043Z,20.90
2022-12-17T10:44:00.746Z,21.40
2022-12-17T10:47:21.541Z,22.30
2022-12-17T10:50:43.378Z,22.80
2022-12-17T10:54:11.103Z,23.60
2022-12-17T10:57:59.438Z,24.30
2022-12-17T11:01:21.977Z,24.80
2022-12-17T11:04:52.341Z,26.00
2022-12-17T11:08:13.882Z,26.50
2022-12-17T11:11:35.370Z,26.50
2022-12-17T11:15:05.734Z,25.20
2022-12-17T11:18:36.275Z,23.90
2022-12-17T11:22:07.365Z,22.70
2022-12-17T11:25:55.825Z,21.70
2022-12-17T11:29:18.575Z,21.00
2022-12-17T11:33:07.916Z,20.30
2022-12-17T11:36:42.306Z,19.60
2022-12-17T11:40:35.816Z,19.00
2022-12-17T11:44:15.585Z,18.60
2022-12-17T11:47:47.330Z,18.20
2022-12-17T11:51:23.940Z,18.30
2022-12-17T11:54:57.075Z,18.40
2022-12-17T11:58:23.779Z,18.90
2022-12-17T12:01:53.286Z,19.20
2022-12-17T12:05:25.034Z,19.70
2022-12-17T12:08:56.095Z,19.70
2022-12-17T12:12:34.585Z,20.00
2022-12-17T12:15:58.083Z,20.20
2022-12-17T12:20:02.710Z,20.50
2022-12-17T12:23:33.765Z,20.50
2022-12-17T12:27:11.557Z,20.40
2022-12-17T12:30:39.604Z,20.40
2022-12-17T12:34:17.705Z,20.50
2022-12-17T12:37:40.605Z,20.40
2022-12-17T12:41:30.002Z,20.40
2022-12-17T12:45:11.573Z,20.50
2022-12-17T12:49:11.645Z,20.60
2022-12-17T12:52:44.206Z,20.80
2022-12-17T12:56:04.779Z,20.80
2022-12-17T12:59:47.128Z,20.90
2022-12-17T13:03:08.909Z,20.90
2022-12-17T13:06:13.199Z,20.80
2022-12-17T13:09:32.299Z,20.90
2022-12-17T13:13:06.288Z,20.80
2022-12-17T13:16:42.761Z,20.90
2022-12-17T13:19:47.530Z,20.80
2022-12-17T13:23:14.964Z,20.80
2022-12-17T13:26:19.157Z,20.60
2022-12-17T13:29:29.889Z,20.70
2022-12-17T13:32:40.530Z,20.60
2022-12-17T13:36:08.858Z,20.60
2022-12-17T13:39:35.309Z,20.50
2022-12-17T13:42:37.603Z,20.50
2022-12-17T13:45:40.121Z,20.30
2022-12-17T13:48:57.790Z,20.20
2022-12-17T13:52:11.848Z,20.00
2022-12-17T13:55:29.239Z,19.80
2022-12-17T13:58:33.071Z,19.60
2022-12-17T14:01:48.839Z,19.60
2022-12-17T14:05:01.694Z,19.50
2022-12-17T14:08:08.804Z,19.40
2022-12-17T14:11:30.766Z,19.30
2022-12-17T14:14:35.623Z,19.20
2022-12-17T14:17:43.772Z,19.10
2022-12-17T14:20:47.223Z,18.90
2022-12-17T14:23:51.991Z,18.70
2022-12-17T14:26:56.463Z,18.70
2022-12-17T14:29:58.432Z,18.60
2022-12-17T14:33:00.641Z,18.50
2022-12-17T14:36:07.575Z,18.50
2022-12-17T14:39:29.007Z,18.40
2022-12-17T14:42:34.928Z,18.40
2022-12-17T14:45:57.079Z,18.20
2022-12-17T14:49:01.162Z,18.20
2022-12-17T14:52:13.717Z,18.10
2022-12-17T14:55:55.280Z,18.10
2022-12-17T14:58:57.814Z,18.10
2022-12-17T15:02:20.918Z,18.00
2022-12-17T15:05:23.590Z,18.00
2022-12-17T15:08:29.386Z,18.00
2022-12-17T15:11:44.831Z,17.90
2022-12-17T15:14:53.149Z,18.00
2022-12-17T15:17:55.275Z,17.90
2022-12-17T15:20:57.369Z,17.80
2022-12-17T15:23:59.592Z,17.80
2022-12-17T15:27:01.667Z,17.70
2022-12-17T15:30:04.148Z,17.70
2022-12-17T15:33:08.716Z,17.70
2022-12-17T15:36:13.685Z,17.70
2022-12-17T15:39:15.852Z,17.60
2022-12-17T15:42:36.797Z,17.50
2022-12-17T15:45:44.458Z,17.50
2022-12-17T15:48:50.445Z,17.50
2022-12-17T15:51:52.901Z,17.40
2022-12-17T15:54:55.852Z,17.40
2022-12-17T15:57:58.459Z,17.40
2022-12-17T16:01:00.555Z,17.40
2022-12-17T16:04:10.430Z,17.40
2022-12-17T16:07:16.586Z,17.30
2022-12-17T16:10:19.066Z,17.30
2022-12-17T16:13:21.235Z,17.30
2022-12-17T16:16:24.488Z,17.20
2022-12-17T16:19:27.036Z,17.20
2022-12-17T16:22:29.089Z,17.20
2022-12-17T16:25:31.305Z,17.10
2022-12-17T16:28:34.350Z,17.00
2022-12-17T16:31:37.572Z,16.90
2022-12-17T16:34:39.760Z,16.90
2022-12-17T16:37:41.919Z,16.80
2022-12-17T16:40:43.970Z,16.80
2022-12-17T16:43:46.402Z,16.80
2022-12-17T16:46:48.597Z,16.70
2022-12-17T16:49:51.135Z,16.70
2022-12-17T16:52:53.084Z,16.60
2022-12-17T16:55:55.143Z,16.60
2022-12-17T16:58:57.501Z,16.50
2022-12-17T17:02:00.471Z,16.40
2022-12-17T17:05:02.793Z,16.40
2022-12-17T17:08:05.938Z,16.30
2022-12-17T17:11:09.472Z,16.30
2022-12-17T17:14:11.796Z,16.20
2022-12-17T17:17:13.966Z,16.10
2022-12-17T17:20:16.312Z,16.00
2022-12-17T17:23:18.401Z,16.00
2022-12-17T17:26:21.426Z,15.90
2022-12-17T17:29:23.556Z,15.90
2022-12-17T17:32:25.992Z,15.80
2022-12-17T17:35:28.011Z,15.80
2022-12-17T17:38:30.202Z,15.70
2022-12-17T17:41:33.854Z,15.60
2022-12-17T17:44:36.365Z,15.60
2022-12-17T17:47:38.619Z,15.50
2022-12-17T17:50:40.666Z,15.50
2022-12-17T17:53:43.993Z,15.40
2022-12-17T17:56:46.285Z,15.40
2022-12-17T17:59:48.361Z,15.30
2022-12-17T18:02:50.481Z,15.30
2022-12-17T18:05:52.664Z,15.30
2022-12-17T18:08:59.123Z,15.20
2022-12-17T18:12:22.627Z,15.20
2022-12-17T18:15:24.638Z,15.20
2022-12-17T18:18:26.595Z,15.10
2022-12-17T18:21:30.770Z,15.10
2022-12-17T18:24:35.595Z,15.10
2022-12-17T18:27:38.051Z,15.00
2022-12-17T18:30:40.141Z,15.00
2022-12-17T18:33:47.133Z,15.00
2022-12-17T18:36:50.019Z,14.90
2022-12-17T18:39:51.994Z,14.90
2022-12-17T18:43:12.844Z,14.90
2022-12-17T18:46:18.011Z,14.90
2022-12-17T18:49:24.623Z,14.90
2022-12-17T18:52:26.746Z,14.90
2022-12-17T18:55:28.786Z,14.80
2022-12-17T18:58:30.818Z,14.80
2022-12-17T19:01:35.986Z,14.80
2022-12-17T19:04:38.255Z,14.80
2022-12-17T19:07:40.328Z,14.80
2022-12-17T19:10:42.796Z,14.70
2022-12-17T19:13:46.753Z,14.70
2022-12-17T19:16:51.096Z,14.70
2022-12-17T19:19:53.260Z,14.70
2022-12-17T19:22:55.332Z,14.60
2022-12-17T19:25:57.438Z,14.60
2022-12-17T19:29:00.631Z,14.60
2022-12-17T19:32:02.713Z,14.60
2022-12-17T19:35:05.297Z,14.60
2022-12-17T19:38:07.352Z,14.60
2022-12-17T19:41:15.353Z,14.60
2022-12-17T19:44:18.067Z,14.60
2022-12-17T19:47:20.187Z,14.60
2022-12-17T19:50:22.246Z,14.60
2022-12-17T19:53:27.158Z,14.60
2022-12-17T19:56:33.242Z,14.60
2022-12-17T19:59:35.245Z,14.50
2022-12-17T20:02:37.364Z,14.50
2022-12-17T20:05:45.354Z,14.50
2022-12-17T20:08:47.563Z,14.50
2022-12-17T20:11:49.583Z,14.50
2022-12-17T20:14:51.683Z,14.50
2022-12-17T20:17:53.757Z,14.50
2022-12-17T20:21:06.529Z,14.50
2022-12-17T20:24:08.779Z,14.50
2022-12-17T20:27:11.127Z,14.50
2022-12-17T20:30:13.577Z,14.40
2022-12-17T20:33:17.987Z,14.40
2022-12-17T20:36:23.214Z,14.40
2022-12-17T20:39:28.241Z,14.40
2022-12-17T20:42:30.665Z,14.40
2022-12-17T20:45:32.769Z,14.30
2022-12-17T20:48:35.315Z,14.30
2022-12-17T20:51:38.202Z,14.30
2022-12-17T20:54:40.268Z,14.30
2022-12-17T20:57:42.472Z,14.20
2022-12-17T21:00:44.597Z,14.20
2022-12-17T21:03:49.482Z,14.20
2022-12-17T21:06:51.625Z,14.20
2022-12-17T21:09:53.960Z,14.20
2022-12-17T21:13:14.615Z,14.10
2022-12-17T21:16:20.490Z,14.20
2022-12-17T21:19:22.675Z,14.10
2022-12-17T21:22:24.817Z,14.20
2022-12-17T21:25:26.841Z,14.20
2022-12-17T21:28:30.067Z,14.20
2022-12-17T21:31:40.951Z,14.20
2022-12-17T21:34:43.103Z,14.20
2022-12-17T21:37:45.404Z,14.20
2022-12-17T21:40:48.165Z,14.20
2022-12-17T21:44:00.398Z,14.20
2022-12-17T21:47:02.707Z,14.20
2022-12-17T21:50:06.610Z,14.20
2022-12-17T21:53:10.163Z,14.20
2022-12-17T21:56:17.089Z,14.20
2022-12-17T21:59:19.265Z,14.20
2022-12-17T22:02:21.385Z,14.20
2022-12-17T22:05:23.931Z,14.20
2022-12-17T22:08:25.985Z,14.20
2022-12-17T22:11:28.379Z,14.20
2022-12-17T22:14:31.495Z,14.20
2022-12-17T22:17:33.489Z,14.20
2022-12-17T22:20:35.713Z,14.30
2022-12-17T22:23:38.886Z,14.20
2022-12-17T22:26:41.539Z,14.30
2022-12-17T22:30:02.085Z,14.20
2022-12-17T22:33:09.970Z,14.20
2022-12-17T22:40:30.799Z,14.20
2022-12-17T22:43:32.559Z,14.20
2022-12-17T22:44:46.137Z,14.20
2022-12-17T22:46:52.949Z,14.20
2022-12-17T22:49:54.989Z,14.10
2022-12-17T22:52:57.880Z,14.10
2022-12-17T22:56:14.660Z,14.10
2022-12-17T22:59:23.404Z,14.10
2022-12-17T23:02:25.613Z,14.00
2022-12-17T23:05:31.209Z,14.10
2022-12-17T23:08:33.440Z,14.10
2022-12-17T23:11:35.450Z,14.10
2022-12-17T23:14:37.501Z,14.10
2022-12-17T23:17:39.830Z,14.10
2022-12-17T23:20:41.849Z,14.10
2022-12-17T23:23:44.448Z,14.10
2022-12-17T23:26:46.489Z,14.10
2022-12-17T23:29:48.916Z,14.10
2022-12-17T23:32:51.040Z,14.10
2022-12-17T23:36:10.513Z,14.10
2022-12-17T23:39:12.580Z,14.10
2022-12-17T23:42:14.663Z,14.00
2022-12-17T23:45:17.833Z,14.10
2022-12-17T23:48:20.020Z,14.00
2022-12-17T23:51:23.130Z,14.00
2022-12-17T23:54:25.746Z,14.00
2022-12-17T23:57:29.017Z,14.00
