createdAt,value
2022-08-03T00:01:52.833Z,58.36
2022-08-03T00:03:56.790Z,58.23
2022-08-03T00:06:03.532Z,58.31
2022-08-03T00:08:07.688Z,57.73
2022-08-03T00:10:13.707Z,57.81
2022-08-03T00:12:17.608Z,57.01
2022-08-03T00:14:21.408Z,57.23
2022-08-03T00:16:26.349Z,57.73
2022-08-03T00:18:29.762Z,57.94
2022-08-03T00:20:33.229Z,57.97
2022-08-03T00:22:36.883Z,58.08
2022-08-03T00:24:40.323Z,57.59
2022-08-03T00:26:45.242Z,58.10
2022-08-03T00:28:48.804Z,57.57
2022-08-03T00:30:52.216Z,57.23
2022-08-03T00:32:55.851Z,57.48
2022-08-03T00:34:59.512Z,57.18
2022-08-03T00:37:04.451Z,57.44
2022-08-03T00:39:08.244Z,57.19
2022-08-03T00:41:11.826Z,56.61
2022-08-03T00:43:20.431Z,57.29
2022-08-03T00:45:25.619Z,56.90
2022-08-03T00:47:29.180Z,57.07
2022-08-03T00:49:32.658Z,56.78
2022-08-03T00:51:36.218Z,57.20
2022-08-03T00:53:39.875Z,57.22
2022-08-03T00:55:43.616Z,57.45
2022-08-03T00:57:47.721Z,57.52
2022-08-03T00:59:52.862Z,56.44
2022-08-03T01:01:56.675Z,56.84
2022-08-03T01:04:00.497Z,56.94
2022-08-03T01:06:11.885Z,57.36
2022-08-03T01:08:24.151Z,56.89
2022-08-03T01:10:38.615Z,57.20
2022-08-03T01:12:49.758Z,57.80
2022-08-03T01:15:01.235Z,58.62
2022-08-03T01:17:14.401Z,59.04
2022-08-03T01:19:36.106Z,59.54
2022-08-03T01:21:54.050Z,60.70
2022-08-03T01:24:08.283Z,60.45
2022-08-03T01:26:35.881Z,60.56
2022-08-03T01:29:00.585Z,61.03
2022-08-03T01:31:09.532Z,61.25
2022-08-03T01:33:16.848Z,62.03
2022-08-03T01:35:27.219Z,61.69
2022-08-03T01:37:36.326Z,61.10
2022-08-03T01:39:44.051Z,61.03
2022-08-03T01:41:51.736Z,61.32
2022-08-03T01:44:29.688Z,61.14
2022-08-03T01:46:22.870Z,60.39
2022-08-03T01:48:27.407Z,60.38
2022-08-03T01:50:34.344Z,60.36
2022-08-03T01:52:41.330Z,60.29
2022-08-03T01:54:47.615Z,60.56
2022-08-03T01:56:53.475Z,60.72
2022-08-03T01:58:59.866Z,59.49
2022-08-03T02:01:04.667Z,59.84
2022-08-03T02:03:10.892Z,59.82
2022-08-03T02:05:15.868Z,59.73
2022-08-03T02:07:20.665Z,59.55
2022-08-03T02:09:24.837Z,59.77
2022-08-03T02:11:31.730Z,59.38
2022-08-03T02:13:36.504Z,58.83
2022-08-03T02:15:40.937Z,59.06
2022-08-03T02:17:46.811Z,59.49
2022-08-03T02:19:52.737Z,59.28
2022-08-03T02:22:01.119Z,58.50
2022-08-03T02:24:06.844Z,59.08
2022-08-03T02:26:15.793Z,59.50
2022-08-03T02:28:21.959Z,59.25
2022-08-03T02:30:31.876Z,59.19
2022-08-03T02:32:38.902Z,59.17
2022-08-03T02:34:46.212Z,59.24
2022-08-03T02:36:54.709Z,61.09
2022-08-03T02:39:01.700Z,60.56
2022-08-03T02:41:09.402Z,60.34
2022-08-03T02:43:19.016Z,60.12
2022-08-03T02:45:27.278Z,61.13
2022-08-03T02:47:53.588Z,61.24
2022-08-03T02:49:58.448Z,61.19
2022-08-03T02:52:05.788Z,60.97
2022-08-03T02:54:19.253Z,60.84
2022-08-03T02:56:25.219Z,61.73
2022-08-03T02:58:30.437Z,61.23
2022-08-03T03:00:35.474Z,60.59
2022-08-03T03:02:43.991Z,61.45
2022-08-03T03:05:51.078Z,61.29
2022-08-03T03:07:18.698Z,61.06
2022-08-03T03:09:22.823Z,60.62
2022-08-03T03:11:27.214Z,61.19
2022-08-03T03:13:31.956Z,60.56
2022-08-03T03:15:37.790Z,60.35
2022-08-03T03:17:43.813Z,61.12
2022-08-03T03:19:48.510Z,61.15
2022-08-03T03:21:53.415Z,60.40
2022-08-03T03:23:58.912Z,60.92
2022-08-03T03:26:03.030Z,61.74
2022-08-03T03:28:07.208Z,60.84
2022-08-03T03:30:11.572Z,60.89
2022-08-03T03:32:15.656Z,61.33
2022-08-03T03:34:20.235Z,60.86
2022-08-03T03:36:23.657Z,60.43
2022-08-03T03:38:27.421Z,61.29
2022-08-03T03:40:32.355Z,61.40
2022-08-03T03:42:36.015Z,61.36
2022-08-03T03:44:39.703Z,61.90
2022-08-03T03:46:43.496Z,61.51
2022-08-03T03:48:47.105Z,62.12
2022-08-03T03:50:51.343Z,61.17
2022-08-03T03:52:54.823Z,61.51
2022-08-03T03:55:01.037Z,62.05
2022-08-03T03:57:06.536Z,62.45
2022-08-03T03:59:10.024Z,61.99
2022-08-03T04:01:14.332Z,61.69
2022-08-03T04:03:17.969Z,61.64
2022-08-03T04:05:42.915Z,61.56
2022-08-03T04:08:16.072Z,61.08
2022-08-03T04:10:48.527Z,61.42
2022-08-03T04:12:55.144Z,61.30
2022-08-03T04:15:02.041Z,61.06
2022-08-03T04:17:09.911Z,61.30
2022-08-03T04:19:23.088Z,61.27
2022-08-03T04:21:27.785Z,61.92
2022-08-03T04:23:34.804Z,61.39
2022-08-03T04:25:40.850Z,61.54
2022-08-03T04:27:45.497Z,61.71
2022-08-03T04:30:11.837Z,61.56
2022-08-03T04:32:16.629Z,62.01
2022-08-03T04:34:20.826Z,61.97
2022-08-03T04:36:32.998Z,62.02
2022-08-03T04:38:45.216Z,61.99
2022-08-03T04:40:49.550Z,61.75
2022-08-03T04:42:56.163Z,62.14
2022-08-03T04:45:01.697Z,61.47
2022-08-03T04:47:06.979Z,61.26
2022-08-03T04:49:11.258Z,61.62
2022-08-03T04:51:15.939Z,61.17
2022-08-03T04:53:19.527Z,61.57
2022-08-03T04:55:29.490Z,61.75
2022-08-03T04:57:32.981Z,62.77
2022-08-03T04:59:36.429Z,63.36
2022-08-03T05:01:44.647Z,63.34
2022-08-03T05:03:49.593Z,63.29
2022-08-03T05:05:53.100Z,62.70
2022-08-03T05:08:05.993Z,63.60
2022-08-03T05:10:16.378Z,63.56
2022-08-03T05:12:20.291Z,63.13
2022-08-03T05:14:28.186Z,62.92
2022-08-03T05:16:32.063Z,63.38
2022-08-03T05:18:35.909Z,62.77
2022-08-03T05:20:40.746Z,62.51
2022-08-03T05:22:44.220Z,62.81
2022-08-03T05:24:47.729Z,62.24
2022-08-03T05:26:51.286Z,61.79
2022-08-03T05:28:54.759Z,61.94
2022-08-03T05:30:58.439Z,61.22
2022-08-03T05:33:02.412Z,61.47
2022-08-03T05:36:01.805Z,61.20
2022-08-03T05:37:31.581Z,60.53
2022-08-03T05:39:35.379Z,60.73
2022-08-03T05:41:38.829Z,60.63
2022-08-03T05:43:42.312Z,60.21
2022-08-03T05:45:45.777Z,60.13
2022-08-03T05:47:50.960Z,59.93
2022-08-03T05:49:54.363Z,60.00
2022-08-03T05:51:59.988Z,60.11
2022-08-03T05:54:14.850Z,60.40
2022-08-03T05:56:18.352Z,60.75
2022-08-03T05:58:22.049Z,60.70
2022-08-03T06:00:25.721Z,61.10
2022-08-03T06:02:29.513Z,60.44
2022-08-03T06:04:33.156Z,60.60
2022-08-03T06:06:36.697Z,60.54
2022-08-03T06:08:40.793Z,60.38
2022-08-03T06:10:45.534Z,60.71
2022-08-03T06:12:49.482Z,59.91
2022-08-03T06:14:52.864Z,59.74
2022-08-03T06:16:56.384Z,60.03
2022-08-03T06:18:59.758Z,60.07
2022-08-03T06:21:14.651Z,59.57
2022-08-03T06:23:19.556Z,59.21
2022-08-03T06:25:23.355Z,59.44
2022-08-03T06:27:36.505Z,59.41
2022-08-03T06:29:40.893Z,59.68
2022-08-03T06:31:44.573Z,59.64
2022-08-03T06:33:48.423Z,59.26
2022-08-03T06:36:12.170Z,58.76
2022-08-03T06:38:15.872Z,59.01
2022-08-03T06:40:24.550Z,58.42
2022-08-03T06:42:30.248Z,58.33
2022-08-03T06:44:33.677Z,58.46
2022-08-03T06:46:37.075Z,58.56
2022-08-03T06:48:40.666Z,58.42
2022-08-03T06:50:44.604Z,58.47
2022-08-03T06:52:48.063Z,58.26
2022-08-03T06:54:51.544Z,57.98
2022-08-03T06:56:55.194Z,58.41
2022-08-03T06:59:00.336Z,57.96
2022-08-03T07:01:03.797Z,57.15
2022-08-03T07:03:07.327Z,57.05
2022-08-03T07:05:11.242Z,56.91
2022-08-03T07:07:15.212Z,56.93
2022-08-03T07:09:18.635Z,56.65
2022-08-03T07:11:22.085Z,56.83
2022-08-03T07:13:25.533Z,56.79
2022-08-03T07:15:38.397Z,56.41
2022-08-03T07:17:54.379Z,56.38
2022-08-03T07:19:57.978Z,56.57
2022-08-03T07:22:04.290Z,56.01
2022-08-03T07:24:08.200Z,55.88
2022-08-03T07:26:11.674Z,55.77
2022-08-03T07:28:15.178Z,55.72
2022-08-03T07:30:19.098Z,55.49
2022-08-03T07:32:24.385Z,55.25
2022-08-03T07:34:27.990Z,55.27
2022-08-03T07:36:32.198Z,54.99
2022-08-03T07:38:38.516Z,54.95
2022-08-03T07:40:45.849Z,54.55
2022-08-03T07:42:52.108Z,54.38
2022-08-03T07:44:57.304Z,53.84
2022-08-03T07:47:03.328Z,53.15
2022-08-03T07:49:08.916Z,53.23
2022-08-03T07:51:12.373Z,53.11
2022-08-03T07:53:15.817Z,52.55
2022-08-03T07:55:21.461Z,52.57
2022-08-03T07:57:25.044Z,52.63
2022-08-03T07:59:28.533Z,52.11
2022-08-03T08:01:53.508Z,52.55
2022-08-03T08:03:57.007Z,52.16
2022-08-03T08:06:01.741Z,52.19
2022-08-03T08:08:05.892Z,52.00
2022-08-03T08:10:10.964Z,51.54
2022-08-03T08:12:15.683Z,51.87
2022-08-03T08:14:19.599Z,51.38
2022-08-03T08:16:23.028Z,52.00
2022-08-03T08:18:29.494Z,51.44
2022-08-03T08:20:34.976Z,50.98
2022-08-03T08:22:42.905Z,50.85
2022-08-03T08:24:49.097Z,50.70
2022-08-03T08:26:54.438Z,50.96
2022-08-03T08:28:57.845Z,50.99
2022-08-03T08:31:01.309Z,50.62
2022-08-03T08:33:05.032Z,50.60
2022-08-03T08:35:10.323Z,49.99
2022-08-03T08:37:13.756Z,50.44
2022-08-03T08:39:18.539Z,49.98
2022-08-03T08:41:22.694Z,49.99
2022-08-03T08:43:26.218Z,49.57
2022-08-03T08:45:29.906Z,49.28
2022-08-03T08:47:51.433Z,49.05
2022-08-03T08:50:09.186Z,49.23
2022-08-03T08:52:22.076Z,48.86
2022-08-03T08:54:32.477Z,48.38
2022-08-03T08:56:38.469Z,48.53
2022-08-03T08:58:48.111Z,48.07
2022-08-03T09:00:53.530Z,47.96
2022-08-03T09:02:57.212Z,47.51
2022-08-03T09:05:06.910Z,47.47
2022-08-03T09:07:20.027Z,47.01
2022-08-03T09:10:04.790Z,46.32
2022-08-03T09:12:00.979Z,46.48
2022-08-03T09:14:08.341Z,46.68
2022-08-03T09:16:13.830Z,46.21
2022-08-03T09:18:32.336Z,46.47
2022-08-03T09:20:37.157Z,45.71
2022-08-03T09:22:53.765Z,45.76
2022-08-03T09:25:22.962Z,45.14
2022-08-03T09:27:23.883Z,44.98
2022-08-03T09:29:27.406Z,44.57
2022-08-03T09:31:32.213Z,44.69
2022-08-03T09:33:48.390Z,44.48
2022-08-03T09:35:53.968Z,44.10
2022-08-03T09:38:14.220Z,43.52
2022-08-03T09:40:35.698Z,43.81
2022-08-03T09:42:57.546Z,42.99
2022-08-03T09:45:01.128Z,43.07
2022-08-03T09:47:05.772Z,42.19
2022-08-03T09:49:13.072Z,42.14
2022-08-03T09:52:27.322Z,41.94
2022-08-03T09:53:49.579Z,41.91
2022-08-03T09:56:33.467Z,41.87
2022-08-03T09:58:30.944Z,41.16
2022-08-03T10:00:46.645Z,40.96
2022-08-03T10:02:50.635Z,41.04
2022-08-03T10:04:55.281Z,40.73
2022-08-03T10:07:07.687Z,41.09
2022-08-03T10:09:12.677Z,40.91
2022-08-03T10:11:30.672Z,40.85
2022-08-03T10:13:37.229Z,41.09
2022-08-03T10:16:22.329Z,40.65
2022-08-03T10:18:04.540Z,40.41
2022-08-03T10:20:10.263Z,40.71
2022-08-03T10:22:15.539Z,40.51
2022-08-03T10:24:25.437Z,40.26
2022-08-03T10:26:32.103Z,39.43
2022-08-03T10:28:44.953Z,38.99
2022-08-03T10:30:51.220Z,39.37
2022-08-03T10:33:01.888Z,38.80
2022-08-03T10:35:19.566Z,38.54
2022-08-03T10:37:26.088Z,39.14
2022-08-03T10:39:31.423Z,38.71
2022-08-03T10:41:40.912Z,38.08
2022-08-03T10:43:51.645Z,37.76
2022-08-03T10:45:56.186Z,37.95
2022-08-03T10:48:01.238Z,37.88
2022-08-03T10:50:06.189Z,37.08
2022-08-03T10:52:13.465Z,37.37
2022-08-03T10:54:58.781Z,37.66
2022-08-03T10:57:20.469Z,37.20
2022-08-03T10:59:57.077Z,37.17
2022-08-03T11:02:01.892Z,36.85
2022-08-03T11:04:19.127Z,35.66
2022-08-03T11:06:25.486Z,35.88
2022-08-03T11:08:31.465Z,35.61
2022-08-03T11:10:34.870Z,33.90
2022-08-03T11:12:40.027Z,34.58
2022-08-03T11:14:48.226Z,34.55
2022-08-03T11:17:07.843Z,34.89
2022-08-03T11:19:22.680Z,34.88
2022-08-03T11:22:07.565Z,33.93
2022-08-03T11:24:11.012Z,34.59
2022-08-03T11:26:18.574Z,34.86
2022-08-03T11:28:29.397Z,34.87
2022-08-03T11:30:34.181Z,35.30
2022-08-03T11:32:59.854Z,34.31
2022-08-03T11:35:12.620Z,34.01
2022-08-03T11:37:28.543Z,34.01
2022-08-03T11:39:43.502Z,33.22
2022-08-03T11:41:46.937Z,32.86
2022-08-03T11:43:50.277Z,33.86
2022-08-03T11:45:58.940Z,33.96
2022-08-03T11:48:14.733Z,34.16
2022-08-03T11:50:20.173Z,33.38
2022-08-03T11:52:27.282Z,34.26
2022-08-03T11:54:32.674Z,34.67
2022-08-03T11:56:45.907Z,34.23
2022-08-03T11:59:10.956Z,34.26
2022-08-03T12:01:21.213Z,34.29
2022-08-03T12:03:26.480Z,33.99
2022-08-03T12:05:51.202Z,34.13
2022-08-03T12:08:04.123Z,33.75
2022-08-03T12:10:11.425Z,33.33
2022-08-03T12:12:17.229Z,33.82
2022-08-03T12:14:49.326Z,32.84
2022-08-03T12:16:48.124Z,33.52
2022-08-03T12:18:56.552Z,32.40
2022-08-03T12:21:08.224Z,32.50
2022-08-03T12:23:12.790Z,32.36
2022-08-03T12:25:39.548Z,32.01
2022-08-03T12:27:43.370Z,31.35
2022-08-03T12:29:57.233Z,31.39
2022-08-03T12:32:02.624Z,31.61
2022-08-03T12:34:08.798Z,31.80
2022-08-03T12:36:13.492Z,31.73
2022-08-03T12:38:22.820Z,31.67
2022-08-03T12:40:28.474Z,31.68
2022-08-03T12:42:32.728Z,32.12
2022-08-03T12:44:37.465Z,32.42
2022-08-03T12:46:47.456Z,32.15
2022-08-03T12:49:06.837Z,32.85
2022-08-03T12:51:11.776Z,31.60
2022-08-03T12:53:30.041Z,32.07
2022-08-03T12:56:01.481Z,31.82
2022-08-03T12:58:01.255Z,31.41
2022-08-03T13:00:21.376Z,31.63
2022-08-03T13:02:32.788Z,30.25
2022-08-03T13:04:37.348Z,30.38
2022-08-03T13:06:40.822Z,29.97
2022-08-03T13:08:47.908Z,30.21
2022-08-03T13:10:51.559Z,30.38
2022-08-03T13:12:58.397Z,30.07
2022-08-03T13:15:02.543Z,29.70
2022-08-03T13:17:07.075Z,29.18
2022-08-03T13:19:15.728Z,29.19
2022-08-03T13:21:21.584Z,29.34
2022-08-03T13:23:24.993Z,29.61
2022-08-03T13:25:29.859Z,29.61
2022-08-03T13:28:04.353Z,29.44
2022-08-03T13:29:57.214Z,29.41
2022-08-03T13:32:00.746Z,28.51
2022-08-03T13:34:04.116Z,28.90
2022-08-03T13:36:08.045Z,29.26
2022-08-03T13:38:11.530Z,28.75
2022-08-03T13:40:15.191Z,27.88
2022-08-03T13:42:20.090Z,28.30
2022-08-03T13:44:29.258Z,28.01
2022-08-03T13:46:34.463Z,28.02
2022-08-03T13:48:38.073Z,28.06
2022-08-03T13:50:43.157Z,28.54
2022-08-03T13:52:47.476Z,28.42
2022-08-03T13:54:50.918Z,27.84
2022-08-03T13:56:57.805Z,28.15
2022-08-03T13:59:06.148Z,28.54
2022-08-03T14:01:09.958Z,28.12
2022-08-03T14:03:14.662Z,27.54
2022-08-03T14:05:18.538Z,27.59
2022-08-03T14:07:21.921Z,27.09
2022-08-03T14:09:25.621Z,26.78
2022-08-03T14:12:04.014Z,26.37
2022-08-03T14:13:52.969Z,27.04
2022-08-03T14:15:57.751Z,27.01
2022-08-03T14:18:02.555Z,26.79
2022-08-03T14:20:36.288Z,27.13
2022-08-03T14:22:30.730Z,26.25
2022-08-03T14:24:34.114Z,26.80
2022-08-03T14:26:37.588Z,26.27
2022-08-03T14:28:41.920Z,26.72
2022-08-03T14:30:45.474Z,26.33
2022-08-03T14:32:50.292Z,25.94
2022-08-03T14:34:53.825Z,26.19
2022-08-03T14:36:57.290Z,26.36
2022-08-03T14:39:01.591Z,26.68
2022-08-03T14:41:05.184Z,26.48
2022-08-03T14:43:08.569Z,25.78
2022-08-03T14:45:20.353Z,26.31
2022-08-03T14:47:24.271Z,26.99
2022-08-03T14:50:37.685Z,26.01
2022-08-03T14:51:53.826Z,26.98
2022-08-03T14:53:57.578Z,25.60
2022-08-03T14:56:01.028Z,26.27
2022-08-03T14:58:05.779Z,25.87
2022-08-03T15:00:23.459Z,25.47
2022-08-03T15:02:27.918Z,25.89
2022-08-03T15:04:32.844Z,26.37
2022-08-03T15:06:36.678Z,26.68
2022-08-03T15:08:40.100Z,26.48
2022-08-03T15:10:44.892Z,26.16
2022-08-03T15:12:49.060Z,25.86
2022-08-03T15:14:52.506Z,25.45
2022-08-03T15:16:55.923Z,25.70
2022-08-03T15:19:00.852Z,25.84
2022-08-03T15:21:05.705Z,25.35
2022-08-03T15:23:09.126Z,25.08
2022-08-03T15:26:32.397Z,25.90
2022-08-03T15:27:36.377Z,24.71
2022-08-03T15:30:07.060Z,25.73
2022-08-03T15:32:13.644Z,25.96
2022-08-03T15:34:17.071Z,26.28
2022-08-03T15:36:22.272Z,25.95
2022-08-03T15:38:26.360Z,26.32
2022-08-03T15:40:29.960Z,25.93
2022-08-03T15:42:35.999Z,26.87
2022-08-03T15:44:39.663Z,27.11
2022-08-03T15:46:43.127Z,27.29
2022-08-03T15:48:46.875Z,27.53
2022-08-03T15:50:50.411Z,27.62
2022-08-03T15:52:56.990Z,27.89
2022-08-03T15:55:00.556Z,27.88
2022-08-03T15:57:04.031Z,28.30
2022-08-03T15:59:13.379Z,28.24
2022-08-03T16:01:19.791Z,28.46
2022-08-03T16:03:23.581Z,28.74
2022-08-03T16:05:27.022Z,28.23
2022-08-03T16:08:03.250Z,28.21
2022-08-03T16:10:10.527Z,27.90
2022-08-03T16:12:16.426Z,27.62
2022-08-03T16:14:34.261Z,27.44
2022-08-03T16:16:41.316Z,27.01
2022-08-03T16:18:44.805Z,26.89
2022-08-03T16:20:48.804Z,26.65
2022-08-03T16:22:52.351Z,26.68
2022-08-03T16:24:56.095Z,26.87
2022-08-03T16:27:01.078Z,26.08
2022-08-03T16:29:05.126Z,26.55
2022-08-03T16:31:27.198Z,26.16
2022-08-03T16:33:30.626Z,25.46
2022-08-03T16:35:34.419Z,25.81
2022-08-03T16:37:39.173Z,25.61
2022-08-03T16:39:42.994Z,25.74
2022-08-03T16:41:54.378Z,25.85
2022-08-03T16:44:09.907Z,25.21
2022-08-03T16:46:13.409Z,25.23
2022-08-03T16:48:17.496Z,24.52
2022-08-03T16:50:21.096Z,24.51
2022-08-03T16:52:25.950Z,24.71
2022-08-03T16:54:29.306Z,25.29
2022-08-03T16:56:32.800Z,24.92
2022-08-03T16:58:41.906Z,25.31
2022-08-03T17:00:47.914Z,24.81
2022-08-03T17:02:58.550Z,25.04
2022-08-03T17:05:02.159Z,24.41
2022-08-03T17:07:06.883Z,25.20
2022-08-03T17:09:15.422Z,24.92
2022-08-03T17:11:21.779Z,25.36
2022-08-03T17:13:38.750Z,25.11
2022-08-03T17:15:57.967Z,25.61
2022-08-03T17:18:06.425Z,25.19
2022-08-03T17:20:13.338Z,24.87
2022-08-03T17:22:20.773Z,24.76
2022-08-03T17:24:30.037Z,25.58
2022-08-03T17:26:38.412Z,25.12
2022-08-03T17:28:58.109Z,25.50
2022-08-03T17:31:22.920Z,25.87
2022-08-03T17:33:35.585Z,25.50
2022-08-03T17:35:39.104Z,25.74
2022-08-03T17:38:04.045Z,25.97
2022-08-03T17:40:08.216Z,25.89
2022-08-03T17:42:29.258Z,25.81
2022-08-03T17:44:46.024Z,25.75
2022-08-03T17:46:52.201Z,25.39
2022-08-03T17:48:57.090Z,25.87
2022-08-03T17:51:07.338Z,25.55
2022-08-03T17:53:25.423Z,25.70
2022-08-03T17:55:56.942Z,26.21
2022-08-03T17:58:02.230Z,26.03
2022-08-03T18:00:22.939Z,25.53
2022-08-03T18:02:55.576Z,26.02
2022-08-03T18:05:16.369Z,26.25
2022-08-03T18:07:23.378Z,26.56
2022-08-03T18:10:03.864Z,26.48
2022-08-03T18:12:17.797Z,26.53
2022-08-03T18:14:28.543Z,26.71
2022-08-03T18:16:35.641Z,26.48
2022-08-03T18:18:45.103Z,27.24
2022-08-03T18:20:53.489Z,27.37
2022-08-03T18:22:57.926Z,27.83
2022-08-03T18:25:09.478Z,27.91
2022-08-03T18:27:19.432Z,28.56
2022-08-03T18:29:23.734Z,28.13
2022-08-03T18:32:00.471Z,28.85
2022-08-03T18:34:17.506Z,29.17
2022-08-03T18:36:22.081Z,28.68
2022-08-03T18:38:43.569Z,30.58
2022-08-03T18:40:50.098Z,31.34
2022-08-03T18:42:54.840Z,31.13
2022-08-03T18:44:58.530Z,29.52
2022-08-03T18:47:51.520Z,30.04
2022-08-03T18:50:08.587Z,29.67
2022-08-03T18:52:17.627Z,29.80
2022-08-03T18:54:57.256Z,29.99
2022-08-03T18:56:54.923Z,29.84
2022-08-03T18:59:02.588Z,29.82
2022-08-03T19:01:15.223Z,30.16
2022-08-03T19:03:43.391Z,30.59
2022-08-03T19:06:06.324Z,30.77
2022-08-03T19:08:17.047Z,30.86
2022-08-03T19:10:21.335Z,31.47
2022-08-03T19:12:39.575Z,32.26
2022-08-03T19:14:48.323Z,31.76
2022-08-03T19:17:00.555Z,32.58
2022-08-03T19:19:05.660Z,32.43
2022-08-03T19:21:12.759Z,32.63
2022-08-03T19:23:23.998Z,32.15
2022-08-03T19:25:34.508Z,32.25
2022-08-03T19:27:40.414Z,32.88
2022-08-03T19:29:59.820Z,32.56
2022-08-03T19:32:05.040Z,33.38
2022-08-03T19:34:08.683Z,33.85
2022-08-03T19:36:15.035Z,33.26
2022-08-03T19:38:27.628Z,33.35
2022-08-03T19:40:34.270Z,33.09
2022-08-03T19:42:45.415Z,33.59
2022-08-03T19:44:52.842Z,33.54
2022-08-03T19:47:01.630Z,33.43
2022-08-03T19:49:10.345Z,33.86
2022-08-03T19:51:15.710Z,33.60
2022-08-03T19:53:21.425Z,33.70
2022-08-03T19:55:29.656Z,33.92
2022-08-03T19:57:37.205Z,34.73
2022-08-03T19:59:49.751Z,34.78
2022-08-03T20:01:54.094Z,34.80
2022-08-03T20:03:58.517Z,35.15
2022-08-03T20:06:03.701Z,35.68
2022-08-03T20:08:09.474Z,35.68
2022-08-03T20:10:13.344Z,36.07
2022-08-03T20:12:19.278Z,35.39
2022-08-03T20:14:32.032Z,35.57
2022-08-03T20:16:35.658Z,35.47
2022-08-03T20:18:39.662Z,36.14
2022-08-03T20:20:43.240Z,37.10
2022-08-03T20:22:52.653Z,36.62
2022-08-03T20:24:58.675Z,37.57
2022-08-03T20:27:03.713Z,37.43
2022-08-03T20:29:12.825Z,36.93
2022-08-03T20:31:16.660Z,37.42
2022-08-03T20:33:20.842Z,37.14
2022-08-03T20:35:38.236Z,37.38
2022-08-03T20:37:45.483Z,36.84
2022-08-03T20:39:49.762Z,37.47
2022-08-03T20:41:54.958Z,37.77
2022-08-03T20:44:00.898Z,37.80
2022-08-03T20:46:29.170Z,37.68
2022-08-03T20:48:28.011Z,37.89
2022-08-03T20:50:32.449Z,37.82
2022-08-03T20:52:43.978Z,38.41
2022-08-03T20:54:53.391Z,38.49
2022-08-03T20:56:58.812Z,38.20
2022-08-03T20:59:04.100Z,37.88
2022-08-03T21:01:07.549Z,38.51
2022-08-03T21:03:12.567Z,38.88
2022-08-03T21:05:16.146Z,39.02
2022-08-03T21:07:25.579Z,38.99
2022-08-03T21:09:52.960Z,39.55
2022-08-03T21:12:04.117Z,39.70
2022-08-03T21:14:16.325Z,39.28
2022-08-03T21:16:21.514Z,39.33
2022-08-03T21:18:26.893Z,39.28
2022-08-03T21:20:34.218Z,39.25
2022-08-03T21:22:39.737Z,39.93
2022-08-03T21:24:44.660Z,40.11
2022-08-03T21:26:50.150Z,40.79
2022-08-03T21:28:56.924Z,41.20
2022-08-03T21:31:00.491Z,41.62
2022-08-03T21:33:06.553Z,41.39
2022-08-03T21:35:11.194Z,41.11
2022-08-03T21:37:15.764Z,41.48
2022-08-03T21:39:21.147Z,41.50
2022-08-03T21:41:24.720Z,41.38
2022-08-03T21:43:28.277Z,41.72
2022-08-03T21:45:36.470Z,41.64
2022-08-03T21:47:45.156Z,41.53
2022-08-03T21:50:06.649Z,41.99
2022-08-03T21:52:13.921Z,41.51
2022-08-03T21:54:19.131Z,42.15
2022-08-03T21:56:23.380Z,42.34
2022-08-03T21:58:30.946Z,43.35
2022-08-03T22:00:35.961Z,43.29
2022-08-03T22:02:42.632Z,43.25
2022-08-03T22:04:53.250Z,43.01
2022-08-03T22:07:00.158Z,43.18
2022-08-03T22:09:06.422Z,43.15
2022-08-03T22:11:10.975Z,43.12
2022-08-03T22:13:19.480Z,43.16
2022-08-03T22:15:40.682Z,43.58
2022-08-03T22:17:55.037Z,43.58
2022-08-03T22:20:00.036Z,43.93
2022-08-03T22:22:06.073Z,43.89
2022-08-03T22:24:09.822Z,43.97
2022-08-03T22:26:18.913Z,43.94
2022-08-03T22:28:38.664Z,44.16
2022-08-03T22:30:44.256Z,44.09
2022-08-03T22:32:50.308Z,43.83
2022-08-03T22:34:54.779Z,43.74
2022-08-03T22:37:03.045Z,44.35
2022-08-03T22:39:07.071Z,44.46
2022-08-03T22:41:10.663Z,44.81
2022-08-03T22:43:14.454Z,44.43
2022-08-03T22:46:08.930Z,44.13
2022-08-03T22:47:44.460Z,44.18
2022-08-03T22:49:49.998Z,44.83
2022-08-03T22:52:15.888Z,44.63
2022-08-03T22:54:19.934Z,44.78
2022-08-03T22:56:24.214Z,44.77
2022-08-03T22:58:27.669Z,44.84
2022-08-03T23:00:31.247Z,45.11
2022-08-03T23:02:37.308Z,44.95
2022-08-03T23:04:43.384Z,44.96
2022-08-03T23:06:52.072Z,45.78
2022-08-03T23:08:56.441Z,46.08
2022-08-03T23:11:05.847Z,45.71
2022-08-03T23:13:09.504Z,45.96
2022-08-03T23:15:14.530Z,45.87
2022-08-03T23:17:20.691Z,46.42
2022-08-03T23:19:27.536Z,45.94
2022-08-03T23:21:53.733Z,46.44
2022-08-03T23:24:00.497Z,46.13
2022-08-03T23:26:04.522Z,46.69
2022-08-03T23:28:10.048Z,47.28
2022-08-03T23:30:13.984Z,46.67
2022-08-03T23:32:21.940Z,47.32
2022-08-03T23:34:44.060Z,47.00
2022-08-03T23:36:50.688Z,48.02
2022-08-03T23:38:55.408Z,48.03
2022-08-03T23:41:00.759Z,47.26
2022-08-03T23:43:05.440Z,47.48
2022-08-03T23:45:10.238Z,47.41
2022-08-03T23:47:13.971Z,47.79
2022-08-03T23:49:17.533Z,47.83
2022-08-03T23:51:28.715Z,47.75
2022-08-03T23:53:41.840Z,48.25
2022-08-03T23:56:14.022Z,48.40
2022-08-03T23:58:31.712Z,48.87
