createdAt,value
2023-03-03T00:03:04.579Z,50.64
2023-03-03T00:08:05.556Z,51.25
2023-03-03T00:13:16.326Z,52.22
2023-03-03T00:18:34.759Z,52.38
2023-03-03T00:23:41.777Z,52.50
2023-03-03T00:28:46.559Z,52.49
2023-03-03T00:33:56.647Z,53.27
2023-03-03T00:39:17.561Z,53.88
2023-03-03T00:44:40.552Z,55.45
2023-03-03T00:49:42.337Z,56.04
2023-03-03T00:54:43.352Z,56.87
2023-03-03T00:59:44.206Z,57.89
2023-03-03T01:04:50.258Z,58.12
2023-03-03T01:09:51.073Z,58.78
2023-03-03T01:14:54.049Z,60.04
2023-03-03T01:19:54.800Z,61.76
2023-03-03T01:24:56.756Z,63.38
2023-03-03T01:29:58.835Z,63.51
2023-03-03T01:34:59.722Z,64.39
2023-03-03T01:40:01.242Z,65.38
2023-03-03T01:45:22.390Z,66.91
2023-03-03T01:50:41.314Z,67.78
2023-03-03T01:55:44.433Z,68.71
2023-03-03T02:00:50.008Z,70.48
2023-03-03T02:05:56.965Z,71.30
2023-03-03T02:10:57.850Z,71.76
2023-03-03T02:16:00.164Z,72.09
2023-03-03T02:21:23.261Z,72.73
2023-03-03T02:26:26.676Z,74.21
2023-03-03T02:31:31.120Z,75.17
2023-03-03T02:36:34.946Z,75.98
2023-03-03T02:41:46.228Z,77.13
2023-03-03T02:46:49.784Z,78.30
2023-03-03T02:51:51.217Z,79.00
2023-03-03T02:56:52.067Z,79.93
2023-03-03T03:01:55.195Z,80.73
2023-03-03T03:06:56.584Z,82.62
2023-03-03T03:12:01.596Z,83.61
2023-03-03T03:17:03.982Z,84.60
2023-03-03T03:22:04.773Z,85.56
2023-03-03T03:27:08.037Z,86.33
2023-03-03T03:32:09.138Z,87.66
2023-03-03T03:37:10.072Z,89.52
2023-03-03T03:42:12.611Z,90.29
2023-03-03T03:47:13.643Z,90.60
2023-03-03T03:52:14.738Z,91.53
2023-03-03T03:57:15.833Z,92.58
2023-03-03T04:02:18.559Z,94.16
2023-03-03T04:07:19.814Z,94.89
2023-03-03T04:12:20.746Z,97.11
2023-03-03T04:17:24.139Z,97.81
2023-03-03T04:22:25.627Z,98.50
2023-03-03T04:27:26.528Z,99.91
2023-03-03T04:32:27.811Z,100.00
2023-03-03T04:37:29.049Z,100.00
2023-03-03T04:42:30.552Z,100.00
2023-03-03T04:47:31.973Z,100.00
2023-03-03T04:52:33.230Z,100.00
2023-03-03T04:57:34.309Z,100.00
2023-03-03T05:02:35.556Z,100.00
2023-03-03T05:07:36.632Z,100.00
2023-03-03T05:12:37.353Z,100.00
2023-03-03T05:17:38.143Z,100.00
2023-03-03T05:22:38.874Z,100.00
2023-03-03T05:27:39.835Z,100.00
2023-03-03T05:32:40.600Z,100.00
2023-03-03T05:37:46.329Z,100.00
2023-03-03T05:42:47.205Z,100.00
2023-03-03T05:47:48.113Z,100.00
2023-03-03T05:52:50.658Z,100.00
2023-03-03T05:57:51.491Z,100.00
2023-03-03T06:02:52.393Z,100.00
2023-03-03T06:07:53.333Z,100.00
2023-03-03T06:12:54.413Z,100.00
2023-03-03T06:17:55.223Z,100.00
2023-03-03T06:22:55.993Z,100.00
2023-03-03T06:27:57.257Z,100.00
2023-03-03T06:32:58.226Z,100.00
2023-03-03T06:37:59.121Z,100.00
2023-03-03T06:43:02.456Z,100.00
2023-03-03T06:48:03.512Z,100.00
2023-03-03T06:53:13.307Z,100.00
2023-03-03T06:58:17.036Z,100.00
2023-03-03T07:03:22.343Z,100.00
2023-03-03T07:08:24.218Z,100.00
2023-03-03T07:13:29.115Z,100.00
2023-03-03T07:21:17.883Z,100.00
2023-03-03T07:26:29.907Z,100.00
2023-03-03T07:31:35.203Z,100.00
2023-03-03T07:36:37.012Z,100.00
2023-03-03T07:41:37.950Z,100.00
2023-03-03T07:46:44.105Z,100.00
2023-03-03T07:51:44.856Z,100.00
2023-03-03T07:56:46.658Z,100.00
2023-03-03T08:01:50.888Z,99.46
2023-03-03T08:06:54.727Z,99.88
2023-03-03T08:12:12.835Z,99.22
2023-03-03T08:17:36.162Z,98.16
2023-03-03T08:22:37.015Z,98.64
2023-03-03T08:27:37.782Z,96.91
2023-03-03T08:32:38.702Z,95.59
2023-03-03T08:37:39.597Z,94.56
2023-03-03T08:42:40.477Z,94.80
2023-03-03T08:47:42.470Z,94.58
2023-03-03T08:52:44.701Z,94.99
2023-03-03T08:57:45.530Z,92.96
2023-03-03T09:02:46.975Z,94.29
2023-03-03T09:07:50.562Z,92.98
2023-03-03T09:12:51.399Z,91.95
2023-03-03T09:17:52.627Z,89.01
2023-03-03T09:22:53.817Z,88.45
2023-03-03T09:27:54.818Z,86.37
2023-03-03T09:32:57.379Z,87.60
2023-03-03T09:37:58.142Z,84.09
2023-03-03T09:43:09.317Z,86.67
2023-03-03T09:49:18.821Z,85.04
2023-03-03T10:01:28.267Z,80.71
2023-03-03T10:06:53.948Z,78.73
2023-03-03T10:12:12.693Z,79.55
2023-03-03T10:19:55.145Z,74.89
2023-03-03T10:25:41.547Z,72.37
2023-03-03T10:32:40.478Z,65.66
2023-03-03T10:39:36.414Z,66.35
2023-03-03T10:45:10.789Z,63.12
2023-03-03T10:50:31.046Z,63.56
2023-03-03T10:57:44.366Z,67.83
2023-03-03T11:03:27.070Z,68.70
2023-03-03T11:08:40.842Z,67.75
2023-03-03T11:13:53.936Z,63.05
2023-03-03T11:19:58.929Z,64.70
2023-03-03T11:28:30.552Z,64.60
2023-03-03T11:34:00.907Z,67.34
2023-03-03T11:39:05.504Z,64.66
2023-03-03T11:44:28.429Z,64.71
2023-03-03T11:51:04.540Z,64.07
2023-03-03T11:56:49.251Z,66.31
2023-03-03T12:01:59.712Z,61.06
2023-03-03T12:07:19.458Z,61.50
2023-03-03T12:12:32.546Z,63.70
2023-03-03T12:18:14.646Z,66.74
2023-03-03T12:23:49.517Z,61.33
2023-03-03T12:29:02.198Z,57.83
2023-03-03T12:34:26.303Z,56.79
2023-03-03T12:42:47.956Z,54.71
2023-03-03T12:47:53.104Z,54.06
2023-03-03T12:53:10.959Z,51.55
2023-03-03T12:58:44.214Z,49.50
2023-03-03T13:05:40.106Z,49.20
2023-03-03T13:12:29.174Z,46.66
2023-03-03T13:20:43.921Z,49.33
2023-03-03T13:25:57.662Z,49.15
2023-03-03T13:31:07.928Z,50.50
2023-03-03T13:36:11.186Z,48.56
2023-03-03T13:41:31.441Z,50.04
2023-03-03T13:46:40.636Z,49.12
2023-03-03T13:51:59.775Z,48.27
2023-03-03T13:58:44.566Z,48.45
2023-03-03T14:05:35.481Z,46.87
2023-03-03T14:10:53.773Z,48.99
2023-03-03T14:16:10.777Z,48.54
2023-03-03T14:21:35.239Z,48.11
2023-03-03T14:26:50.656Z,49.70
2023-03-03T14:31:52.012Z,49.58
2023-03-03T14:37:00.110Z,50.58
2023-03-03T14:42:11.365Z,50.70
2023-03-03T14:47:26.903Z,50.41
2023-03-03T14:52:33.270Z,51.21
2023-03-03T14:57:47.906Z,51.04
2023-03-03T15:03:30.951Z,51.84
2023-03-03T15:08:38.309Z,52.39
2023-03-03T15:13:40.028Z,53.75
2023-03-03T15:24:05.569Z,55.99
2023-03-03T15:29:31.285Z,58.01
2023-03-03T15:36:21.721Z,57.84
2023-03-03T15:41:43.610Z,60.00
2023-03-03T15:47:27.929Z,60.06
2023-03-03T15:52:47.861Z,60.06
2023-03-03T15:58:30.005Z,60.95
2023-03-03T16:03:37.289Z,62.51
2023-03-03T16:10:15.504Z,62.48
2023-03-03T16:17:00.998Z,63.11
2023-03-03T16:23:50.521Z,65.04
2023-03-03T16:29:46.722Z,67.44
2023-03-03T16:35:15.710Z,69.97
2023-03-03T16:40:25.007Z,71.69
2023-03-03T16:45:32.931Z,73.19
2023-03-03T16:53:31.145Z,72.86
2023-03-03T16:58:57.361Z,76.48
2023-03-03T17:08:12.183Z,78.83
2023-03-03T17:14:54.953Z,78.86
2023-03-03T17:21:03.719Z,83.22
2023-03-03T17:31:50.044Z,84.16
2023-03-03T17:37:07.964Z,85.26
2023-03-03T17:42:25.147Z,86.58
2023-03-03T17:52:42.992Z,88.95
2023-03-03T17:59:22.161Z,91.61
2023-03-03T18:05:12.000Z,94.38
2023-03-03T18:10:47.947Z,95.50
2023-03-03T18:19:05.844Z,96.88
2023-03-03T18:24:35.943Z,97.64
2023-03-03T18:29:36.978Z,98.54
2023-03-03T18:34:40.066Z,99.34
2023-03-03T18:39:49.169Z,99.31
2023-03-03T18:44:49.910Z,99.97
2023-03-03T18:50:03.118Z,100.00
2023-03-03T18:55:25.228Z,100.00
2023-03-03T19:00:30.044Z,100.00
2023-03-03T19:05:46.876Z,100.00
2023-03-03T19:11:29.062Z,100.00
2023-03-03T19:16:30.311Z,100.00
2023-03-03T19:21:36.070Z,100.00
2023-03-03T19:26:57.999Z,100.00
2023-03-03T19:32:38.203Z,100.00
2023-03-03T19:38:18.619Z,100.00
2023-03-03T19:43:56.212Z,100.00
2023-03-03T19:49:36.641Z,100.00
2023-03-03T19:58:06.777Z,100.00
2023-03-03T20:03:41.479Z,100.00
2023-03-03T20:16:40.112Z,100.00
2023-03-03T20:23:22.545Z,100.00
2023-03-03T20:30:10.556Z,100.00
2023-03-03T20:35:30.906Z,100.00
2023-03-03T20:40:43.405Z,100.00
2023-03-03T20:46:03.477Z,100.00
2023-03-03T20:52:06.242Z,100.00
2023-03-03T20:57:22.543Z,100.00
2023-03-03T21:05:08.802Z,100.00
2023-03-03T21:10:23.179Z,100.00
2023-03-03T21:15:34.824Z,100.00
2023-03-03T21:20:36.018Z,100.00
2023-03-03T21:25:45.348Z,100.00
2023-03-03T21:37:42.102Z,100.00
2023-03-03T21:42:44.663Z,100.00
2023-03-03T21:47:46.406Z,100.00
2023-03-03T21:52:47.859Z,100.00
2023-03-03T21:57:48.773Z,100.00
2023-03-03T22:02:49.526Z,100.00
2023-03-03T22:07:50.267Z,100.00
2023-03-03T22:12:51.573Z,100.00
2023-03-03T22:17:52.421Z,100.00
2023-03-03T22:22:53.364Z,100.00
2023-03-03T22:27:54.326Z,100.00
2023-03-03T22:32:55.184Z,100.00
2023-03-03T22:37:58.981Z,100.00
2023-03-03T22:42:59.918Z,100.00
2023-03-03T22:48:00.987Z,100.00
2023-03-03T22:53:01.699Z,100.00
2023-03-03T22:58:09.329Z,100.00
2023-03-03T23:03:11.090Z,100.00
2023-03-03T23:08:14.258Z,100.00
2023-03-03T23:13:15.607Z,100.00
2023-03-03T23:18:16.577Z,100.00
2023-03-03T23:23:17.355Z,100.00
2023-03-03T23:28:18.502Z,100.00
2023-03-03T23:33:19.627Z,100.00
2023-03-03T23:38:20.531Z,100.00
2023-03-03T23:43:21.330Z,100.00
2023-03-03T23:48:22.248Z,100.00
2023-03-03T23:53:22.968Z,100.00
2023-03-03T23:58:23.779Z,100.00
