createdAt,value
2022-08-15T00:01:44.247Z,6.20
2022-08-15T00:06:50.159Z,6.15
2022-08-15T00:11:56.234Z,5.50
2022-08-15T00:17:09.873Z,6.20
2022-08-15T00:22:18.413Z,6.05
2022-08-15T00:33:03.634Z,5.78
2022-08-15T00:38:13.277Z,6.05
2022-08-15T00:43:19.440Z,5.43
2022-08-15T00:48:40.224Z,6.22
2022-08-15T00:53:48.281Z,5.60
2022-08-15T00:58:51.425Z,5.68
2022-08-15T01:03:57.583Z,5.45
2022-08-15T01:09:02.152Z,6.40
2022-08-15T01:14:55.879Z,6.20
2022-08-15T01:20:12.298Z,5.95
2022-08-15T01:26:41.943Z,5.65
2022-08-15T01:31:04.435Z,5.60
2022-08-15T01:36:33.436Z,6.00
2022-08-15T01:41:42.373Z,5.93
2022-08-15T01:47:13.301Z,6.40
2022-08-15T01:52:59.212Z,6.30
2022-08-15T01:57:41.192Z,6.15
2022-08-15T02:02:47.167Z,6.15
2022-08-15T02:08:34.720Z,6.40
2022-08-15T02:13:15.921Z,6.50
2022-08-15T02:18:19.911Z,6.35
2022-08-15T02:23:26.300Z,6.45
2022-08-15T02:28:35.832Z,5.90
2022-08-15T02:33:43.205Z,5.53
2022-08-15T02:38:50.122Z,5.90
2022-08-15T02:43:52.930Z,6.43
2022-08-15T02:48:57.152Z,5.78
2022-08-15T02:54:36.040Z,6.13
2022-08-15T02:59:29.506Z,5.93
2022-08-15T03:04:35.530Z,6.15
2022-08-15T03:09:40.957Z,6.18
2022-08-15T03:15:01.317Z,5.88
2022-08-15T03:20:06.635Z,6.80
2022-08-15T03:25:11.085Z,6.43
2022-08-15T03:30:19.240Z,5.80
2022-08-15T03:35:29.916Z,5.80
2022-08-15T03:40:36.074Z,5.82
2022-08-15T03:45:42.220Z,5.97
2022-08-15T03:50:46.296Z,6.13
2022-08-15T03:55:54.224Z,6.35
2022-08-15T04:00:59.259Z,5.95
2022-08-15T04:06:07.615Z,6.30
2022-08-15T04:11:11.167Z,6.55
2022-08-15T04:17:01.933Z,6.43
2022-08-15T04:21:50.956Z,6.43
2022-08-15T04:26:56.321Z,6.28
2022-08-15T04:32:02.646Z,5.60
2022-08-15T04:37:06.814Z,6.63
2022-08-15T04:42:19.034Z,6.20
2022-08-15T04:47:24.624Z,6.10
2022-08-15T04:53:04.613Z,5.95
2022-08-15T04:58:42.483Z,6.15
2022-08-15T05:03:30.785Z,5.95
2022-08-15T05:08:35.934Z,6.38
2022-08-15T05:13:43.859Z,7.35
2022-08-15T05:18:55.646Z,6.20
2022-08-15T05:23:57.233Z,6.13
2022-08-15T05:29:03.360Z,6.57
2022-08-15T05:34:07.881Z,6.57
2022-08-15T05:39:26.172Z,6.10
2022-08-15T05:45:09.578Z,5.93
2022-08-15T05:50:28.517Z,5.75
2022-08-15T05:55:56.111Z,6.22
2022-08-15T06:01:30.341Z,7.13
2022-08-15T06:06:46.419Z,5.70
2022-08-15T06:11:54.133Z,5.47
2022-08-15T06:17:01.517Z,6.10
2022-08-15T06:22:26.086Z,5.30
2022-08-15T06:27:49.481Z,5.83
2022-08-15T06:33:17.256Z,6.05
2022-08-15T06:38:43.563Z,6.35
2022-08-15T06:43:46.416Z,6.40
2022-08-15T06:49:05.974Z,6.00
2022-08-15T06:54:34.860Z,5.82
2022-08-15T07:00:34.386Z,6.35
2022-08-15T07:05:55.151Z,6.30
2022-08-15T07:11:28.271Z,7.20
2022-08-15T07:17:01.434Z,6.77
2022-08-15T07:22:06.375Z,6.50
2022-08-15T07:27:17.355Z,6.45
2022-08-15T07:32:32.737Z,6.88
2022-08-15T07:37:39.810Z,7.15
2022-08-15T07:42:59.674Z,7.00
2022-08-15T07:48:25.785Z,6.57
2022-08-15T07:53:35.746Z,6.63
2022-08-15T07:58:40.645Z,6.50
2022-08-15T08:03:51.805Z,6.70
2022-08-15T08:09:13.093Z,7.40
2022-08-15T08:14:41.151Z,6.53
2022-08-15T08:20:05.213Z,7.15
2022-08-15T08:25:22.748Z,8.07
2022-08-15T08:30:58.611Z,7.93
2022-08-15T08:36:33.603Z,8.50
2022-08-15T08:42:26.057Z,8.20
2022-08-15T08:48:02.915Z,8.27
2022-08-15T08:53:33.672Z,7.78
2022-08-15T08:58:48.102Z,7.67
2022-08-15T09:03:57.670Z,7.25
2022-08-15T09:09:22.828Z,6.90
2022-08-15T09:14:35.000Z,7.97
2022-08-15T09:20:00.635Z,7.28
2022-08-15T09:25:07.188Z,7.50
2022-08-15T09:30:45.710Z,7.87
2022-08-15T09:35:57.633Z,7.97
2022-08-15T09:41:24.819Z,8.20
2022-08-15T09:47:01.659Z,7.88
2022-08-15T09:52:49.196Z,8.75
2022-08-15T09:57:55.659Z,7.43
2022-08-15T10:03:08.053Z,6.88
2022-08-15T10:08:14.477Z,6.90
2022-08-15T10:13:46.930Z,5.90
2022-08-15T10:18:52.168Z,5.80
2022-08-15T10:23:59.509Z,6.13
2022-08-15T10:34:06.185Z,5.38
2022-08-15T10:39:49.497Z,4.50
2022-08-15T10:45:16.891Z,5.07
2022-08-15T10:50:31.569Z,5.07
2022-08-15T10:55:57.317Z,5.10
2022-08-15T11:01:07.818Z,5.35
2022-08-15T11:06:14.763Z,5.10
2022-08-15T11:11:20.478Z,5.82
2022-08-15T11:16:37.934Z,5.38
2022-08-15T11:21:46.313Z,5.00
2022-08-15T11:27:31.177Z,4.43
2022-08-15T11:32:38.023Z,5.05
2022-08-15T11:37:44.318Z,5.18
2022-08-15T11:42:58.176Z,5.20
2022-08-15T11:48:51.106Z,5.40
2022-08-15T11:54:11.384Z,4.70
2022-08-15T11:59:22.528Z,4.93
2022-08-15T12:04:39.734Z,5.15
2022-08-15T12:10:04.591Z,5.72
2022-08-15T12:15:32.179Z,5.22
2022-08-15T12:26:40.575Z,5.25
2022-08-15T12:31:49.489Z,4.50
2022-08-15T12:37:04.819Z,4.80
2022-08-15T12:42:47.356Z,4.32
2022-08-15T12:48:07.419Z,4.60
2022-08-15T12:53:18.937Z,4.85
2022-08-15T12:58:33.521Z,4.90
2022-08-15T13:09:15.032Z,4.88
2022-08-15T13:14:30.450Z,4.90
2022-08-15T13:19:58.841Z,5.68
2022-08-15T13:25:02.313Z,5.70
2022-08-15T13:30:20.146Z,5.63
2022-08-15T13:35:59.194Z,5.20
2022-08-15T13:48:15.399Z,7.10
2022-08-15T13:53:39.435Z,5.78
2022-08-15T13:58:58.677Z,4.80
2022-08-15T14:04:25.425Z,5.07
2022-08-15T14:10:02.542Z,5.93
2022-08-15T14:16:42.024Z,6.05
2022-08-15T15:11:30.765Z,8.13
2022-08-15T15:17:01.375Z,8.43
2022-08-15T15:22:33.358Z,8.43
2022-08-15T15:27:59.714Z,8.13
2022-08-15T15:33:23.627Z,9.00
2022-08-15T15:38:58.884Z,8.00
2022-08-15T15:44:49.983Z,9.07
2022-08-15T15:49:52.275Z,7.78
2022-08-15T15:55:00.276Z,7.55
2022-08-15T16:07:00.928Z,8.15
2022-08-15T16:24:49.522Z,9.00
2022-08-15T16:31:19.059Z,8.65
2022-08-15T16:36:29.862Z,9.10
2022-08-15T16:42:49.640Z,9.05
2022-08-15T16:48:36.999Z,9.50
2022-08-15T17:21:08.825Z,9.50
2022-08-15T17:32:19.376Z,10.02
2022-08-15T17:37:50.636Z,10.90
2022-08-15T17:49:18.585Z,11.10
2022-08-15T17:54:52.756Z,11.90
2022-08-15T18:07:03.986Z,11.90
2022-08-15T18:12:18.430Z,13.35
2022-08-15T18:17:32.395Z,12.75
2022-08-15T18:22:35.544Z,12.55
2022-08-15T18:27:55.949Z,12.65
2022-08-15T18:38:30.821Z,12.85
2022-08-15T18:44:34.025Z,14.02
2022-08-15T18:58:16.397Z,13.98
2022-08-15T19:03:50.183Z,13.13
2022-08-15T19:24:05.445Z,14.95
2022-08-15T19:29:19.401Z,14.10
2022-08-15T19:34:29.722Z,15.48
2022-08-15T19:40:06.037Z,14.63
2022-08-15T19:45:28.186Z,16.42
2022-08-15T19:50:53.565Z,15.95
2022-08-15T19:56:29.022Z,14.10
2022-08-15T20:01:49.027Z,14.55
2022-08-15T20:07:11.144Z,13.25
2022-08-15T20:13:12.691Z,13.02
2022-08-15T20:18:35.120Z,13.30
2022-08-15T20:24:19.677Z,13.63
2022-08-15T20:29:39.097Z,13.02
2022-08-15T20:35:13.134Z,13.75
2022-08-15T20:40:21.269Z,15.75
2022-08-15T20:45:31.969Z,15.80
2022-08-15T20:50:34.799Z,16.55
2022-08-15T20:55:44.204Z,16.15
2022-08-15T21:01:33.474Z,16.50
2022-08-15T21:06:39.862Z,14.90
2022-08-15T21:11:51.316Z,15.70
2022-08-15T21:16:59.038Z,16.50
2022-08-15T21:22:48.667Z,15.02
2022-08-15T21:28:02.166Z,14.55
2022-08-15T21:33:10.259Z,15.13
2022-08-15T21:38:50.506Z,14.27
2022-08-15T21:44:50.874Z,15.20
2022-08-15T21:49:57.028Z,14.93
2022-08-15T21:55:03.219Z,14.50
2022-08-15T22:00:31.857Z,14.52
2022-08-15T22:05:39.107Z,15.05
2022-08-15T22:10:44.813Z,13.27
2022-08-15T22:15:50.306Z,15.13
2022-08-15T22:20:52.633Z,13.73
2022-08-15T22:25:58.659Z,13.98
2022-08-15T22:31:15.792Z,14.10
2022-08-15T22:36:18.233Z,14.90
2022-08-15T22:41:28.397Z,14.60
2022-08-15T22:51:50.624Z,15.20
2022-08-15T22:56:56.985Z,14.65
2022-08-15T23:02:06.101Z,14.45
2022-08-15T23:07:20.995Z,14.80
2022-08-15T23:12:33.967Z,14.43
2022-08-15T23:18:09.307Z,14.27
2022-08-15T23:23:29.219Z,13.75
2022-08-15T23:28:56.603Z,14.18
2022-08-15T23:34:01.841Z,15.50
2022-08-15T23:39:07.761Z,15.93
2022-08-15T23:44:09.434Z,17.25
2022-08-15T23:49:20.110Z,17.90
2022-08-15T23:54:32.940Z,16.25
2022-08-15T23:59:41.954Z,17.25
