createdAt,value
2018-11-01T00:00:32.874Z,0.00
2018-11-01T00:01:32.647Z,0.00
2018-11-01T00:02:32.617Z,0.00
2018-11-01T00:03:32.791Z,0.00
2018-11-01T00:04:32.560Z,0.00
2018-11-01T00:05:32.703Z,0.00
2018-11-01T00:06:32.510Z,0.00
2018-11-01T00:07:32.610Z,0.00
2018-11-01T00:08:32.447Z,0.00
2018-11-01T00:09:33.545Z,0.00
2018-11-01T00:10:32.388Z,0.00
2018-11-01T00:11:33.561Z,0.00
2018-11-01T00:12:32.332Z,0.00
2018-11-01T00:13:32.342Z,0.00
2018-11-01T00:14:32.273Z,0.00
2018-11-01T00:15:32.360Z,0.00
2018-11-01T00:16:32.213Z,0.00
2018-11-01T00:17:33.294Z,0.00
2018-11-01T00:18:32.151Z,0.00
2018-11-01T00:19:33.202Z,0.00
2018-11-01T00:20:32.096Z,0.00
2018-11-01T00:21:34.150Z,0.00
2018-11-01T00:22:32.037Z,0.00
2018-11-01T00:23:34.052Z,0.00
2018-11-01T00:24:31.985Z,0.00
2018-11-01T00:25:32.027Z,0.00
2018-11-01T00:26:31.925Z,0.00
2018-11-01T00:27:31.928Z,0.00
2018-11-01T00:28:31.865Z,0.00
2018-11-01T00:29:31.945Z,0.00
2018-11-01T00:30:33.672Z,0.00
2018-11-01T00:31:31.784Z,0.00
2018-11-01T00:32:31.947Z,0.00
2018-11-01T00:33:31.712Z,0.00
2018-11-01T00:34:31.856Z,0.00
2018-11-01T00:35:31.662Z,0.00
2018-11-01T00:36:32.792Z,0.00
2018-11-01T00:37:31.602Z,0.00
2018-11-01T00:38:31.574Z,0.00
2018-11-01T00:39:31.544Z,0.00
2018-11-01T00:40:31.510Z,0.00
2018-11-01T00:41:31.493Z,0.00
2018-11-01T00:42:31.454Z,0.00
2018-11-01T00:43:31.422Z,0.00
2018-11-01T00:44:31.400Z,0.00
2018-11-01T00:45:31.524Z,0.00
2018-11-01T00:46:31.340Z,0.00
2018-11-01T00:47:31.434Z,0.00
2018-11-01T00:48:31.287Z,0.00
2018-11-01T00:49:31.345Z,0.00
2018-11-01T00:50:31.223Z,0.00
2018-11-01T00:51:31.259Z,0.00
2018-11-01T00:52:31.173Z,0.00
2018-11-01T00:53:31.237Z,0.00
2018-11-01T00:54:31.111Z,0.00
2018-11-01T00:55:31.250Z,0.00
2018-11-01T00:56:31.059Z,0.00
2018-11-01T00:57:31.160Z,0.00
2018-11-01T00:58:31.002Z,0.00
2018-11-01T00:59:32.110Z,0.00
2018-11-01T01:00:30.946Z,0.00
2018-11-01T01:01:31.088Z,0.00
2018-11-01T01:02:23.993Z,0.00
2018-11-01T01:03:24.140Z,0.00
2018-11-01T01:04:23.912Z,0.00
2018-11-01T01:05:23.884Z,0.00
2018-11-01T01:06:23.855Z,0.00
2018-11-01T01:07:23.838Z,0.00
2018-11-01T01:08:23.803Z,0.00
2018-11-01T01:09:23.786Z,0.00
2018-11-01T01:10:23.810Z,0.00
2018-11-01T01:11:23.716Z,0.00
2018-11-01T01:12:23.684Z,0.00
2018-11-01T01:13:23.648Z,0.00
2018-11-01T01:14:23.629Z,0.00
2018-11-01T01:15:23.596Z,0.00
2018-11-01T01:16:23.568Z,0.00
2018-11-01T01:17:23.537Z,0.00
2018-11-01T01:18:23.504Z,0.00
2018-11-01T01:19:23.482Z,0.00
2018-11-01T01:20:23.449Z,0.00
2018-11-01T01:21:23.478Z,0.00
2018-11-01T01:22:23.400Z,0.00
2018-11-01T01:23:23.492Z,0.00
2018-11-01T01:25:09.541Z,0.00
2018-11-01T01:26:09.496Z,0.00
2018-11-01T01:27:09.597Z,0.00
2018-11-01T01:28:09.437Z,0.00
2018-11-01T01:29:09.509Z,0.00
2018-11-01T01:30:09.374Z,0.00
2018-11-01T01:31:10.443Z,0.00
2018-11-01T01:32:09.317Z,0.00
2018-11-01T01:33:09.413Z,0.00
2018-11-01T01:34:09.270Z,0.00
2018-11-01T01:35:09.330Z,0.00
2018-11-01T01:36:09.199Z,0.00
2018-11-01T01:37:10.267Z,0.00
2018-11-01T01:38:09.162Z,0.00
2018-11-01T01:39:09.165Z,0.00
2018-11-01T01:40:09.101Z,0.00
2018-11-01T01:41:10.187Z,0.00
2018-11-01T01:42:09.033Z,0.00
2018-11-01T01:43:10.097Z,0.00
2018-11-01T01:44:08.976Z,0.00
2018-11-01T01:45:10.019Z,0.00
2018-11-01T01:46:08.911Z,0.00
2018-11-01T01:47:09.005Z,0.00
2018-11-01T01:48:08.857Z,0.00
2018-11-01T01:49:08.916Z,0.00
2018-11-01T01:50:08.799Z,0.00
2018-11-01T01:51:08.825Z,0.00
2018-11-01T01:52:08.775Z,0.00
2018-11-01T01:53:08.837Z,0.00
2018-11-01T01:54:08.690Z,0.00
2018-11-01T01:55:08.759Z,0.00
2018-11-01T01:56:08.625Z,0.00
2018-11-01T01:57:08.681Z,0.00
2018-11-01T01:57:54.809Z,0.00
2018-11-01T01:58:54.771Z,0.00
2018-11-01T02:00:05.578Z,0.00
2018-11-01T02:00:54.707Z,0.00
2018-11-01T02:01:56.859Z,0.00
2018-11-01T02:02:54.649Z,0.00
2018-11-01T02:03:54.716Z,0.00
2018-11-01T02:04:54.600Z,0.00
2018-11-01T02:06:41.410Z,0.00
2018-11-01T02:07:41.358Z,0.00
2018-11-01T02:09:35.141Z,0.00
2018-11-01T02:10:35.122Z,0.00
2018-11-01T02:11:35.136Z,0.00
2018-11-01T02:12:35.059Z,0.00
2018-11-01T02:13:35.028Z,0.00
2018-11-01T02:14:35.000Z,0.00
2018-11-01T02:15:35.005Z,0.00
2018-11-01T02:16:36.753Z,0.00
2018-11-01T02:17:34.928Z,0.00
2018-11-01T02:18:45.874Z,0.00
2018-11-01T02:19:34.851Z,0.00
2018-11-01T02:20:36.984Z,0.00
2018-11-01T02:24:05.472Z,0.00
2018-11-01T02:25:05.407Z,0.00
2018-11-01T02:26:05.349Z,0.00
2018-11-01T02:27:05.325Z,0.00
2018-11-01T02:28:05.306Z,0.00
2018-11-01T02:29:05.462Z,0.00
2018-11-01T02:30:05.245Z,0.00
2018-11-01T02:31:05.369Z,0.00
2018-11-01T02:32:05.171Z,0.00
2018-11-01T02:33:05.278Z,0.00
2018-11-01T02:34:05.123Z,0.00
2018-11-01T02:35:05.295Z,0.00
2018-11-01T02:36:05.050Z,0.00
2018-11-01T02:37:05.211Z,0.00
2018-11-01T02:38:05.136Z,0.00
2018-11-01T02:39:05.118Z,0.00
2018-11-01T02:40:04.931Z,0.00
2018-11-01T02:41:05.031Z,0.00
2018-11-01T02:42:04.879Z,0.00
2018-11-01T02:43:05.040Z,0.00
2018-11-01T02:44:04.826Z,0.00
2018-11-01T02:45:04.957Z,0.00
2018-11-01T02:46:04.757Z,0.00
2018-11-01T02:47:05.888Z,0.00
2018-11-01T02:48:04.702Z,0.00
2018-11-01T02:49:04.878Z,0.00
2018-11-01T02:50:04.644Z,0.00
2018-11-01T02:51:05.819Z,0.00
2018-11-01T02:52:04.594Z,0.00
2018-11-01T02:53:04.599Z,0.00
2018-11-01T02:54:04.526Z,0.00
2018-11-01T02:55:04.620Z,0.00
2018-11-01T02:56:04.462Z,0.00
2018-11-01T02:57:04.526Z,0.00
2018-11-01T02:58:04.406Z,0.00
2018-11-01T02:59:04.435Z,0.00
2018-11-01T03:00:04.355Z,0.00
2018-11-01T03:01:04.350Z,0.00
2018-11-01T03:02:04.288Z,0.00
2018-11-01T03:03:04.368Z,0.00
2018-11-01T03:04:04.235Z,0.00
2018-11-01T03:05:05.294Z,0.00
2018-11-01T03:06:04.179Z,0.00
2018-11-01T03:07:04.191Z,0.00
2018-11-01T03:08:04.130Z,0.00
2018-11-01T03:09:04.216Z,0.00
2018-11-01T03:10:04.067Z,0.00
2018-11-01T03:11:04.188Z,0.00
2018-11-01T03:12:04.015Z,0.00
2018-11-01T03:13:05.111Z,0.00
2018-11-01T03:14:03.957Z,0.00
2018-11-01T03:15:14.756Z,0.00
2018-11-01T03:16:03.900Z,0.00
2018-11-01T03:28:07.780Z,0.00
2018-11-01T03:29:05.248Z,0.00
2018-11-01T03:30:05.149Z,0.00
2018-11-01T03:31:05.112Z,0.00
2018-11-01T03:32:05.093Z,0.00
2018-11-01T03:33:05.060Z,0.00
2018-11-01T03:34:05.024Z,0.00
2018-11-01T03:35:04.999Z,0.00
2018-11-01T03:36:05.091Z,0.00
2018-11-01T03:37:04.963Z,0.00
2018-11-01T03:38:04.922Z,0.00
2018-11-01T03:39:04.993Z,0.00
2018-11-01T03:40:04.848Z,0.00
2018-11-01T03:41:04.820Z,0.00
2018-11-01T03:42:04.794Z,0.00
2018-11-01T03:43:04.766Z,0.00
2018-11-01T03:44:04.734Z,0.00
2018-11-01T03:45:05.781Z,0.00
2018-11-01T03:46:04.678Z,0.00
2018-11-01T03:47:05.800Z,0.00
2018-11-01T03:48:04.614Z,0.00
2018-11-01T03:49:04.587Z,0.00
2018-11-01T03:50:04.558Z,0.00
2018-11-01T03:51:04.537Z,0.00
2018-11-01T03:52:04.616Z,0.00
2018-11-01T03:53:04.469Z,0.00
2018-11-01T03:54:04.447Z,0.00
2018-11-01T03:55:04.411Z,0.00
2018-11-01T03:56:04.382Z,0.00
2018-11-01T03:57:04.355Z,0.00
2018-11-01T03:58:04.438Z,0.00
2018-11-01T03:59:04.295Z,0.00
2018-11-01T04:00:04.345Z,0.00
2018-11-01T04:01:04.244Z,0.00
2018-11-01T04:02:04.211Z,0.00
2018-11-01T04:03:04.192Z,0.00
2018-11-01T04:04:04.160Z,0.00
2018-11-01T04:05:04.119Z,0.00
2018-11-01T04:06:04.089Z,0.00
2018-11-01T04:07:04.061Z,0.00
2018-11-01T04:08:04.031Z,0.00
2018-11-01T04:09:04.004Z,0.00
2018-11-01T04:10:03.973Z,0.00
2018-11-01T04:11:03.981Z,0.00
2018-11-01T04:12:03.917Z,0.00
2018-11-01T04:13:03.892Z,0.00
2018-11-01T04:14:03.855Z,0.00
2018-11-01T04:15:03.852Z,0.00
2018-11-01T04:16:03.987Z,0.00
2018-11-01T04:17:03.805Z,0.00
2018-11-01T04:18:04.926Z,0.00
2018-11-01T04:19:03.708Z,0.00
2018-11-01T04:20:03.693Z,0.00
2018-11-01T04:21:14.393Z,0.00
2018-11-01T04:22:03.617Z,0.00
2018-11-01T04:23:03.746Z,0.00
2018-11-01T04:24:03.561Z,0.00
2018-11-01T04:25:24.534Z,0.00
2018-11-01T04:26:03.511Z,0.00
2018-11-01T04:27:05.565Z,0.00
2018-11-01T04:28:03.449Z,0.00
2018-11-01T04:29:03.544Z,0.00
2018-11-01T04:30:03.387Z,0.00
2018-11-01T04:31:04.426Z,0.00
2018-11-01T04:32:03.371Z,0.00
2018-11-01T04:33:10.441Z,0.00
2018-11-01T04:34:03.279Z,0.00
2018-11-01T04:35:03.321Z,0.00
2018-11-01T04:36:03.260Z,0.00
2018-11-01T04:42:31.369Z,0.00
2018-11-01T04:43:22.544Z,0.00
2018-11-01T04:44:23.617Z,0.00
2018-11-01T04:45:22.486Z,0.00
2018-11-01T04:46:28.537Z,0.00
2018-11-01T04:47:22.460Z,0.00
2018-11-01T04:48:22.537Z,0.00
2018-11-01T04:49:22.375Z,0.00
2018-11-01T04:50:23.477Z,0.00
2018-11-01T04:51:22.313Z,0.00
2018-11-01T04:52:24.406Z,0.00
2018-11-01T04:53:22.260Z,0.00
2018-11-01T04:54:23.400Z,0.00
2018-11-01T04:55:22.241Z,0.00
2018-11-01T04:56:22.387Z,0.00
2018-11-01T04:57:22.149Z,0.00
2018-11-01T04:58:26.905Z,0.00
2018-11-01T04:59:22.091Z,0.00
2018-11-01T05:08:22.824Z,0.00
2018-11-01T05:09:19.411Z,0.00
2018-11-01T05:10:19.461Z,0.00
2018-11-01T05:11:19.362Z,0.00
2018-11-01T05:12:19.325Z,0.00
2018-11-01T05:13:19.312Z,0.00
2018-11-01T05:14:19.271Z,0.00
2018-11-01T05:15:19.318Z,0.00
2018-11-01T05:16:19.220Z,0.00
2018-11-01T05:17:19.290Z,0.00
2018-11-01T05:18:19.155Z,0.00
2018-11-01T05:19:19.137Z,0.00
2018-11-01T05:20:19.157Z,0.00
2018-11-01T05:21:19.074Z,0.00
2018-11-01T05:22:19.038Z,0.00
2018-11-01T05:23:19.123Z,0.00
2018-11-01T05:24:18.980Z,0.00
2018-11-01T05:25:18.970Z,0.00
2018-11-01T05:26:18.924Z,0.00
2018-11-01T05:27:18.897Z,0.00
2018-11-01T05:28:18.869Z,0.00
2018-11-01T05:29:18.857Z,0.00
2018-11-01T05:30:18.811Z,0.00
2018-11-01T05:31:18.789Z,0.00
2018-11-01T05:32:18.753Z,0.00
2018-11-01T05:33:18.846Z,0.00
2018-11-01T05:34:18.712Z,0.00
2018-11-01T05:35:18.671Z,0.00
2018-11-01T05:36:18.801Z,0.00
2018-11-01T05:37:18.607Z,0.00
2018-11-01T05:38:20.659Z,0.00
2018-11-01T05:39:18.548Z,0.00
2018-11-01T05:40:19.650Z,0.00
2018-11-01T05:41:18.535Z,0.00
2018-11-01T05:42:18.544Z,0.00
2018-11-01T05:43:18.431Z,0.00
2018-11-01T05:44:18.551Z,0.00
2018-11-01T05:45:18.367Z,0.00
2018-11-01T05:46:18.471Z,0.00
2018-11-01T05:47:18.311Z,0.00
2018-11-01T05:48:18.382Z,0.00
2018-11-01T05:49:18.251Z,0.00
2018-11-01T05:50:19.311Z,0.00
2018-11-01T05:51:18.194Z,0.00
2018-11-01T05:52:18.296Z,0.00
2018-11-01T05:53:18.136Z,0.00
2018-11-01T05:54:18.210Z,0.00
2018-11-01T05:55:18.073Z,0.00
2018-11-01T05:56:19.146Z,0.00
2018-11-01T05:57:18.017Z,0.00
2018-11-01T05:58:18.141Z,0.00
2018-11-01T05:59:17.958Z,0.00
2018-11-01T06:00:19.071Z,0.00
2018-11-01T06:01:17.928Z,0.00
2018-11-01T06:02:17.958Z,0.00
2018-11-01T06:03:17.838Z,0.00
2018-11-01T06:04:17.962Z,0.00
2018-11-01T06:05:17.776Z,0.00
2018-11-01T06:06:17.887Z,0.00
2018-11-01T06:07:17.713Z,0.00
2018-11-01T06:08:17.794Z,0.00
2018-11-01T06:09:17.663Z,0.00
2018-11-01T06:10:17.703Z,0.00
2018-11-01T06:11:17.592Z,0.00
2018-11-01T06:12:17.790Z,0.00
2018-11-01T06:13:17.529Z,0.00
2018-11-01T06:14:18.656Z,0.00
2018-11-01T06:15:17.470Z,0.00
2018-11-01T06:16:18.670Z,0.00
2018-11-01T06:17:17.415Z,0.00
2018-11-01T06:18:17.537Z,0.00
2018-11-01T06:19:17.349Z,0.00
2018-11-01T06:20:17.436Z,0.00
2018-11-01T06:21:17.319Z,0.00
2018-11-01T06:22:17.345Z,0.00
2018-11-01T06:23:17.229Z,0.00
2018-11-01T06:24:17.359Z,0.00
2018-11-01T06:25:17.165Z,5.63
2018-11-01T06:26:17.278Z,5.63
2018-11-01T06:27:17.109Z,5.63
2018-11-01T06:28:17.241Z,5.63
2018-11-01T06:29:17.053Z,5.63
2018-11-01T06:30:17.194Z,5.63
2018-11-01T06:31:16.991Z,5.63
2018-11-01T06:32:17.121Z,5.63
2018-11-01T06:33:16.929Z,5.63
2018-11-01T06:34:17.006Z,5.63
2018-11-01T06:35:16.872Z,5.63
2018-11-01T06:36:16.914Z,5.63
2018-11-01T06:37:16.804Z,11.25
2018-11-01T06:38:16.871Z,11.25
2018-11-01T06:39:16.773Z,11.25
2018-11-01T06:40:16.844Z,11.25
2018-11-01T06:41:16.688Z,11.25
2018-11-01T06:42:16.746Z,11.25
2018-11-01T06:43:16.625Z,11.25
2018-11-01T06:44:16.687Z,11.25
2018-11-01T06:45:16.576Z,11.25
2018-11-01T06:46:16.674Z,11.25
2018-11-01T06:47:16.528Z,11.25
2018-11-01T06:49:02.743Z,16.88
2018-11-01T06:50:02.706Z,16.88
2018-11-01T06:51:56.505Z,16.88
2018-11-01T06:52:56.460Z,16.88
2018-11-01T06:54:49.941Z,16.88
2018-11-01T06:55:49.910Z,16.88
2018-11-01T06:56:49.874Z,16.88
2018-11-01T06:57:49.860Z,16.88
2018-11-01T06:58:49.993Z,16.88
2018-11-01T06:59:49.792Z,22.50
2018-11-01T07:00:49.779Z,22.50
2018-11-01T07:01:49.730Z,22.50
2018-11-01T07:02:49.709Z,22.50
2018-11-01T07:03:49.670Z,22.50
2018-11-01T07:04:49.657Z,22.50
2018-11-01T07:05:49.724Z,22.50
2018-11-01T07:06:49.591Z,28.13
2018-11-01T07:07:50.580Z,28.13
2018-11-01T07:08:49.529Z,28.13
2018-11-01T07:09:49.486Z,28.13
2018-11-01T07:10:49.458Z,28.13
2018-11-01T07:11:49.434Z,28.13
2018-11-01T07:12:49.505Z,28.13
2018-11-01T07:13:49.377Z,28.13
2018-11-01T07:14:49.345Z,28.13
2018-11-01T07:16:35.804Z,28.13
2018-11-01T07:17:35.837Z,28.13
2018-11-01T07:18:35.723Z,28.13
2018-11-01T07:19:35.686Z,33.75
2018-11-01T07:20:35.657Z,33.75
2018-11-01T07:21:35.650Z,33.75
2018-11-01T07:22:35.649Z,33.75
2018-11-01T07:23:35.565Z,33.75
2018-11-01T07:24:35.542Z,33.75
2018-11-01T07:25:35.707Z,33.75
2018-11-01T07:26:35.559Z,39.38
2018-11-01T07:27:35.463Z,39.38
2018-11-01T07:28:35.422Z,39.38
2018-11-01T07:29:35.388Z,39.38
2018-11-01T07:30:35.351Z,45.00
2018-11-01T07:31:35.423Z,45.00
2018-11-01T07:32:35.321Z,50.63
2018-11-01T07:33:35.341Z,50.63
2018-11-01T07:34:35.230Z,50.63
2018-11-01T07:35:35.211Z,56.25
2018-11-01T07:36:35.173Z,56.25
2018-11-01T07:37:35.144Z,61.88
2018-11-01T07:38:35.115Z,61.88
2018-11-01T07:39:35.087Z,61.88
2018-11-01T07:40:35.052Z,67.50
2018-11-01T07:41:35.023Z,67.50
2018-11-01T07:42:34.995Z,67.50
2018-11-01T07:43:34.965Z,73.13
2018-11-01T07:44:34.936Z,73.13
2018-11-01T07:45:34.906Z,78.75
2018-11-01T07:46:34.876Z,78.75
2018-11-01T07:47:34.844Z,78.75
2018-11-01T07:48:34.867Z,84.38
2018-11-01T07:49:34.814Z,84.38
2018-11-01T07:50:34.770Z,84.38
2018-11-01T07:51:34.782Z,84.38
2018-11-01T07:52:34.718Z,84.38
2018-11-01T07:53:34.700Z,84.38
2018-11-01T07:54:34.644Z,84.38
2018-11-01T07:55:34.604Z,84.38
2018-11-01T07:56:34.580Z,84.38
2018-11-01T07:57:34.545Z,84.38
2018-11-01T07:58:34.626Z,84.38
2018-11-01T07:59:34.488Z,84.38
2018-11-01T08:00:34.455Z,84.38
2018-11-01T08:01:34.539Z,84.38
2018-11-01T08:02:34.397Z,84.38
2018-11-01T08:03:34.368Z,84.38
2018-11-01T08:04:34.356Z,78.75
2018-11-01T08:05:34.342Z,78.75
2018-11-01T08:06:34.273Z,78.75
2018-11-01T08:07:34.247Z,78.75
2018-11-01T08:08:34.217Z,73.13
2018-11-01T08:10:23.511Z,73.13
2018-11-01T08:11:23.540Z,73.13
2018-11-01T08:12:23.439Z,73.13
2018-11-01T08:13:23.420Z,73.13
2018-11-01T08:14:23.373Z,73.13
2018-11-01T08:15:23.422Z,73.13
2018-11-01T08:16:23.312Z,73.13
2018-11-01T08:17:23.282Z,73.13
2018-11-01T08:18:24.309Z,78.75
2018-11-01T08:19:23.307Z,78.75
2018-11-01T08:20:24.490Z,84.38
2018-11-01T08:21:23.166Z,84.38
2018-11-01T08:22:23.174Z,84.38
2018-11-01T08:23:23.125Z,90.00
2018-11-01T08:24:25.131Z,90.00
2018-11-01T08:25:23.041Z,90.00
2018-11-01T08:26:25.057Z,90.00
2018-11-01T08:27:22.987Z,90.00
2018-11-01T08:28:23.021Z,95.63
2018-11-01T08:29:22.924Z,95.63
2018-11-01T08:30:22.921Z,95.63
2018-11-01T08:31:22.864Z,95.63
2018-11-01T08:32:22.939Z,95.63
2018-11-01T08:33:22.810Z,95.63
2018-11-01T08:34:22.799Z,95.63
2018-11-01T08:35:22.748Z,95.63
2018-11-01T08:36:10.678Z,95.63
2018-11-01T08:37:10.645Z,95.63
2018-11-01T08:38:10.616Z,95.63
2018-11-01T08:39:12.720Z,95.63
2018-11-01T08:40:10.564Z,101.25
2018-11-01T08:41:10.631Z,101.25
2018-11-01T08:42:10.500Z,106.88
2018-11-01T08:43:11.499Z,106.88
2018-11-01T08:44:10.437Z,106.88
2018-11-01T08:45:10.480Z,106.88
2018-11-01T08:46:10.392Z,112.50
2018-11-01T08:47:12.448Z,112.50
2018-11-01T08:56:57.611Z,123.75
2018-11-01T08:57:58.687Z,129.38
2018-11-01T08:58:57.542Z,135.00
2018-11-01T08:59:59.613Z,135.00
2018-11-01T09:00:57.482Z,135.00
2018-11-01T09:01:58.512Z,140.63
2018-11-01T09:02:57.439Z,140.63
2018-11-01T09:03:57.557Z,140.63
2018-11-01T09:04:57.360Z,140.63
2018-11-01T09:05:58.458Z,140.63
2018-11-01T09:06:57.302Z,140.63
2018-11-01T09:07:58.372Z,140.63
2018-11-01T09:08:57.252Z,140.63
2018-11-01T09:10:02.976Z,140.63
2018-11-01T09:14:50.921Z,146.25
2018-11-01T09:15:44.817Z,146.25
2018-11-01T09:17:05.804Z,146.25
2018-11-01T09:17:44.799Z,146.25
2018-11-01T09:18:50.545Z,140.63
2018-11-01T09:19:44.706Z,140.63
2018-11-01T09:20:44.713Z,140.63
2018-11-01T09:21:44.717Z,146.25
2018-11-01T09:22:46.732Z,157.50
2018-11-01T09:23:44.573Z,151.88
2018-11-01T09:24:56.526Z,151.88
2018-11-01T09:25:44.513Z,146.25
2018-11-01T09:30:00.298Z,140.63
2018-11-01T09:31:10.992Z,140.63
2018-11-01T09:32:00.235Z,140.63
2018-11-01T09:33:00.327Z,140.63
2018-11-01T09:34:00.163Z,140.63
2018-11-01T09:35:04.996Z,146.25
2018-11-01T09:36:00.108Z,140.63
2018-11-01T09:37:04.995Z,140.63
2018-11-01T09:38:00.044Z,146.25
2018-11-01T09:39:05.011Z,146.25
2018-11-01T09:39:59.985Z,146.25
2018-11-01T09:41:02.057Z,146.25
2018-11-01T09:41:59.927Z,146.25
2018-11-01T09:43:00.012Z,146.25
2018-11-01T09:43:59.862Z,151.88
2018-11-01T09:44:59.841Z,151.88
2018-11-01T09:45:59.857Z,151.88
2018-11-01T09:47:00.142Z,151.88
2018-11-01T09:47:59.843Z,151.88
2018-11-01T09:48:59.729Z,151.88
2018-11-01T09:49:59.688Z,157.50
2018-11-01T09:50:59.660Z,151.88
2018-11-01T09:51:59.628Z,157.50
2018-11-01T09:52:59.596Z,157.50
2018-11-01T09:53:59.564Z,157.50
2018-11-01T09:54:59.576Z,157.50
2018-11-01T09:55:59.551Z,163.13
2018-11-01T09:56:59.476Z,157.50
2018-11-01T09:58:45.593Z,151.88
2018-11-01T09:59:45.464Z,157.50
2018-11-01T10:00:45.438Z,157.50
2018-11-01T10:01:45.407Z,157.50
2018-11-01T10:02:45.390Z,157.50
2018-11-01T10:03:45.349Z,157.50
2018-11-01T10:04:45.447Z,157.50
2018-11-01T10:05:45.297Z,151.88
2018-11-01T10:06:46.391Z,157.50
2018-11-01T10:07:45.232Z,151.88
2018-11-01T10:08:45.370Z,151.88
2018-11-01T10:09:45.184Z,151.88
2018-11-01T10:10:45.285Z,151.88
2018-11-01T10:11:45.109Z,151.88
2018-11-01T10:12:45.193Z,151.88
2018-11-01T10:13:45.054Z,146.25
2018-11-01T10:14:45.023Z,146.25
2018-11-01T10:15:45.200Z,146.25
2018-11-01T10:16:45.164Z,151.88
2018-11-01T10:17:45.412Z,146.25
2018-11-01T10:18:44.932Z,151.88
2018-11-01T10:19:44.879Z,151.88
2018-11-01T10:20:46.886Z,151.88
2018-11-01T10:21:44.872Z,151.88
2018-11-01T10:22:44.990Z,151.88
2018-11-01T10:23:44.759Z,151.88
2018-11-01T10:24:44.723Z,151.88
2018-11-01T10:25:44.780Z,151.88
2018-11-01T10:26:44.659Z,146.25
2018-11-01T10:27:44.698Z,146.25
2018-11-01T10:28:45.684Z,146.25
2018-11-01T10:29:44.571Z,146.25
2018-11-01T10:30:44.553Z,140.63
2018-11-01T10:31:44.505Z,140.63
2018-11-01T10:32:44.576Z,135.00
2018-11-01T10:33:44.516Z,135.00
2018-11-01T10:35:08.455Z,140.63
2018-11-01T10:35:44.392Z,146.25
2018-11-01T10:37:05.401Z,151.88
2018-11-01T10:37:44.329Z,151.88
2018-11-01T10:38:50.963Z,151.88
2018-11-01T10:39:44.279Z,151.88
2018-11-01T10:41:20.985Z,151.88
2018-11-01T10:41:44.209Z,151.88
2018-11-01T10:42:44.179Z,146.25
2018-11-01T10:43:45.261Z,146.25
2018-11-01T10:44:44.120Z,140.63
2018-11-01T10:45:45.138Z,140.63
2018-11-01T10:46:44.064Z,146.25
2018-11-01T10:47:45.113Z,146.25
2018-11-01T10:48:43.999Z,146.25
2018-11-01T10:49:44.041Z,151.88
2018-11-01T10:50:44.273Z,151.88
2018-11-01T10:51:43.929Z,151.88
2018-11-01T10:52:43.886Z,151.88
2018-11-01T10:53:43.919Z,151.88
2018-11-01T10:54:43.822Z,151.88
2018-11-01T10:56:34.508Z,157.50
2018-11-01T10:57:34.466Z,157.50
2018-11-01T10:59:28.272Z,157.50
2018-11-01T11:00:29.463Z,157.50
2018-11-01T11:01:28.197Z,163.13
2018-11-01T11:02:30.268Z,163.13
2018-11-01T11:03:28.140Z,163.13
2018-11-01T11:04:28.119Z,163.13
2018-11-01T11:05:28.136Z,163.13
2018-11-01T11:06:28.068Z,163.13
2018-11-01T11:07:32.967Z,163.13
2018-11-01T11:08:27.996Z,163.13
2018-11-01T11:09:28.059Z,163.13
2018-11-01T11:10:27.931Z,163.13
2018-11-01T11:11:33.918Z,168.75
2018-11-01T11:12:27.874Z,163.13
2018-11-01T11:13:33.421Z,163.13
2018-11-01T11:14:27.909Z,163.13
2018-11-01T11:15:27.964Z,168.75
2018-11-01T11:16:27.763Z,163.13
2018-11-01T11:17:29.751Z,163.13
2018-11-01T11:18:27.700Z,163.13
2018-11-01T11:19:27.725Z,168.75
2018-11-01T11:20:27.861Z,163.13
2018-11-01T11:21:27.632Z,163.13
2018-11-01T11:22:27.615Z,157.50
2018-11-01T11:23:27.646Z,163.13
2018-11-01T11:24:27.524Z,157.50
2018-11-01T11:25:32.471Z,163.13
2018-11-01T11:26:27.461Z,157.50
2018-11-01T11:27:32.494Z,151.88
2018-11-01T11:28:27.404Z,146.25
2018-11-01T11:29:27.484Z,140.63
2018-11-01T11:30:27.445Z,140.63
2018-11-01T11:31:27.399Z,140.63
2018-11-01T11:32:27.282Z,140.63
2018-11-01T11:33:27.319Z,140.63
2018-11-01T11:34:27.226Z,140.63
2018-11-01T11:35:39.042Z,140.63
2018-11-01T11:36:27.251Z,135.00
2018-11-01T11:37:27.876Z,129.38
2018-11-01T11:38:27.108Z,129.38
2018-11-01T11:39:27.121Z,123.75
2018-11-01T11:41:13.045Z,123.75
2018-11-01T11:42:12.922Z,118.13
2018-11-01T11:43:12.991Z,112.50
2018-11-01T11:44:12.855Z,112.50
2018-11-01T11:45:12.845Z,106.88
2018-11-01T11:46:12.800Z,106.88
2018-11-01T11:47:12.770Z,101.25
2018-11-01T11:48:12.781Z,101.25
2018-11-01T11:49:12.701Z,101.25
2018-11-01T11:50:12.800Z,106.88
2018-11-01T11:51:12.687Z,106.88
2018-11-01T11:52:12.723Z,106.88
2018-11-01T11:53:12.596Z,106.88
2018-11-01T11:54:12.634Z,112.50
2018-11-01T11:55:12.531Z,112.50
2018-11-01T11:56:12.529Z,112.50
2018-11-01T11:57:12.590Z,118.13
2018-11-01T11:58:12.553Z,118.13
2018-11-01T11:59:12.420Z,123.75
2018-11-01T12:00:12.459Z,123.75
2018-11-01T12:01:12.359Z,118.13
2018-11-01T12:02:12.382Z,118.13
2018-11-01T12:03:12.290Z,112.50
2018-11-01T12:04:12.253Z,106.88
2018-11-01T12:05:58.155Z,112.50
2018-11-01T12:06:58.087Z,106.88
2018-11-01T12:07:58.058Z,106.88
2018-11-01T12:08:58.024Z,106.88
2018-11-01T12:09:57.995Z,101.25
2018-11-01T12:10:57.971Z,101.25
2018-11-01T12:11:57.934Z,101.25
2018-11-01T12:12:57.915Z,101.25
2018-11-01T12:13:57.944Z,106.88
2018-11-01T12:14:57.986Z,106.88
2018-11-01T12:15:57.865Z,106.88
2018-11-01T12:16:57.813Z,106.88
2018-11-01T12:17:57.752Z,106.88
2018-11-01T12:18:57.731Z,101.25
2018-11-01T12:19:57.697Z,101.25
2018-11-01T12:20:57.670Z,101.25
2018-11-01T12:21:57.673Z,101.25
2018-11-01T12:22:57.792Z,101.25
2018-11-01T12:23:57.574Z,95.63
2018-11-01T12:24:57.561Z,95.63
2018-11-01T12:25:57.612Z,95.63
2018-11-01T12:27:43.779Z,95.63
2018-11-01T12:28:43.888Z,90.00
2018-11-01T12:29:43.676Z,84.38
2018-11-01T12:30:43.655Z,84.38
2018-11-01T12:31:43.614Z,78.75
2018-11-01T12:32:43.585Z,78.75
2018-11-01T12:33:43.560Z,78.75
2018-11-01T12:34:43.558Z,73.13
2018-11-01T12:35:43.600Z,73.13
2018-11-01T12:36:43.461Z,73.13
2018-11-01T12:37:43.444Z,67.50
2018-11-01T12:38:43.396Z,67.50
2018-11-01T12:39:43.380Z,67.50
2018-11-01T12:40:43.392Z,67.50
2018-11-01T12:41:43.410Z,67.50
2018-11-01T12:42:43.287Z,73.13
2018-11-01T12:43:43.248Z,73.13
2018-11-01T12:44:43.219Z,78.75
2018-11-01T12:45:43.207Z,78.75
2018-11-01T12:46:43.162Z,78.75
2018-11-01T12:47:43.299Z,78.75
2018-11-01T12:48:43.131Z,78.75
2018-11-01T12:49:43.086Z,73.13
2018-11-01T12:51:34.501Z,67.50
2018-11-01T12:52:34.447Z,67.50
2018-11-01T12:53:34.407Z,61.88
2018-11-01T12:54:34.377Z,61.88
2018-11-01T12:55:34.347Z,61.88
2018-11-01T12:56:34.374Z,61.88
2018-11-01T12:57:34.290Z,56.25
2018-11-01T12:58:34.254Z,61.88
2018-11-01T12:59:34.232Z,56.25
2018-11-01T13:00:34.269Z,56.25
2018-11-01T13:01:34.169Z,50.63
2018-11-01T13:02:34.159Z,50.63
2018-11-01T13:03:34.105Z,50.63
2018-11-01T13:04:34.077Z,50.63
2018-11-01T13:05:34.051Z,50.63
2018-11-01T13:06:34.016Z,50.63
2018-11-01T13:07:34.009Z,45.00
2018-11-01T13:08:33.977Z,45.00
2018-11-01T13:09:33.929Z,45.00
2018-11-01T13:10:33.923Z,45.00
2018-11-01T13:11:33.870Z,39.38
2018-11-01T13:12:33.842Z,39.38
2018-11-01T13:13:33.886Z,39.38
2018-11-01T13:14:33.784Z,39.38
2018-11-01T13:15:33.750Z,39.38
2018-11-01T13:16:33.727Z,39.38
2018-11-01T13:17:33.693Z,39.38
2018-11-01T13:18:33.660Z,39.38
2018-11-01T13:19:33.642Z,39.38
2018-11-01T13:20:33.607Z,39.38
2018-11-01T13:21:33.570Z,39.38
2018-11-01T13:22:33.543Z,39.38
2018-11-01T13:23:33.577Z,39.38
2018-11-01T13:24:33.480Z,39.38
2018-11-01T13:25:33.454Z,39.38
2018-11-01T13:26:33.426Z,39.38
2018-11-01T13:27:33.398Z,39.38
2018-11-01T13:28:33.371Z,39.38
2018-11-01T13:29:33.392Z,39.38
2018-11-01T13:30:33.303Z,39.38
2018-11-01T13:31:33.278Z,39.38
2018-11-01T13:32:33.288Z,39.38
2018-11-01T13:33:33.222Z,39.38
2018-11-01T13:34:33.245Z,39.38
2018-11-01T13:35:33.287Z,39.38
2018-11-01T13:36:33.141Z,39.38
2018-11-01T13:37:33.123Z,33.75
2018-11-01T13:38:33.082Z,33.75
2018-11-01T13:39:19.177Z,33.75
2018-11-01T13:40:19.491Z,33.75
2018-11-01T13:41:19.166Z,28.13
2018-11-01T13:42:19.046Z,28.13
2018-11-01T13:43:19.022Z,28.13
2018-11-01T13:44:18.975Z,28.13
2018-11-01T13:45:18.956Z,28.13
2018-11-01T13:46:18.968Z,28.13
2018-11-01T13:47:18.982Z,28.13
2018-11-01T13:48:19.081Z,28.13
2018-11-01T13:49:18.865Z,28.13
2018-11-01T13:50:19.117Z,28.13
2018-11-01T13:51:18.838Z,28.13