createdAt,value
2022-08-21T00:00:52.453Z,10.45
2022-08-21T00:05:55.319Z,10.71
2022-08-21T00:10:59.784Z,12.08
2022-08-21T00:16:04.255Z,11.46
2022-08-21T00:21:07.759Z,11.53
2022-08-21T00:26:12.276Z,11.83
2022-08-21T00:31:15.530Z,12.56
2022-08-21T00:36:18.844Z,13.33
2022-08-21T00:41:37.720Z,14.52
2022-08-21T00:46:43.040Z,16.25
2022-08-21T00:51:50.274Z,16.81
2022-08-21T00:56:57.461Z,17.04
2022-08-21T01:02:02.954Z,17.87
2022-08-21T01:07:06.124Z,18.15
2022-08-21T01:12:12.864Z,19.05
2022-08-21T01:17:18.493Z,19.54
2022-08-21T01:22:23.374Z,19.21
2022-08-21T01:27:26.192Z,19.71
2022-08-21T01:32:29.160Z,19.79
2022-08-21T01:37:33.505Z,20.05
2022-08-21T01:42:36.919Z,20.24
2022-08-21T01:47:40.279Z,20.10
2022-08-21T01:52:45.181Z,19.79
2022-08-21T01:57:48.913Z,19.62
2022-08-21T02:02:52.647Z,19.38
2022-08-21T02:07:58.354Z,19.18
2022-08-21T02:13:01.752Z,18.74
2022-08-21T02:18:08.007Z,18.54
2022-08-21T02:23:12.909Z,18.04
2022-08-21T02:28:16.632Z,17.57
2022-08-21T02:33:20.315Z,17.42
2022-08-21T02:38:27.493Z,17.20
2022-08-21T02:43:30.698Z,17.03
2022-08-21T02:48:35.181Z,16.89
2022-08-21T02:53:40.980Z,16.63
2022-08-21T02:58:46.805Z,16.57
2022-08-21T03:03:51.210Z,16.37
2022-08-21T03:08:55.608Z,15.85
2022-08-21T03:13:59.488Z,15.55
2022-08-21T03:19:03.437Z,15.06
2022-08-21T03:24:08.217Z,13.87
2022-08-21T03:29:11.832Z,13.74
2022-08-21T03:34:15.307Z,13.37
2022-08-21T03:39:19.936Z,12.99
2022-08-21T03:44:25.203Z,12.58
2022-08-21T03:49:28.649Z,12.42
2022-08-21T03:54:36.564Z,12.26
2022-08-21T03:59:40.472Z,12.46
2022-08-21T04:04:43.247Z,11.78
2022-08-21T04:09:47.733Z,11.58
2022-08-21T04:14:52.528Z,11.39
2022-08-21T04:19:56.291Z,11.19
2022-08-21T04:25:00.690Z,11.02
2022-08-21T04:30:04.395Z,10.61
2022-08-21T04:35:10.783Z,10.24
2022-08-21T04:40:17.816Z,9.95
2022-08-21T04:45:23.255Z,9.63
2022-08-21T04:50:28.954Z,9.34
2022-08-21T04:55:33.644Z,9.20
2022-08-21T05:00:37.134Z,8.82
2022-08-21T05:05:40.968Z,8.51
2022-08-21T05:10:45.715Z,8.12
2022-08-21T05:15:48.940Z,8.24
2022-08-21T05:20:51.990Z,7.62
2022-08-21T05:25:57.183Z,7.18
2022-08-21T05:31:00.114Z,6.94
2022-08-21T05:36:04.163Z,6.91
2022-08-21T05:41:08.730Z,6.67
2022-08-21T05:46:11.732Z,6.42
2022-08-21T05:51:16.680Z,6.53
2022-08-21T05:56:21.053Z,5.31
2022-08-21T06:01:24.033Z,4.73
2022-08-21T06:06:26.992Z,4.45
2022-08-21T06:11:31.383Z,4.03
2022-08-21T06:16:34.301Z,3.86
2022-08-21T06:21:37.271Z,3.74
2022-08-21T06:26:41.587Z,3.80
2022-08-21T06:31:45.559Z,2.97
2022-08-21T06:36:50.694Z,2.70
2022-08-21T06:41:56.310Z,2.55
2022-08-21T06:46:59.484Z,1.82
2022-08-21T06:52:02.643Z,1.02
2022-08-21T06:57:07.558Z,0.79
2022-08-21T07:02:10.408Z,0.55
2022-08-21T07:07:13.582Z,0.72
2022-08-21T07:12:18.383Z,0.52
2022-08-21T07:17:22.176Z,0.49
2022-08-21T07:22:25.314Z,0.36
2022-08-21T07:27:29.968Z,0.07
2022-08-21T07:32:32.933Z,-0.48
2022-08-21T07:37:36.568Z,-0.85
2022-08-21T07:42:43.942Z,-0.88
2022-08-21T07:47:46.975Z,-1.22
2022-08-21T07:52:50.091Z,-1.38
2022-08-21T07:57:54.562Z,-1.80
2022-08-21T08:02:57.867Z,-2.49
2022-08-21T08:08:01.281Z,-2.27
2022-08-21T08:13:05.675Z,-2.46
2022-08-21T08:18:14.102Z,-2.69
2022-08-21T08:23:16.990Z,-3.10
2022-08-21T08:28:23.296Z,-2.79
2022-08-21T08:33:26.370Z,-3.88
2022-08-21T08:38:29.591Z,-3.48
2022-08-21T08:43:35.625Z,-4.09
2022-08-21T08:48:52.972Z,-4.74
2022-08-21T08:54:03.964Z,-4.92
2022-08-21T08:59:14.989Z,118.84
2022-08-21T09:04:25.120Z,118.13
2022-08-21T09:09:37.817Z,118.54
2022-08-21T09:14:56.113Z,117.83
2022-08-21T09:20:11.109Z,118.40
2022-08-21T09:25:24.222Z,117.65
2022-08-21T09:30:32.103Z,117.08
2022-08-21T09:35:36.590Z,113.40
2022-08-21T09:40:42.020Z,114.29
2022-08-21T09:45:48.339Z,114.85
2022-08-21T09:50:52.329Z,113.96
2022-08-21T09:56:17.282Z,113.85
2022-08-21T10:01:27.057Z,113.61
2022-08-21T10:06:30.512Z,113.80
2022-08-21T10:11:35.566Z,114.79
2022-08-21T10:16:48.205Z,112.78
2022-08-21T10:22:03.658Z,112.75
2022-08-21T10:27:16.838Z,110.49
2022-08-21T10:32:33.368Z,109.95
2022-08-21T10:37:45.772Z,109.78
2022-08-21T10:43:02.138Z,110.46
2022-08-21T10:48:09.232Z,110.87
2022-08-21T10:53:34.308Z,112.00
2022-08-21T10:58:42.049Z,109.55
2022-08-21T11:03:55.778Z,110.04
2022-08-21T11:09:05.345Z,111.39
2022-08-21T11:14:17.507Z,110.61
2022-08-21T11:19:29.680Z,108.07
2022-08-21T11:24:41.132Z,108.72
2022-08-21T11:29:47.860Z,110.23
2022-08-21T11:35:02.013Z,111.17
2022-08-21T11:40:11.620Z,111.92
2022-08-21T11:45:21.937Z,112.67
2022-08-21T11:50:34.477Z,111.30
2022-08-21T11:55:44.558Z,112.02
2022-08-21T12:00:53.533Z,111.09
2022-08-21T12:06:01.278Z,110.46
2022-08-21T12:11:08.185Z,109.55
2022-08-21T12:16:13.879Z,109.56
2022-08-21T12:21:34.948Z,110.67
2022-08-21T12:26:48.812Z,110.53
2022-08-21T12:31:59.674Z,110.92
2022-08-21T12:37:05.969Z,111.33
2022-08-21T12:42:17.958Z,111.68
2022-08-21T12:47:31.112Z,113.03
2022-08-21T12:52:40.991Z,111.87
2022-08-21T12:57:43.889Z,111.26
2022-08-21T13:02:49.586Z,111.18
2022-08-21T13:07:54.245Z,110.12
2022-08-21T13:12:59.418Z,111.42
2022-08-21T13:18:05.888Z,111.55
2022-08-21T13:23:24.164Z,111.97
2022-08-21T13:28:35.062Z,112.05
2022-08-21T13:33:40.138Z,112.26
2022-08-21T13:38:46.722Z,111.32
2022-08-21T13:43:57.683Z,110.73
2022-08-21T13:49:01.935Z,109.64
2022-08-21T13:54:16.862Z,109.23
2022-08-21T13:59:28.716Z,109.74
2022-08-21T14:04:37.383Z,109.33
2022-08-21T14:09:45.762Z,109.46
2022-08-21T14:14:48.638Z,109.99
2022-08-21T14:19:51.562Z,110.78
2022-08-21T14:25:03.000Z,111.22
2022-08-21T14:30:13.782Z,110.17
2022-08-21T14:35:22.846Z,109.97
2022-08-21T14:40:28.510Z,109.68
2022-08-21T14:45:32.869Z,109.72
2022-08-21T14:50:36.248Z,109.88
2022-08-21T14:55:59.940Z,110.68
2022-08-21T15:01:05.138Z,111.03
2022-08-21T15:06:09.263Z,111.36
2022-08-21T15:11:42.522Z,110.99
2022-08-21T15:16:43.576Z,111.27
2022-08-21T15:21:46.486Z,110.97
2022-08-21T15:26:51.924Z,111.01
2022-08-21T15:31:57.794Z,111.77
2022-08-21T15:37:01.095Z,111.94
2022-08-21T15:42:10.485Z,111.65
2022-08-21T15:47:16.371Z,111.63
2022-08-21T15:52:21.577Z,112.42
2022-08-21T15:57:27.321Z,114.17
2022-08-21T16:02:32.366Z,114.88
2022-08-21T16:07:35.287Z,115.23
2022-08-21T16:12:43.680Z,115.67
2022-08-21T16:17:49.161Z,116.18
2022-08-21T16:22:52.855Z,116.48
2022-08-21T16:28:01.885Z,116.13
2022-08-21T16:33:06.651Z,116.48
2022-08-21T16:38:11.076Z,116.60
2022-08-21T16:43:17.556Z,116.57
2022-08-21T16:53:40.711Z,116.99
2022-08-21T16:58:48.572Z,117.34
2022-08-21T17:03:52.463Z,117.60
2022-08-21T17:08:55.604Z,117.79
2022-08-21T17:14:04.192Z,117.77
2022-08-21T17:19:08.831Z,117.93
2022-08-21T17:24:15.830Z,118.03
2022-08-21T17:29:24.931Z,118.23
2022-08-21T17:34:31.138Z,118.32
2022-08-21T17:39:36.669Z,118.67
2022-08-21T17:44:42.674Z,-5.69
2022-08-21T17:49:45.715Z,-5.67
2022-08-21T17:54:49.263Z,-4.70
2022-08-21T17:59:58.198Z,-3.34
2022-08-21T18:05:01.833Z,-3.61
2022-08-21T18:10:09.202Z,-3.69
2022-08-21T18:15:17.085Z,-3.68
2022-08-21T18:20:24.308Z,-3.94
2022-08-21T18:25:29.181Z,-2.64
2022-08-21T18:30:36.577Z,-2.92
2022-08-21T18:35:40.291Z,-2.42
2022-08-21T18:40:46.878Z,-2.04
2022-08-21T18:45:51.982Z,-1.73
2022-08-21T18:50:55.123Z,-1.41
2022-08-21T18:56:04.819Z,-1.73
2022-08-21T19:01:23.344Z,-1.86
2022-08-21T19:06:27.609Z,-1.97
2022-08-21T19:11:31.165Z,-2.20
2022-08-21T19:16:36.042Z,-2.16
2022-08-21T19:21:39.512Z,-2.25
2022-08-21T19:26:43.188Z,-1.76
2022-08-21T19:31:48.532Z,-1.64
2022-08-21T19:36:51.781Z,-1.38
2022-08-21T19:41:58.208Z,-1.00
2022-08-21T19:47:05.842Z,-0.35
2022-08-21T19:52:12.908Z,-0.58
2022-08-21T19:57:18.018Z,-0.31
2022-08-21T20:02:22.414Z,-0.77
2022-08-21T20:12:50.773Z,0.69
2022-08-21T20:17:55.582Z,0.95
2022-08-21T20:23:01.059Z,1.41
2022-08-21T20:28:14.593Z,1.55
2022-08-21T20:33:22.222Z,1.61
2022-08-21T20:38:25.657Z,2.16
2022-08-21T20:43:29.302Z,2.54
2022-08-21T20:48:49.399Z,2.76
2022-08-21T20:54:03.535Z,2.36
2022-08-21T20:59:17.155Z,2.43
2022-08-21T21:04:33.670Z,2.58
2022-08-21T21:09:41.882Z,2.58
2022-08-21T21:14:48.406Z,2.17
2022-08-21T21:19:57.740Z,2.06
2022-08-21T21:25:06.641Z,2.23
2022-08-21T21:30:14.491Z,2.30
2022-08-21T21:35:32.991Z,2.52
2022-08-21T21:40:53.836Z,2.77
2022-08-21T21:46:09.662Z,2.90
2022-08-21T21:51:26.748Z,3.03
2022-08-21T21:56:44.530Z,3.38
2022-08-21T22:01:51.847Z,3.30
2022-08-21T22:07:03.753Z,3.51
2022-08-21T22:12:19.149Z,3.88
2022-08-21T22:17:37.582Z,4.28
2022-08-21T22:22:47.675Z,4.49
2022-08-21T22:27:59.657Z,4.63
2022-08-21T22:33:11.495Z,4.91
2022-08-21T22:38:30.675Z,5.09
2022-08-21T22:43:34.250Z,5.51
2022-08-21T22:48:39.831Z,5.38
2022-08-21T22:53:55.630Z,5.67
2022-08-21T22:59:03.119Z,5.87
2022-08-21T23:04:20.807Z,6.48
2022-08-21T23:09:34.597Z,6.44
2022-08-21T23:14:37.669Z,6.70
2022-08-21T23:19:55.199Z,6.72
2022-08-21T23:25:21.408Z,6.95
2022-08-21T23:30:40.284Z,6.89
2022-08-21T23:36:13.461Z,7.11
2022-08-21T23:41:34.737Z,6.99
2022-08-21T23:46:51.245Z,6.99
2022-08-21T23:52:04.345Z,7.05
2022-08-21T23:57:31.441Z,7.02
