createdAt,value
2018-09-30T12:24:11.125Z,1016.37
2018-09-30T12:25:20.448Z,1016.4
2018-09-30T12:26:29.445Z,1016.4
2018-09-30T12:27:38.502Z,1016.34
2018-09-30T12:28:47.561Z,1016.33
2018-09-30T12:29:56.339Z,1016.34
2018-09-30T12:31:05.119Z,1016.33
2018-09-30T12:32:14.759Z,1016.33
2018-09-30T12:33:23.931Z,1016.28
2018-09-30T12:34:32.974Z,1016.31
2018-09-30T12:35:41.748Z,1016.3
2018-09-30T12:36:51.085Z,1016.24
2018-09-30T12:38:00.245Z,1016.23
2018-09-30T12:39:09.479Z,1016.21
2018-09-30T12:40:18.238Z,1016.25
2018-09-30T12:41:27.447Z,1016.21
2018-09-30T12:42:36.504Z,1016.21
2018-09-30T12:43:45.282Z,1016.25
2018-09-30T12:44:54.605Z,1016.19
2018-09-30T12:46:03.396Z,1016.2
2018-09-30T12:47:12.983Z,1016.16
2018-09-30T12:48:22.436Z,1016.16
2018-09-30T12:49:31.526Z,1016.22
2018-09-30T12:50:40.577Z,1016.17
2018-09-30T12:51:50.439Z,1016.2
2018-09-30T12:52:59.338Z,1016.21
2018-09-30T12:54:08.515Z,1016.12
2018-09-30T12:55:17.706Z,1016.12
2018-09-30T12:56:26.756Z,1016.09
2018-09-30T12:57:36.333Z,1016.11
2018-09-30T12:58:45.376Z,1016.11
2018-09-30T12:59:54.609Z,1016.09
2018-09-30T13:01:03.572Z,1016.09
2018-09-30T13:02:12.898Z,1016.05
2018-09-30T13:03:21.677Z,1016.07
2018-09-30T13:04:30.453Z,1016.02
2018-09-30T13:05:39.531Z,1016
2018-09-30T13:06:48.935Z,1016
2018-09-30T13:07:57.984Z,1016.01
2018-09-30T13:09:07.316Z,1015.99
2018-09-30T13:10:16.370Z,1015.95
2018-09-30T13:11:25.149Z,1015.95
2018-09-30T13:12:34.246Z,1015.96
2018-09-30T13:13:43.833Z,1015.92
2018-09-30T13:14:52.614Z,1015.9
2018-09-30T13:16:01.935Z,1015.91
2018-09-30T13:17:11.250Z,1015.91
2018-09-30T13:18:20.890Z,1015.88
2018-09-30T13:19:29.951Z,1015.87
2018-09-30T13:20:38.864Z,1015.88
2018-09-30T13:21:48.002Z,1015.9
2018-09-30T13:22:56.779Z,1015.88
2018-09-30T13:24:06.095Z,1015.85
2018-09-30T13:25:15.687Z,1015.86
2018-09-30T13:26:24.460Z,1015.85
2018-09-30T13:27:33.508Z,1015.88
2018-09-30T13:28:42.831Z,1015.87
2018-09-30T13:29:51.601Z,1015.83
2018-09-30T13:31:00.915Z,1015.81
2018-09-30T13:32:10.234Z,1015.82
2018-09-30T13:33:19.075Z,1015.84
2018-09-30T13:34:28.243Z,1015.84
2018-09-30T13:35:37.616Z,1015.84
2018-09-30T13:36:46.661Z,1015.84
2018-09-30T13:37:55.980Z,1015.81
2018-09-30T13:39:05.031Z,1015.81
2018-09-30T13:40:14.465Z,1015.88
2018-09-30T13:41:23.960Z,1015.86
2018-09-30T13:42:32.951Z,1015.85
2018-09-30T13:43:41.731Z,1015.87
2018-09-30T13:44:50.781Z,1015.88
2018-09-30T13:45:59.624Z,1015.8
2018-09-30T13:47:08.733Z,1015.84
2018-09-30T13:48:17.509Z,1015.85
2018-09-30T13:49:26.289Z,1015.84
2018-09-30T13:50:35.072Z,1015.84
2018-09-30T13:51:43.849Z,1015.75
2018-09-30T13:52:52.944Z,1015.77
2018-09-30T13:54:01.991Z,1015.75
2018-09-30T13:55:11.048Z,1015.76
2018-09-30T13:56:19.832Z,1015.75
2018-09-30T13:57:28.604Z,1015.74
2018-09-30T13:58:37.659Z,1015.74
2018-09-30T13:59:46.443Z,1015.74
2018-09-30T14:00:55.490Z,1015.77
2018-09-30T14:02:04.807Z,1015.74
2018-09-30T14:03:13.576Z,1015.76
2018-09-30T14:04:22.405Z,1015.72
2018-09-30T14:05:31.184Z,1015.74
2018-09-30T14:06:40.237Z,1015.7
2018-09-30T14:07:49.012Z,1015.71
2018-09-30T14:08:57.790Z,1015.74
2018-09-30T14:10:06.569Z,1015.71
2018-09-30T14:11:15.627Z,1015.68
2018-09-30T14:12:24.674Z,1015.73
2018-09-30T14:13:33.717Z,1015.69
2018-09-30T14:14:42.491Z,1015.71
2018-09-30T14:15:51.516Z,1015.68
2018-09-30T14:17:00.832Z,1015.69
2018-09-30T14:18:09.884Z,1015.64
2018-09-30T14:19:19.208Z,1015.58
2018-09-30T14:20:28.263Z,1015.61
2018-09-30T14:21:37.641Z,1015.61
2018-09-30T14:22:46.955Z,1015.57
2018-09-30T14:23:56.276Z,1015.56
2018-09-30T14:25:05.323Z,1015.53
2018-09-30T14:26:14.369Z,1015.51
2018-09-30T14:27:23.582Z,1015.49
2018-09-30T14:28:33.134Z,1015.46
2018-09-30T14:29:41.916Z,1015.49
2018-09-30T14:30:51.236Z,1015.47
2018-09-30T14:32:00.560Z,1015.44
2018-09-30T14:33:09.613Z,1015.42
2018-09-30T14:34:18.713Z,1015.4
2018-09-30T14:35:27.893Z,1015.39
2018-09-30T14:36:36.673Z,1015.37
2018-09-30T14:37:45.450Z,1015.36
2018-09-30T14:38:54.821Z,1015.36
2018-09-30T14:40:03.870Z,1015.34
2018-09-30T14:41:13.194Z,1015.36
2018-09-30T14:42:22.243Z,1015.37
2018-09-30T14:43:31.291Z,1015.35
2018-09-30T14:44:40.341Z,1015.3
2018-09-30T14:45:49.672Z,1015.34
2018-09-30T14:46:58.718Z,1015.3
2018-09-30T14:48:07.843Z,1015.36
2018-09-30T14:49:16.945Z,1015.31
2018-09-30T14:50:26.324Z,1015.29
2018-09-30T14:51:35.376Z,1015.35
2018-09-30T14:52:44.155Z,1015.34
2018-09-30T14:53:53.529Z,1015.33
2018-09-30T14:55:02.539Z,1015.31
2018-09-30T14:56:11.593Z,1015.29
2018-09-30T14:57:20.363Z,1015.3
2018-09-30T14:58:29.411Z,1015.27
2018-09-30T14:59:39.005Z,1015.23
2018-09-30T15:00:48.839Z,1015.22
2018-09-30T15:01:58.486Z,1015.18
2018-09-30T15:03:07.529Z,1015.18
2018-09-30T15:04:16.569Z,1015.16
2018-09-30T15:05:25.622Z,1015.18
2018-09-30T15:06:34.946Z,1015.19
2018-09-30T15:07:44.043Z,1015.15
2018-09-30T15:08:53.084Z,1015.12
2018-09-30T15:10:01.860Z,1015.17
2018-09-30T15:11:10.953Z,1015.13
2018-09-30T15:12:20.264Z,1015.17
2018-09-30T15:13:29.352Z,1015.12
2018-09-30T15:14:38.400Z,1015.12
2018-09-30T15:15:47.443Z,1015.09
2018-09-30T15:16:56.495Z,1015.12
2018-09-30T15:18:05.556Z,1015.13
2018-09-30T15:19:14.850Z,1015.15
2018-09-30T15:20:23.896Z,1015.14
2018-09-30T15:21:32.677Z,1015.17
2018-09-30T15:22:41.734Z,1015.08
2018-09-30T15:23:50.789Z,1015.11
2018-09-30T15:24:59.892Z,1015.12
2018-09-30T15:26:08.967Z,1015.1
2018-09-30T15:27:17.740Z,1015.03
2018-09-30T15:28:26.522Z,1015.06
2018-09-30T15:29:35.300Z,1015.04
2018-09-30T15:30:44.351Z,1015.05
2018-09-30T15:31:53.406Z,1014.98
2018-09-30T15:33:02.721Z,1015.02
2018-09-30T15:34:12.042Z,1014.99
2018-09-30T15:35:21.638Z,1014.99
2018-09-30T15:36:31.160Z,1015.01
2018-09-30T15:37:40.210Z,1014.98
2018-09-30T15:38:49.265Z,1015
2018-09-30T15:39:58.313Z,1014.95
2018-09-30T15:41:07.362Z,1014.96
2018-09-30T15:42:16.418Z,1014.99
2018-09-30T15:43:25.464Z,1014.97
2018-09-30T15:44:34.783Z,1014.94
2018-09-30T15:45:44.102Z,1014.99
2018-09-30T15:46:52.882Z,1014.95
2018-09-30T15:48:02.210Z,1014.95
2018-09-30T15:49:10.990Z,1014.93
2018-09-30T15:50:20.308Z,1014.96
2018-09-30T15:51:29.090Z,1014.98
2018-09-30T15:52:38.136Z,1014.95
2018-09-30T15:53:47.187Z,1014.94
2018-09-30T15:54:55.959Z,1014.93
2018-09-30T15:56:04.739Z,1014.95
2018-09-30T15:57:13.518Z,1014.93
2018-09-30T15:58:22.561Z,1014.9
2018-09-30T15:59:31.338Z,1014.9
2018-09-30T16:00:40.385Z,1014.94
2018-09-30T16:01:49.427Z,1014.92
2018-09-30T16:02:58.747Z,1014.94
2018-09-30T16:04:08.066Z,1014.94
2018-09-30T16:05:17.389Z,1014.9
2018-09-30T16:06:26.167Z,1014.91
2018-09-30T16:07:35.221Z,1014.87
2018-09-30T16:08:44.272Z,1014.9
2018-09-30T16:09:53.591Z,1014.93
2018-09-30T16:11:03.227Z,1014.91
2018-09-30T16:12:12.279Z,1014.89
2018-09-30T16:13:21.331Z,1014.91
2018-09-30T16:14:30.925Z,1014.93
2018-09-30T16:15:39.971Z,1014.89
2018-09-30T16:16:48.998Z,1014.91
2018-09-30T16:17:58.328Z,1014.92
2018-09-30T16:19:07.384Z,1014.91
2018-09-30T16:20:17.211Z,1014.92
2018-09-30T16:21:26.319Z,1014.91
2018-09-30T16:22:35.326Z,1014.91
2018-09-30T16:23:44.370Z,1014.91
2018-09-30T16:24:53.146Z,1014.89
2018-09-30T16:26:01.925Z,1014.88
2018-09-30T16:27:11.245Z,1014.9
2018-09-30T16:28:21.187Z,1014.87
2018-09-30T16:29:29.887Z,1014.88
2018-09-30T16:30:38.934Z,1014.87
2018-09-30T16:31:47.984Z,1014.87
2018-09-30T16:32:57.580Z,1014.88
2018-09-30T16:34:06.418Z,1014.89
2018-09-30T16:35:15.513Z,1014.9
2018-09-30T16:36:24.245Z,1014.85
2018-09-30T16:37:33.021Z,1014.86
2018-09-30T16:38:42.067Z,1014.86
2018-09-30T16:39:50.894Z,1014.92
2018-09-30T16:41:00.233Z,1014.89
2018-09-30T16:42:09.282Z,1014.89
2018-09-30T16:43:18.338Z,1014.93
2018-09-30T16:44:27.457Z,1014.94
2018-09-30T16:45:36.580Z,1014.9
2018-09-30T16:46:45.368Z,1014.94
2018-09-30T16:47:54.705Z,1014.93
2018-09-30T16:49:03.498Z,1014.95
2018-09-30T16:50:12.290Z,1014.96
2018-09-30T16:51:21.130Z,1014.99
2018-09-30T16:52:30.462Z,1014.93
2018-09-30T16:53:39.247Z,1014.93
2018-09-30T16:54:48.035Z,1014.96
2018-09-30T16:55:56.817Z,1014.97
2018-09-30T16:57:05.870Z,1014.96
2018-09-30T16:58:14.923Z,1014.97
2018-09-30T16:59:23.709Z,1014.98
2018-09-30T17:00:32.483Z,1015.01
2018-09-30T17:01:41.527Z,1014.96
2018-09-30T17:02:50.832Z,1015.01
2018-09-30T17:03:59.608Z,1015.01
2018-09-30T17:05:08.926Z,1014.98
2018-09-30T17:06:17.699Z,1014.95
2018-09-30T17:07:26.749Z,1014.92
2018-09-30T17:08:35.846Z,1014.93
2018-09-30T17:09:44.900Z,1014.93
2018-09-30T17:10:53.678Z,1015
2018-09-30T17:12:02.739Z,1014.96
2018-09-30T17:13:11.784Z,1015.01
2018-09-30T17:14:21.352Z,1015.01
2018-09-30T17:15:30.668Z,1014.95
2018-09-30T17:16:39.721Z,1014.99
2018-09-30T17:17:48.505Z,1014.99
2018-09-30T17:18:57.821Z,1014.99
2018-09-30T17:20:07.148Z,1014.97
2018-09-30T17:21:16.202Z,1014.96
2018-09-30T17:22:25.263Z,1014.96
2018-09-30T17:23:34.369Z,1014.98
2018-09-30T17:24:43.764Z,1014.98
2018-09-30T17:25:52.590Z,1014.96
2018-09-30T17:27:01.929Z,1015
2018-09-30T17:28:11.251Z,1014.97
2018-09-30T17:29:20.297Z,1015
2018-09-30T17:30:29.355Z,1014.97
2018-09-30T17:31:38.723Z,1014.95
2018-09-30T17:32:47.771Z,1014.94
2018-09-30T17:33:56.551Z,1014.98
2018-09-30T17:35:05.334Z,1014.98
2018-09-30T17:36:14.652Z,1014.96
2018-09-30T17:37:23.677Z,1014.98
2018-09-30T17:38:32.451Z,1014.95
2018-09-30T17:39:41.240Z,1014.97
2018-09-30T17:40:50.286Z,1015
2018-09-30T17:41:59.600Z,1014.95
2018-09-30T17:43:08.922Z,1015.02
2018-09-30T17:44:17.699Z,1014.95
2018-09-30T17:45:26.748Z,1015.02
2018-09-30T17:46:35.792Z,1015.02
2018-09-30T17:47:44.842Z,1014.98
2018-09-30T17:48:53.892Z,1014.98
2018-09-30T17:50:02.941Z,1014.98
2018-09-30T17:51:11.762Z,1014.99
2018-09-30T17:52:21.345Z,1014.97
2018-09-30T17:53:30.390Z,1014.97
2018-09-30T17:54:39.417Z,1014.95
2018-09-30T17:55:48.468Z,1014.96
2018-09-30T17:56:57.519Z,1014.93
2018-09-30T17:58:07.224Z,1014.95
2018-09-30T17:59:15.892Z,1014.96
2018-09-30T18:00:24.666Z,1014.99
2018-09-30T18:01:33.444Z,1015.01
2018-09-30T18:02:42.219Z,1015
2018-09-30T18:03:50.995Z,1014.99
2018-09-30T18:04:59.776Z,1015
2018-09-30T18:06:08.546Z,1015.02
2018-09-30T18:07:17.621Z,1014.98
2018-09-30T18:08:26.589Z,1015
2018-09-30T18:09:35.764Z,1015.01
2018-09-30T18:10:44.821Z,1015.01
2018-09-30T18:11:54.316Z,1015.01
2018-09-30T18:13:03.098Z,1015.03
2018-09-30T18:14:12.702Z,1014.99
2018-09-30T18:15:21.746Z,1015.01
2018-09-30T18:16:30.526Z,1014.99
2018-09-30T18:17:40.671Z,1014.96
2018-09-30T18:18:49.647Z,1014.95
2018-09-30T18:19:58.415Z,1014.92
2018-09-30T18:21:07.192Z,1014.92
2018-09-30T18:22:16.769Z,1014.88
2018-09-30T18:23:26.107Z,1014.89
2018-09-30T18:24:36.120Z,1014.89
2018-09-30T18:25:45.566Z,1014.88
2018-09-30T18:26:54.979Z,1014.89
2018-09-30T18:28:04.117Z,1014.86
2018-09-30T18:29:13.238Z,1014.87
2018-09-30T18:30:22.632Z,1014.87
2018-09-30T18:31:31.695Z,1014.84
2018-09-30T18:32:41.888Z,1014.82
2018-09-30T18:33:51.101Z,1014.85
2018-09-30T18:35:00.029Z,1014.85
2018-09-30T18:36:09.852Z,1014.81
2018-09-30T18:37:19.167Z,1014.81
2018-09-30T18:38:28.616Z,1014.83
2018-09-30T18:39:37.896Z,1014.85
2018-09-30T18:40:46.990Z,1014.8
2018-09-30T18:41:56.422Z,1014.82
2018-09-30T18:43:05.325Z,1014.77
2018-09-30T18:44:14.463Z,1014.82
2018-09-30T18:45:23.513Z,1014.85
2018-09-30T18:46:32.297Z,1014.8
2018-09-30T18:47:41.720Z,1014.77
2018-09-30T18:48:51.118Z,1014.81
2018-09-30T18:50:00.303Z,1014.81
2018-09-30T18:51:09.350Z,1014.79
2018-09-30T18:52:18.181Z,1014.8
2018-09-30T18:53:26.966Z,1014.79
2018-09-30T18:54:35.741Z,1014.79
2018-09-30T18:55:44.799Z,1014.77
2018-09-30T18:56:53.574Z,1014.78
2018-09-30T18:58:02.352Z,1014.78
2018-09-30T18:59:11.400Z,1014.73
2018-09-30T19:00:20.731Z,1014.73
2018-09-30T19:01:29.504Z,1014.69
2018-09-30T19:02:38.559Z,1014.66
2018-09-30T19:03:47.929Z,1014.66
2018-09-30T19:04:56.987Z,1014.66
2018-09-30T19:06:06.038Z,1014.7
2018-09-30T19:07:15.354Z,1014.68
2018-09-30T19:08:24.955Z,1014.72
2018-09-30T19:09:34.266Z,1014.73
2018-09-30T19:10:43.040Z,1014.75
2018-09-30T19:11:51.817Z,1014.72
2018-09-30T19:13:00.910Z,1014.74
2018-09-30T19:14:09.961Z,1014.76
2018-09-30T19:15:19.804Z,1014.76
2018-09-30T19:16:28.588Z,1014.78
2018-09-30T19:17:38.216Z,1014.73
2018-09-30T19:18:48.080Z,1014.75
2018-09-30T19:19:57.478Z,1014.78
2018-09-30T19:21:06.798Z,1014.78
2018-09-30T19:22:15.579Z,1014.81
2018-09-30T19:23:25.454Z,1014.78
2018-09-30T19:24:34.227Z,1014.82
2018-09-30T19:25:43.558Z,1014.75
2018-09-30T19:26:52.879Z,1014.77
2018-09-30T19:28:01.926Z,1014.8
2018-09-30T19:29:10.698Z,1014.82
2018-09-30T19:30:19.752Z,1014.8
2018-09-30T19:31:28.797Z,1014.82
2018-09-30T19:32:37.893Z,1014.82
2018-09-30T19:33:46.941Z,1014.85
2018-09-30T19:34:55.719Z,1014.89
2018-09-30T19:36:05.054Z,1014.82
2018-09-30T19:37:14.465Z,1014.81
2018-09-30T19:38:23.242Z,1014.79
2018-09-30T19:39:32.021Z,1014.78
2018-09-30T19:40:41.068Z,1014.82
2018-09-30T19:41:50.173Z,1014.78
2018-09-30T19:42:58.907Z,1014.73
2018-09-30T19:44:08.548Z,1014.72
2018-09-30T19:45:17.592Z,1014.73
2018-09-30T19:46:26.368Z,1014.68
2018-09-30T19:47:35.412Z,1014.68
2018-09-30T19:48:44.512Z,1014.61
2018-09-30T19:49:54.292Z,1014.62
2018-09-30T19:51:03.345Z,1014.6
2018-09-30T19:52:12.664Z,1014.6
2018-09-30T19:53:21.718Z,1014.6
2018-09-30T19:54:30.491Z,1014.64
2018-09-30T19:55:39.269Z,1014.59
2018-09-30T19:56:48.586Z,1014.63
2018-09-30T19:57:57.648Z,1014.66
2018-09-30T19:59:06.973Z,1014.67
2018-09-30T20:00:16.019Z,1014.7
2018-09-30T20:01:25.154Z,1014.67
2018-09-30T20:02:34.203Z,1014.73
2018-09-30T20:03:43.259Z,1014.73
2018-09-30T20:04:52.575Z,1014.7
2018-09-30T20:06:01.618Z,1014.69
2018-09-30T20:07:10.646Z,1014.67
2018-09-30T20:08:19.698Z,1014.67
2018-09-30T20:09:28.752Z,1014.65
2018-09-30T20:10:37.960Z,1014.65
2018-09-30T20:11:46.683Z,1014.58
2018-09-30T20:12:55.461Z,1014.6
2018-09-30T20:14:04.234Z,1014.56
2018-09-30T20:15:13.551Z,1014.54
2018-09-30T20:16:22.598Z,1014.53
2018-09-30T20:17:31.375Z,1014.57
2018-09-30T20:18:40.744Z,1014.52
2018-09-30T20:19:49.799Z,1014.51
2018-09-30T20:20:58.705Z,1014.52
2018-09-30T20:22:07.351Z,1014.47
2018-09-30T20:23:16.401Z,1014.46
2018-09-30T20:24:25.500Z,1014.48
2018-09-30T20:25:35.098Z,1014.44
2018-09-30T20:26:44.154Z,1014.43
2018-09-30T20:27:53.201Z,1014.46
2018-09-30T20:29:02.518Z,1014.45
2018-09-30T20:30:11.613Z,1014.46
2018-09-30T20:31:20.661Z,1014.44
2018-09-30T20:32:29.993Z,1014.5
2018-09-30T20:33:39.039Z,1014.45
2018-09-30T20:34:48.360Z,1014.45
2018-09-30T20:35:57.673Z,1014.39
2018-09-30T20:37:07.031Z,1014.43
2018-09-30T20:38:15.790Z,1014.32
2018-09-30T20:39:25.181Z,1014.4
2018-09-30T20:40:34.020Z,1014.42
2018-09-30T20:41:43.587Z,1014.42
2018-09-30T20:42:52.363Z,1014.41
2018-09-30T20:44:01.411Z,1014.38
2018-09-30T20:45:11.009Z,1014.39
2018-09-30T20:46:20.325Z,1014.4
2018-09-30T20:47:29.378Z,1014.41
2018-09-30T20:48:38.480Z,1014.38
2018-09-30T20:49:47.774Z,1014.36
2018-09-30T20:50:56.863Z,1014.36
2018-09-30T20:52:05.604Z,1014.35
2018-09-30T20:53:14.705Z,1014.33
2018-09-30T20:54:23.754Z,1014.33
2018-09-30T20:55:32.525Z,1014.34
2018-09-30T20:56:41.577Z,1014.39
2018-09-30T20:57:50.900Z,1014.37
2018-09-30T20:59:00.466Z,1014.37
2018-09-30T21:00:09.520Z,1014.4
2018-09-30T21:01:18.836Z,1014.38
2018-09-30T21:02:27.610Z,1014.31
2018-09-30T21:03:36.656Z,1014.31
2018-09-30T21:04:45.700Z,1014.3
2018-09-30T21:05:54.834Z,1014.29
2018-09-30T21:07:03.885Z,1014.28
2018-09-30T21:08:12.665Z,1014.27
2018-09-30T21:09:21.988Z,1014.26
2018-09-30T21:10:31.158Z,1014.23
2018-09-30T21:11:40.679Z,1014.26
2018-09-30T21:12:49.724Z,1014.24
2018-09-30T21:13:58.507Z,1014.22
2018-09-30T21:15:07.555Z,1014.22
2018-09-30T21:16:17.122Z,1014.23
2018-09-30T21:17:25.900Z,1014.24
2018-09-30T21:18:34.981Z,1014.21
2018-09-30T21:19:44.436Z,1014.23
2018-09-30T21:20:53.486Z,1014.23
2018-09-30T21:22:02.309Z,1014.25
2018-09-30T21:23:11.092Z,1014.25
2018-09-30T21:24:19.873Z,1014.25
2018-09-30T21:25:29.194Z,1014.31
2018-09-30T21:26:38.516Z,1014.25
2018-09-30T21:27:47.890Z,1014.31
2018-09-30T21:28:57.205Z,1014.36
2018-09-30T21:30:07.064Z,1014.38
2018-09-30T21:31:15.838Z,1014.38
2018-09-30T21:32:24.610Z,1014.4
2018-09-30T21:33:33.440Z,1014.37
2018-09-30T21:34:42.217Z,1014.37
2018-09-30T21:35:51.268Z,1014.37
2018-09-30T21:37:00.046Z,1014.34
2018-09-30T21:38:08.822Z,1014.34
2018-09-30T21:39:18.198Z,1014.35
2018-09-30T21:40:27.243Z,1014.33
2018-09-30T21:41:36.298Z,1014.32
2018-09-30T21:42:45.351Z,1014.37
2018-09-30T21:43:54.396Z,1014.29
2018-09-30T21:45:03.492Z,1014.29
2018-09-30T21:46:12.542Z,1014.32
2018-09-30T21:47:22.142Z,1014.32
2018-09-30T21:48:30.935Z,1014.35
2018-09-30T21:49:40.022Z,1014.36
2018-09-30T21:50:49.354Z,1014.31
2018-09-30T21:51:58.395Z,1014.3
2018-09-30T21:53:07.451Z,1014.31
2018-09-30T21:54:16.553Z,1014.32
2018-09-30T21:55:25.286Z,1014.33
2018-09-30T21:56:34.627Z,1014.31
2018-09-30T21:57:43.409Z,1014.31
2018-09-30T21:58:52.741Z,1014.31
2018-09-30T22:00:01.787Z,1014.24
2018-09-30T22:01:10.613Z,1014.3
2018-09-30T22:02:19.348Z,1014.28
2018-09-30T22:03:28.939Z,1014.26
2018-09-30T22:04:37.998Z,1014.25
2018-09-30T22:05:47.319Z,1014.26
2018-09-30T22:06:56.632Z,1014.28
2018-09-30T22:08:05.945Z,1014.22
2018-09-30T22:09:15.423Z,1014.26
2018-09-30T22:10:26.070Z,1014.22
2018-09-30T22:11:39.332Z,1014.24
2018-09-30T22:12:49.019Z,1014.22
2018-09-30T22:13:59.059Z,1014.23
2018-09-30T22:15:10.564Z,1014.24
2018-09-30T22:16:19.961Z,1014.25
2018-09-30T22:17:28.739Z,1014.25
2018-09-30T22:18:37.787Z,1014.24
2018-09-30T22:19:49.217Z,1014.23
2018-09-30T22:20:58.542Z,1014.24
2018-09-30T22:22:10.150Z,1014.25
2018-09-30T22:23:20.215Z,1014.26
2018-09-30T22:24:29.326Z,1014.22
2018-09-30T22:25:38.856Z,1014.22
2018-09-30T22:26:48.031Z,1014.23
2018-09-30T22:27:57.085Z,1014.26
2018-09-30T22:29:06.136Z,1014.21
2018-09-30T22:30:14.914Z,1014.22
2018-09-30T22:31:23.967Z,1014.22
2018-09-30T22:32:33.285Z,1014.21
2018-09-30T22:33:42.061Z,1014.21
2018-09-30T22:34:50.837Z,1014.2
2018-09-30T22:36:00.148Z,1014.21
2018-09-30T22:37:09.516Z,1014.21
2018-09-30T22:38:18.836Z,1014.18
2018-09-30T22:39:28.434Z,1014.2
2018-09-30T22:40:37.477Z,1014.23
2018-09-30T22:41:46.538Z,1014.25
2018-09-30T22:42:55.362Z,1014.25
2018-09-30T22:44:04.407Z,1014.23
2018-09-30T22:45:13.183Z,1014.23
2018-09-30T22:46:22.229Z,1014.22
2018-09-30T22:47:31.558Z,1014.23
2018-09-30T22:48:40.382Z,1014.23
2018-09-30T22:49:50.246Z,1014.26
2018-09-30T22:50:59.563Z,1014.25
2018-09-30T22:52:08.612Z,1014.25
2018-09-30T22:53:17.725Z,1014.24
2018-09-30T22:54:26.885Z,1014.24
2018-09-30T22:55:35.666Z,1014.26
2018-09-30T22:56:45.255Z,1014.23
2018-09-30T22:57:54.033Z,1014.21
2018-09-30T22:59:03.083Z,1014.18
2018-09-30T23:00:12.183Z,1014.18
2018-09-30T23:01:21.243Z,1014.14
2018-09-30T23:02:30.293Z,1014.16
2018-09-30T23:03:39.085Z,1014.15
2018-09-30T23:04:48.128Z,1014.14
2018-09-30T23:05:57.509Z,1014.13
2018-09-30T23:07:06.288Z,1014.14
2018-09-30T23:08:15.618Z,1014.12
2018-09-30T23:09:24.666Z,1014.1
2018-09-30T23:10:33.716Z,1014.12
2018-09-30T23:11:42.814Z,1014.08
2018-09-30T23:12:51.596Z,1014.1
2018-09-30T23:14:00.650Z,1014.11
2018-09-30T23:15:09.428Z,1014.1
2018-09-30T23:16:18.745Z,1014.09
2018-09-30T23:17:27.847Z,1014.09
2018-09-30T23:18:36.897Z,1014.1
2018-09-30T23:19:45.951Z,1014.03
2018-09-30T23:20:54.729Z,1014.07
2018-09-30T23:22:04.055Z,1014.09
2018-09-30T23:23:13.188Z,1014.06
2018-09-30T23:24:22.234Z,1014.05
2018-09-30T23:25:31.281Z,1014.06
2018-09-30T23:26:40.055Z,1014.07
2018-09-30T23:27:48.832Z,1014.04
2018-09-30T23:28:57.657Z,1014.05
2018-09-30T23:30:06.986Z,1014.04
2018-09-30T23:31:16.036Z,1014.03
2018-09-30T23:32:24.813Z,1014.08
2018-09-30T23:33:33.867Z,1014.09
2018-09-30T23:34:42.642Z,1014.08
2018-09-30T23:35:51.960Z,1014.07
2018-09-30T23:37:00.741Z,1014.05
2018-09-30T23:38:10.069Z,1014.06
2018-09-30T23:39:18.847Z,1014.08
2018-09-30T23:40:28.947Z,1014.05
2018-09-30T23:41:38.269Z,1014
2018-09-30T23:42:47.320Z,1014.03
2018-09-30T23:43:56.099Z,1014.03
2018-09-30T23:45:05.150Z,1014.05
2018-09-30T23:46:14.788Z,1014.02
2018-09-30T23:47:23.570Z,1014
2018-09-30T23:48:32.612Z,1013.99
2018-09-30T23:49:41.664Z,1013.98
2018-09-30T23:50:50.708Z,1013.99
2018-09-30T23:51:59.533Z,1013.98
2018-09-30T23:53:08.587Z,1014
2018-09-30T23:54:17.362Z,1013.94
2018-09-30T23:55:26.419Z,1013.96
2018-09-30T23:56:36.012Z,1013.95
2018-09-30T23:57:45.444Z,1013.98
2018-09-30T23:58:54.163Z,1013.99
