createdAt,value
2022-12-20T00:00:37.820Z,0
2022-12-20T00:03:03.933Z,0
2022-12-20T00:05:30.067Z,0
2022-12-20T00:07:56.175Z,0
2022-12-20T00:10:22.215Z,0
2022-12-20T00:12:47.349Z,0
2022-12-20T00:15:12.459Z,0
2022-12-20T00:17:37.570Z,0
2022-12-20T00:20:02.692Z,0
2022-12-20T00:22:27.812Z,0
2022-12-20T00:24:52.926Z,0
2022-12-20T00:27:19.023Z,0
2022-12-20T00:29:45.135Z,0
2022-12-20T00:32:11.225Z,0
2022-12-20T00:34:37.317Z,0
2022-12-20T00:37:03.448Z,0
2022-12-20T00:39:28.529Z,0
2022-12-20T00:41:54.622Z,0
2022-12-20T00:44:20.736Z,0
2022-12-20T00:46:46.839Z,0
2022-12-20T00:49:12.927Z,0
2022-12-20T00:51:39.022Z,0
2022-12-20T00:54:05.136Z,0
2022-12-20T00:56:31.223Z,0
2022-12-20T00:58:57.331Z,0
2022-12-20T01:01:23.415Z,0
2022-12-20T01:03:49.504Z,0
2022-12-20T01:06:15.630Z,0
2022-12-20T01:08:41.719Z,0
2022-12-20T01:11:06.819Z,0
2022-12-20T01:13:31.951Z,0
2022-12-20T01:15:57.060Z,0
2022-12-20T01:18:22.184Z,0
2022-12-20T01:20:47.288Z,0
2022-12-20T01:23:13.401Z,0
2022-12-20T01:25:39.480Z,0
2022-12-20T01:28:05.587Z,0
2022-12-20T01:30:31.689Z,0
2022-12-20T01:32:57.791Z,0
2022-12-20T01:35:23.883Z,0
2022-12-20T01:37:49.980Z,0
2022-12-20T01:40:16.066Z,0
2022-12-20T01:42:42.252Z,0
2022-12-20T01:45:08.252Z,0
2022-12-20T01:47:34.349Z,0
2022-12-20T01:50:00.463Z,0
2022-12-20T01:52:25.583Z,0
2022-12-20T01:54:51.672Z,0
2022-12-20T01:59:43.852Z,0
2022-12-20T02:02:09.960Z,0
2022-12-20T02:04:36.067Z,0
2022-12-20T02:07:02.158Z,0
2022-12-20T02:09:28.243Z,0
2022-12-20T02:11:53.392Z,0
2022-12-20T02:14:18.493Z,0
2022-12-20T02:16:44.582Z,0
2022-12-20T02:21:36.772Z,0
2022-12-20T02:24:02.891Z,0
2022-12-20T02:26:28.962Z,0
2022-12-20T02:28:55.077Z,0
2022-12-20T02:31:21.163Z,0
2022-12-20T02:33:47.255Z,0
2022-12-20T02:36:13.365Z,0
2022-12-20T02:38:39.461Z,0
2022-12-20T02:41:05.547Z,0
2022-12-20T02:43:31.669Z,0
2022-12-20T02:45:56.759Z,0
2022-12-20T02:48:22.855Z,0
2022-12-20T02:50:48.957Z,0
2022-12-20T02:53:15.060Z,0
2022-12-20T02:55:41.132Z,0
2022-12-20T02:58:07.256Z,0
2022-12-20T03:00:33.372Z,0
2022-12-20T03:02:59.444Z,0
2022-12-20T03:05:24.567Z,0
2022-12-20T03:07:49.674Z,0
2022-12-20T03:10:14.855Z,0
2022-12-20T03:12:39.902Z,0
2022-12-20T03:15:06.043Z,0
2022-12-20T03:17:32.112Z,0
2022-12-20T03:19:58.200Z,0
2022-12-20T03:22:24.320Z,0
2022-12-20T03:24:50.395Z,0
2022-12-20T03:27:16.500Z,0
2022-12-20T03:29:42.595Z,0
2022-12-20T03:32:08.692Z,0
2022-12-20T03:34:34.780Z,0
2022-12-20T03:37:00.902Z,0
2022-12-20T03:39:26.988Z,0
2022-12-20T03:41:53.078Z,0
2022-12-20T03:44:18.193Z,0
2022-12-20T03:46:44.293Z,0
2022-12-20T03:49:10.392Z,0
2022-12-20T03:51:36.565Z,0
2022-12-20T03:54:02.597Z,0
2022-12-20T03:56:28.693Z,0
2022-12-20T03:58:54.784Z,0
2022-12-20T04:01:19.909Z,0
2022-12-20T04:03:45.025Z,0
2022-12-20T04:06:11.124Z,0
2022-12-20T04:08:36.291Z,0
2022-12-20T04:11:01.352Z,0
2022-12-20T04:13:27.463Z,0
2022-12-20T04:15:53.556Z,0
2022-12-20T04:18:19.670Z,0
2022-12-20T04:20:45.740Z,0
2022-12-20T04:23:11.849Z,0
2022-12-20T04:25:37.947Z,0
2022-12-20T04:28:04.034Z,0
2022-12-20T04:30:30.146Z,0
2022-12-20T04:32:56.217Z,0
2022-12-20T04:35:22.316Z,0
2022-12-20T04:37:48.419Z,0
2022-12-20T04:40:14.520Z,0
2022-12-20T04:42:39.709Z,0
2022-12-20T04:45:05.731Z,0
2022-12-20T04:47:31.823Z,0
2022-12-20T04:49:57.918Z,0
2022-12-20T04:52:24.015Z,0
2022-12-20T04:54:50.121Z,0
2022-12-20T04:57:16.233Z,0
2022-12-20T04:59:41.438Z,0
2022-12-20T05:02:06.447Z,0
2022-12-20T05:04:32.542Z,0
2022-12-20T05:06:58.646Z,0
2022-12-20T05:09:24.745Z,0
2022-12-20T05:11:50.848Z,0
2022-12-20T05:14:16.930Z,0
2022-12-20T05:16:43.026Z,0
2022-12-20T05:19:09.162Z,0
2022-12-20T05:21:35.327Z,0
2022-12-20T05:24:01.428Z,0
2022-12-20T05:26:27.415Z,0
2022-12-20T05:28:53.525Z,0
2022-12-20T05:31:19.624Z,0
2022-12-20T05:33:44.733Z,0
2022-12-20T05:36:10.828Z,0
2022-12-20T05:38:36.920Z,0
2022-12-20T05:41:03.038Z,0
2022-12-20T05:43:29.126Z,0
2022-12-20T05:45:55.233Z,0
2022-12-20T05:48:21.325Z,0
2022-12-20T05:50:46.524Z,0
2022-12-20T05:53:12.554Z,0
2022-12-20T05:55:37.665Z,0
2022-12-20T05:58:02.817Z,0
2022-12-20T06:00:28.875Z,0
2022-12-20T06:02:53.994Z,0
2022-12-20T06:05:19.140Z,0
2022-12-20T06:07:44.240Z,0
2022-12-20T06:10:09.360Z,0
2022-12-20T06:12:35.453Z,0
2022-12-20T06:15:01.610Z,0
2022-12-20T06:17:27.654Z,0
2022-12-20T06:19:53.750Z,0
2022-12-20T06:22:19.829Z,0
2022-12-20T06:24:45.933Z,0
2022-12-20T06:27:12.038Z,0
2022-12-20T06:29:38.132Z,0
2022-12-20T06:32:04.235Z,0
2022-12-20T06:34:30.323Z,0
2022-12-20T06:36:56.427Z,0
2022-12-20T06:39:22.535Z,0
2022-12-20T06:41:47.657Z,0
2022-12-20T06:44:13.718Z,0
2022-12-20T06:46:39.827Z,4
2022-12-20T06:49:05.920Z,4
2022-12-20T06:51:32.024Z,4
2022-12-20T06:53:58.124Z,12
2022-12-20T06:56:24.256Z,16
2022-12-20T06:58:49.340Z,20
2022-12-20T07:01:14.580Z,24
2022-12-20T07:03:40.569Z,32
2022-12-20T07:06:05.672Z,44
2022-12-20T07:08:30.843Z,52
2022-12-20T07:10:57.015Z,60
2022-12-20T07:13:23.150Z,72
2022-12-20T07:15:49.245Z,84
2022-12-20T07:18:15.431Z,104
2022-12-20T07:20:41.474Z,120
2022-12-20T07:23:07.571Z,148
2022-12-20T07:25:33.695Z,176
2022-12-20T07:27:59.565Z,200
2022-12-20T07:30:25.683Z,232
2022-12-20T07:32:52.064Z,269
2022-12-20T07:35:17.944Z,309
2022-12-20T07:37:44.178Z,353
2022-12-20T07:40:09.266Z,401
2022-12-20T07:42:35.187Z,457
2022-12-20T07:45:01.402Z,522
2022-12-20T07:47:27.393Z,578
2022-12-20T07:49:53.636Z,634
2022-12-20T07:52:19.582Z,698
2022-12-20T07:54:45.699Z,795
2022-12-20T07:57:10.810Z,943
2022-12-20T07:59:35.908Z,1120
2022-12-20T08:02:02.018Z,1305
2022-12-20T08:04:27.141Z,1305
2022-12-20T08:06:52.231Z,1236
2022-12-20T08:09:18.340Z,1208
2022-12-20T08:11:44.432Z,1228
2022-12-20T08:14:10.536Z,1293
2022-12-20T08:16:36.632Z,1377
2022-12-20T08:19:02.732Z,1389
2022-12-20T08:21:28.826Z,1397
2022-12-20T08:23:54.930Z,1389
2022-12-20T08:26:21.015Z,1385
2022-12-20T08:28:47.118Z,1421
2022-12-20T08:31:13.221Z,1493
2022-12-20T08:33:39.308Z,1546
2022-12-20T08:36:05.422Z,1582
2022-12-20T08:38:30.522Z,1598
2022-12-20T08:40:56.631Z,1710
2022-12-20T08:43:22.736Z,1730
2022-12-20T08:45:48.822Z,1726
2022-12-20T08:48:13.932Z,1590
2022-12-20T08:50:40.027Z,1542
2022-12-20T08:53:06.144Z,1489
2022-12-20T08:55:31.248Z,1429
2022-12-20T08:57:56.372Z,1558
2022-12-20T09:00:28.525Z,1566
2022-12-20T09:02:48.568Z,1634
2022-12-20T09:05:13.690Z,1895
2022-12-20T09:07:38.792Z,2039
2022-12-20T09:10:04.885Z,2060
2022-12-20T09:12:30.988Z,1999
2022-12-20T09:14:57.136Z,2224
2022-12-20T09:17:23.183Z,2457
2022-12-20T09:19:49.279Z,2726
2022-12-20T09:22:15.390Z,2911
2022-12-20T09:24:41.479Z,2762
2022-12-20T09:27:07.576Z,2200
2022-12-20T09:29:33.669Z,2240
2022-12-20T09:31:59.765Z,2292
2022-12-20T09:34:25.853Z,2317
2022-12-20T09:36:51.948Z,2421
2022-12-20T09:39:17.086Z,2317
2022-12-20T09:41:43.158Z,2317
2022-12-20T09:44:09.254Z,1995
2022-12-20T09:46:35.355Z,1955
2022-12-20T09:49:01.452Z,2116
2022-12-20T09:51:27.546Z,1923
2022-12-20T09:53:53.645Z,2007
2022-12-20T09:56:18.759Z,1863
2022-12-20T09:58:43.882Z,1959
2022-12-20T10:01:09.006Z,2381
2022-12-20T10:03:34.129Z,2706
2022-12-20T10:06:00.225Z,3003
2022-12-20T10:08:26.308Z,2895
2022-12-20T10:10:52.398Z,3003
2022-12-20T10:13:18.510Z,3248
2022-12-20T10:15:44.615Z,3007
2022-12-20T10:18:10.708Z,3164
2022-12-20T10:20:36.820Z,2754
2022-12-20T10:23:02.893Z,2453
2022-12-20T10:25:28.987Z,1983
2022-12-20T10:27:55.086Z,1887
2022-12-20T10:30:21.180Z,2296
2022-12-20T10:32:47.274Z,2533
2022-12-20T10:35:12.374Z,2718
2022-12-20T10:37:38.493Z,2931
2022-12-20T10:40:04.598Z,2947
2022-12-20T10:42:30.675Z,2610
2022-12-20T10:44:56.773Z,1931
2022-12-20T10:47:22.874Z,1622
2022-12-20T10:49:48.972Z,1574
2022-12-20T10:52:14.091Z,1393
2022-12-20T10:54:39.194Z,1184
2022-12-20T10:57:05.306Z,1052
2022-12-20T10:59:31.405Z,943
2022-12-20T11:01:56.569Z,1068
2022-12-20T11:04:21.665Z,1168
2022-12-20T11:06:47.724Z,1228
2022-12-20T11:09:13.826Z,1228
2022-12-20T11:11:39.915Z,1260
2022-12-20T11:14:06.019Z,1204
2022-12-20T11:16:32.124Z,1365
2022-12-20T11:18:58.190Z,1453
2022-12-20T11:21:24.305Z,1670
2022-12-20T11:23:50.400Z,1935
2022-12-20T11:26:16.491Z,1927
2022-12-20T11:28:42.596Z,1875
2022-12-20T11:31:08.687Z,2080
2022-12-20T11:33:34.770Z,2031
2022-12-20T11:35:59.885Z,1855
2022-12-20T11:38:26.014Z,1734
2022-12-20T11:40:52.112Z,1666
2022-12-20T11:43:18.180Z,1481
2022-12-20T11:45:44.285Z,1786
2022-12-20T11:48:10.381Z,2513
2022-12-20T11:50:36.493Z,2979
2022-12-20T11:53:01.603Z,3244
2022-12-20T11:55:26.714Z,3308
2022-12-20T11:57:51.840Z,3341
2022-12-20T12:00:16.950Z,3497
2022-12-20T12:02:43.044Z,3682
2022-12-20T12:05:09.136Z,3794
2022-12-20T12:07:35.250Z,3441
2022-12-20T12:10:01.330Z,3208
2022-12-20T12:12:27.416Z,2907
2022-12-20T12:14:53.522Z,2690
2022-12-20T12:17:19.622Z,2557
2022-12-20T12:19:45.717Z,2389
2022-12-20T12:22:11.803Z,2252
2022-12-20T12:24:37.900Z,1967
2022-12-20T12:27:03.993Z,1718
2022-12-20T12:29:30.096Z,1554
2022-12-20T12:31:55.199Z,1437
2022-12-20T12:34:21.389Z,1538
2022-12-20T12:36:47.392Z,1529
2022-12-20T12:39:13.507Z,1939
2022-12-20T12:41:39.589Z,2947
2022-12-20T12:44:05.676Z,3212
2022-12-20T12:46:31.796Z,3401
2022-12-20T12:48:56.890Z,3337
2022-12-20T12:51:22.025Z,3425
2022-12-20T12:53:48.120Z,4003
2022-12-20T12:56:14.210Z,4577
2022-12-20T12:58:40.292Z,3722
2022-12-20T13:01:06.397Z,3473
2022-12-20T13:03:32.496Z,4087
2022-12-20T13:05:58.612Z,3473
2022-12-20T13:08:24.679Z,3477
2022-12-20T13:10:50.785Z,3951
2022-12-20T13:13:16.864Z,3176
2022-12-20T13:15:42.970Z,3401
2022-12-20T13:18:09.064Z,3754
2022-12-20T13:20:35.152Z,3473
2022-12-20T13:23:00.279Z,3549
2022-12-20T13:25:26.360Z,2754
2022-12-20T13:27:52.456Z,2778
2022-12-20T13:30:18.563Z,2377
2022-12-20T13:32:44.660Z,1899
2022-12-20T13:35:10.755Z,1578
2022-12-20T13:37:36.845Z,1782
2022-12-20T13:40:01.966Z,1807
2022-12-20T13:42:27.083Z,1345
2022-12-20T13:44:52.202Z,1256
2022-12-20T13:47:17.326Z,1281
2022-12-20T13:49:43.419Z,1208
2022-12-20T13:52:08.549Z,1072
2022-12-20T13:54:33.642Z,927
2022-12-20T13:56:59.738Z,991
2022-12-20T13:59:25.825Z,1200
2022-12-20T14:01:51.927Z,1461
2022-12-20T14:04:18.025Z,1521
2022-12-20T14:06:44.126Z,1321
2022-12-20T14:09:10.229Z,1252
2022-12-20T14:11:36.336Z,1385
2022-12-20T14:14:02.414Z,1357
2022-12-20T14:16:28.498Z,1566
2022-12-20T14:18:54.606Z,1441
2022-12-20T14:21:20.695Z,1489
2022-12-20T14:23:46.803Z,1718
2022-12-20T14:26:11.921Z,1766
2022-12-20T14:28:38.019Z,1911
2022-12-20T14:31:04.146Z,1979
2022-12-20T14:33:30.192Z,1610
2022-12-20T14:35:56.285Z,1200
2022-12-20T14:38:22.391Z,907
2022-12-20T14:40:48.511Z,803
2022-12-20T14:43:13.615Z,746
2022-12-20T14:45:38.728Z,726
2022-12-20T14:48:03.845Z,666
2022-12-20T14:50:28.954Z,457
2022-12-20T14:52:55.094Z,453
2022-12-20T14:55:21.165Z,357
2022-12-20T14:57:47.231Z,345
2022-12-20T15:00:13.343Z,325
2022-12-20T15:02:39.430Z,248
2022-12-20T15:05:05.536Z,188
2022-12-20T15:07:31.661Z,188
2022-12-20T15:09:57.713Z,168
2022-12-20T15:12:23.811Z,152
2022-12-20T15:14:49.921Z,124
2022-12-20T15:17:15.999Z,104
2022-12-20T15:19:42.101Z,100
2022-12-20T15:22:07.215Z,88
2022-12-20T15:24:33.325Z,76
2022-12-20T15:26:59.407Z,68
2022-12-20T15:29:25.603Z,64
2022-12-20T15:31:51.652Z,48
2022-12-20T15:34:17.742Z,36
2022-12-20T15:36:43.810Z,28
2022-12-20T15:39:08.927Z,28
2022-12-20T15:41:34.019Z,20
2022-12-20T15:44:00.168Z,16
2022-12-20T15:46:26.218Z,8
2022-12-20T15:48:52.322Z,4
2022-12-20T15:51:18.412Z,0
2022-12-20T15:53:44.513Z,4
2022-12-20T15:56:10.610Z,0
2022-12-20T15:58:36.697Z,0
2022-12-20T16:01:02.809Z,0
2022-12-20T16:03:28.902Z,0
2022-12-20T16:05:54.985Z,0
2022-12-20T16:08:21.111Z,0
2022-12-20T16:10:47.197Z,0
2022-12-20T16:13:12.305Z,0
2022-12-20T16:15:38.402Z,0
2022-12-20T16:18:04.486Z,0
2022-12-20T16:20:30.591Z,0
2022-12-20T16:22:56.683Z,0
2022-12-20T16:25:22.850Z,0
2022-12-20T16:27:48.884Z,0
2022-12-20T16:30:14.033Z,0
2022-12-20T16:32:39.111Z,0
2022-12-20T16:35:04.255Z,0
2022-12-20T16:37:29.344Z,0
2022-12-20T16:39:54.551Z,0
2022-12-20T16:42:19.575Z,0
2022-12-20T16:44:45.769Z,0
2022-12-20T16:47:11.840Z,0
2022-12-20T16:49:37.865Z,0
2022-12-20T16:52:03.971Z,0
2022-12-20T16:54:30.101Z,0
2022-12-20T16:56:55.192Z,0
2022-12-20T16:59:21.286Z,0
2022-12-20T17:01:47.364Z,0
2022-12-20T17:04:13.487Z,0
2022-12-20T17:06:39.561Z,0
2022-12-20T17:09:05.667Z,0
2022-12-20T17:11:31.765Z,0
2022-12-20T17:13:57.869Z,0
2022-12-20T17:16:23.946Z,0
2022-12-20T17:18:50.060Z,0
2022-12-20T17:21:16.145Z,0
2022-12-20T17:23:42.270Z,0
2022-12-20T17:26:08.342Z,0
2022-12-20T17:28:33.473Z,0
2022-12-20T17:30:58.579Z,0
2022-12-20T17:33:23.691Z,0
2022-12-20T17:35:49.787Z,0
2022-12-20T17:38:15.881Z,0
2022-12-20T17:40:41.986Z,0
2022-12-20T17:43:08.074Z,0
2022-12-20T17:45:34.199Z,0
2022-12-20T17:48:00.275Z,0
2022-12-20T17:50:26.376Z,0
2022-12-20T17:52:52.518Z,0
2022-12-20T17:55:18.549Z,0
2022-12-20T17:57:44.668Z,0
2022-12-20T18:00:10.747Z,0
2022-12-20T18:02:36.952Z,0
2022-12-20T18:05:01.982Z,0
2022-12-20T18:07:28.091Z,0
2022-12-20T18:09:54.174Z,0
2022-12-20T18:12:20.252Z,0
2022-12-20T18:14:46.395Z,0
2022-12-20T18:17:12.450Z,0
2022-12-20T18:19:38.542Z,0
2022-12-20T18:22:03.665Z,0
2022-12-20T18:24:28.828Z,0
2022-12-20T18:26:54.886Z,0
2022-12-20T18:29:20.984Z,0
2022-12-20T18:31:47.053Z,0
2022-12-20T18:34:13.175Z,0
2022-12-20T18:36:39.275Z,0
2022-12-20T18:39:05.367Z,0
2022-12-20T18:41:31.531Z,0
2022-12-20T18:43:57.602Z,0
2022-12-20T18:46:23.640Z,0
2022-12-20T18:48:49.740Z,0
2022-12-20T18:51:15.842Z,0
2022-12-20T18:53:41.943Z,0
2022-12-20T18:56:07.045Z,0
2022-12-20T18:58:33.173Z,0
2022-12-20T19:00:59.249Z,0
2022-12-20T19:03:25.348Z,0
2022-12-20T19:05:51.441Z,0
2022-12-20T19:08:17.542Z,0
2022-12-20T19:10:43.648Z,0
2022-12-20T19:13:08.769Z,0
2022-12-20T19:15:33.885Z,0
2022-12-20T19:17:59.975Z,0
2022-12-20T19:20:26.075Z,0
2022-12-20T19:22:52.162Z,0
2022-12-20T19:25:18.311Z,0
2022-12-20T19:27:44.339Z,0
2022-12-20T19:30:10.442Z,0
2022-12-20T19:32:36.540Z,0
2022-12-20T19:35:02.637Z,0
2022-12-20T19:37:28.751Z,0
2022-12-20T19:39:54.855Z,0
2022-12-20T19:42:20.947Z,0
2022-12-20T19:44:47.074Z,0
2022-12-20T19:47:12.206Z,0
2022-12-20T19:49:38.250Z,0
2022-12-20T19:52:04.388Z,0
2022-12-20T19:54:30.458Z,0
2022-12-20T19:56:56.563Z,0
2022-12-20T19:59:22.623Z,0
2022-12-20T20:01:48.728Z,0
2022-12-20T20:04:14.985Z,0
2022-12-20T20:06:40.099Z,0
2022-12-20T20:09:06.156Z,0
2022-12-20T20:11:32.312Z,0
2022-12-20T20:13:58.366Z,0
2022-12-20T20:16:24.455Z,0
2022-12-20T20:18:50.569Z,0
2022-12-20T20:21:16.680Z,0
2022-12-20T20:23:42.758Z,0
2022-12-20T20:26:08.868Z,0
2022-12-20T20:28:34.972Z,0
2022-12-20T20:31:01.054Z,0
2022-12-20T20:33:27.223Z,0
2022-12-20T20:35:53.276Z,0
2022-12-20T20:38:18.358Z,0
2022-12-20T20:40:44.466Z,0
2022-12-20T20:43:10.553Z,0
2022-12-20T20:45:36.622Z,0
2022-12-20T20:48:02.750Z,0
2022-12-20T20:50:28.841Z,0
2022-12-20T20:52:54.928Z,0
2022-12-20T20:55:21.027Z,0
2022-12-20T20:57:47.116Z,0
2022-12-20T21:00:13.222Z,0
2022-12-20T21:02:39.324Z,0
2022-12-20T21:05:05.411Z,0
2022-12-20T21:07:31.543Z,0
2022-12-20T21:09:56.620Z,0
2022-12-20T21:12:22.718Z,0
2022-12-20T21:14:48.815Z,0
2022-12-20T21:17:14.896Z,0
2022-12-20T21:19:41.018Z,0
2022-12-20T21:22:07.087Z,0
2022-12-20T21:24:33.189Z,0
2022-12-20T21:26:59.290Z,0
2022-12-20T21:29:25.410Z,0
2022-12-20T21:31:51.478Z,0
2022-12-20T21:34:17.590Z,0
2022-12-20T21:36:43.681Z,0
2022-12-20T21:39:09.765Z,0
2022-12-20T21:41:34.888Z,0
2022-12-20T21:44:00.973Z,0
2022-12-20T21:46:27.075Z,0
2022-12-20T21:48:53.302Z,0
2022-12-20T21:51:19.278Z,0
2022-12-20T21:53:45.380Z,0
2022-12-20T21:56:11.466Z,0
2022-12-20T21:59:01.294Z,0
2022-12-20T22:03:29.753Z,0
2022-12-20T22:05:55.853Z,0
2022-12-20T22:08:21.946Z,0
2022-12-20T22:10:48.052Z,0
2022-12-20T22:13:13.180Z,0
2022-12-20T22:15:39.341Z,0
2022-12-20T22:18:05.338Z,0
2022-12-20T22:20:31.438Z,0
2022-12-20T22:22:57.546Z,0
2022-12-20T22:25:23.648Z,0
2022-12-20T22:27:49.745Z,0
2022-12-20T22:30:15.845Z,0
2022-12-20T22:32:41.933Z,0
2022-12-20T22:35:08.061Z,0
2022-12-20T22:37:34.186Z,0
2022-12-20T22:40:00.243Z,0
2022-12-20T22:42:26.432Z,0
2022-12-20T22:44:51.423Z,0
2022-12-20T22:47:17.567Z,0
2022-12-20T22:49:43.618Z,0
2022-12-20T22:52:09.751Z,0
2022-12-20T22:54:35.821Z,0
2022-12-20T22:57:01.925Z,0
2022-12-20T22:59:28.017Z,0
2022-12-20T23:01:54.119Z,0
2022-12-20T23:04:20.200Z,0
2022-12-20T23:06:46.324Z,0
2022-12-20T23:09:12.415Z,0
2022-12-20T23:11:38.487Z,0
2022-12-20T23:14:04.614Z,0
2022-12-20T23:16:29.730Z,0
2022-12-20T23:18:55.819Z,0
2022-12-20T23:21:21.903Z,0
2022-12-20T23:23:48.020Z,0
2022-12-20T23:26:14.129Z,0
2022-12-20T23:28:40.224Z,0
2022-12-20T23:31:06.282Z,0
2022-12-20T23:33:32.371Z,0
2022-12-20T23:35:58.463Z,0
2022-12-20T23:38:24.598Z,0
2022-12-20T23:40:50.710Z,0
2022-12-20T23:43:16.766Z,0
2022-12-20T23:45:42.873Z,0
2022-12-20T23:48:08.958Z,0
2022-12-20T23:50:35.077Z,0
2022-12-20T23:53:01.192Z,0
2022-12-20T23:55:27.253Z,0
2022-12-20T23:57:53.349Z,0
