createdAt,value
2022-11-20T00:00:10.168Z,-0.90
2022-11-20T00:02:43.569Z,-0.80
2022-11-20T00:05:14.411Z,-0.80
2022-11-20T00:07:45.637Z,-0.90
2022-11-20T00:10:18.916Z,-0.50
2022-11-20T00:12:53.447Z,-1.20
2022-11-20T00:15:26.560Z,-0.90
2022-11-20T00:17:57.401Z,-0.80
2022-11-20T00:20:28.301Z,-0.80
2022-11-20T00:22:59.428Z,-0.80
2022-11-20T00:25:30.168Z,-0.70
2022-11-20T00:28:05.469Z,-0.70
2022-11-20T00:30:36.247Z,-0.40
2022-11-20T00:33:07.075Z,-0.60
2022-11-20T00:35:37.803Z,-0.60
2022-11-20T00:38:09.586Z,-0.50
2022-11-20T00:40:40.307Z,-0.40
2022-11-20T00:43:14.074Z,0.10
2022-11-20T00:45:44.741Z,-0.20
2022-11-20T00:48:15.467Z,-0.20
2022-11-20T00:50:46.340Z,0.00
2022-11-20T00:53:18.293Z,0.00
2022-11-20T00:55:59.090Z,0.10
2022-11-20T00:58:34.281Z,-0.10
2022-11-20T01:01:06.961Z,0.50
2022-11-20T01:03:38.922Z,0.00
2022-11-20T01:06:11.927Z,0.10
2022-11-20T01:08:43.560Z,0.10
2022-11-20T01:11:18.281Z,0.30
2022-11-20T01:13:53.394Z,0.20
2022-11-20T01:16:28.965Z,0.30
2022-11-20T01:19:04.514Z,0.30
2022-11-20T01:21:37.642Z,0.50
2022-11-20T01:24:10.726Z,0.40
2022-11-20T01:26:43.779Z,0.40
2022-11-20T01:29:19.500Z,0.40
2022-11-20T01:31:51.008Z,0.70
2022-11-20T01:34:23.705Z,0.50
2022-11-20T01:36:55.200Z,0.60
2022-11-20T01:39:27.454Z,0.60
2022-11-20T01:42:12.558Z,0.00
2022-11-20T01:45:00.974Z,0.60
2022-11-20T01:47:38.201Z,0.60
2022-11-20T01:50:24.767Z,0.60
2022-11-20T01:53:02.468Z,0.60
2022-11-20T01:55:36.954Z,1.00
2022-11-20T01:58:09.779Z,0.60
2022-11-20T02:00:46.054Z,0.50
2022-11-20T02:03:20.573Z,0.50
2022-11-20T02:05:55.494Z,0.60
2022-11-20T02:08:27.521Z,0.70
2022-11-20T02:10:58.383Z,0.80
2022-11-20T02:13:47.670Z,0.80
2022-11-20T02:16:25.753Z,0.80
2022-11-20T02:18:58.958Z,0.80
2022-11-20T02:21:37.043Z,0.90
2022-11-20T02:24:13.202Z,0.90
2022-11-20T02:26:49.985Z,1.10
2022-11-20T02:29:28.406Z,1.00
2022-11-20T02:32:00.866Z,1.00
2022-11-20T02:34:31.757Z,1.00
2022-11-20T02:37:03.809Z,1.00
2022-11-20T02:39:37.139Z,1.10
2022-11-20T02:42:08.106Z,1.10
2022-11-20T02:44:38.842Z,0.80
2022-11-20T02:47:09.684Z,1.20
2022-11-20T02:49:44.405Z,1.30
2022-11-20T02:52:15.247Z,1.40
2022-11-20T02:54:48.611Z,1.90
2022-11-20T02:59:54.315Z,1.40
2022-11-20T03:02:27.389Z,1.30
2022-11-20T03:05:04.706Z,1.40
2022-11-20T03:07:35.457Z,1.40
2022-11-20T03:10:10.341Z,1.50
2022-11-20T03:12:41.100Z,1.50
2022-11-20T03:15:13.197Z,1.40
2022-11-20T03:17:43.929Z,1.20
2022-11-20T03:20:15.784Z,1.50
2022-11-20T03:22:47.738Z,1.60
2022-11-20T03:25:21.246Z,1.60
2022-11-20T03:27:53.172Z,1.70
2022-11-20T03:30:29.263Z,1.70
2022-11-20T03:33:03.057Z,1.70
2022-11-20T03:35:33.846Z,1.80
2022-11-20T03:38:04.725Z,1.80
2022-11-20T03:40:38.458Z,1.90
2022-11-20T03:43:09.298Z,1.90
2022-11-20T03:45:40.053Z,2.00
2022-11-20T03:48:11.069Z,2.00
2022-11-20T03:50:43.020Z,2.00
2022-11-20T03:53:15.899Z,2.30
2022-11-20T03:55:54.106Z,2.00
2022-11-20T03:58:24.829Z,2.00
2022-11-20T04:00:57.483Z,2.10
2022-11-20T04:03:29.036Z,2.10
2022-11-20T04:06:04.833Z,2.10
2022-11-20T04:08:35.707Z,2.10
2022-11-20T04:11:16.812Z,2.10
2022-11-20T04:13:50.838Z,2.10
2022-11-20T04:16:22.511Z,2.10
2022-11-20T04:18:57.717Z,2.10
2022-11-20T04:21:30.761Z,2.10
2022-11-20T04:24:02.132Z,2.00
2022-11-20T04:26:35.755Z,2.20
2022-11-20T04:29:08.355Z,2.20
2022-11-20T04:31:39.114Z,2.20
2022-11-20T04:34:11.286Z,2.20
2022-11-20T04:36:43.395Z,2.30
2022-11-20T04:39:19.057Z,2.30
2022-11-20T04:42:16.193Z,2.30
2022-11-20T04:44:46.955Z,2.30
2022-11-20T04:47:19.312Z,2.40
2022-11-20T04:49:50.538Z,2.40
2022-11-20T04:52:21.480Z,2.40
2022-11-20T04:54:53.799Z,2.40
2022-11-20T04:57:27.228Z,2.40
2022-11-20T04:59:58.006Z,2.50
2022-11-20T05:02:29.221Z,2.50
2022-11-20T05:05:00.101Z,2.50
2022-11-20T05:07:30.876Z,2.40
2022-11-20T05:10:01.688Z,2.40
2022-11-20T05:12:35.418Z,2.40
2022-11-20T05:15:06.823Z,2.40
2022-11-20T05:17:38.095Z,2.40
2022-11-20T05:20:10.149Z,2.40
2022-11-20T05:22:43.392Z,2.40
2022-11-20T05:25:14.453Z,2.40
2022-11-20T05:27:47.823Z,2.50
2022-11-20T05:30:20.609Z,2.50
2022-11-20T05:32:51.430Z,2.50
2022-11-20T05:35:22.554Z,2.50
2022-11-20T05:37:53.395Z,2.50
2022-11-20T05:40:24.150Z,2.50
2022-11-20T05:42:57.678Z,2.50
2022-11-20T05:45:30.934Z,2.50
2022-11-20T05:48:03.242Z,2.50
2022-11-20T05:50:34.135Z,2.50
2022-11-20T05:53:04.971Z,2.20
2022-11-20T05:55:35.714Z,2.40
2022-11-20T05:58:09.067Z,2.40
2022-11-20T06:00:40.123Z,2.30
2022-11-20T06:03:10.839Z,2.30
2022-11-20T06:05:41.566Z,2.40
2022-11-20T06:08:12.349Z,2.30
2022-11-20T06:10:43.569Z,2.30
2022-11-20T06:13:16.910Z,2.30
2022-11-20T06:15:52.542Z,2.20
2022-11-20T06:18:23.933Z,2.10
2022-11-20T06:21:03.556Z,2.00
2022-11-20T06:23:34.857Z,1.90
2022-11-20T06:26:06.811Z,1.90
2022-11-20T06:28:40.599Z,1.80
2022-11-20T06:31:15.377Z,1.80
2022-11-20T06:33:47.009Z,1.80
2022-11-20T06:36:19.702Z,1.70
2022-11-20T06:38:54.022Z,1.70
2022-11-20T06:41:26.784Z,1.60
2022-11-20T06:44:03.168Z,1.60
2022-11-20T06:46:33.950Z,1.20
2022-11-20T06:49:04.708Z,1.50
2022-11-20T06:51:37.831Z,1.40
2022-11-20T06:54:09.582Z,1.80
2022-11-20T06:56:40.881Z,1.80
2022-11-20T06:59:14.334Z,1.30
2022-11-20T07:01:45.083Z,1.70
2022-11-20T07:04:17.278Z,1.20
2022-11-20T07:06:48.347Z,1.20
2022-11-20T07:09:19.255Z,1.20
2022-11-20T07:11:50.015Z,1.20
2022-11-20T07:14:23.417Z,1.10
2022-11-20T07:16:54.868Z,1.10
2022-11-20T07:19:25.630Z,1.10
2022-11-20T07:21:58.756Z,1.00
2022-11-20T07:24:29.612Z,1.00
2022-11-20T07:27:00.368Z,1.00
2022-11-20T07:29:33.811Z,1.00
2022-11-20T07:32:04.588Z,0.90
2022-11-20T07:34:38.137Z,1.00
2022-11-20T07:37:10.457Z,1.00
2022-11-20T07:42:20.656Z,1.00
2022-11-20T07:44:56.401Z,1.00
2022-11-20T07:47:27.198Z,1.00
2022-11-20T07:49:57.990Z,0.70
2022-11-20T07:52:31.608Z,1.10
2022-11-20T07:55:02.440Z,1.20
2022-11-20T07:57:33.536Z,1.30
2022-11-20T08:00:08.228Z,1.30
2022-11-20T08:02:41.187Z,1.30
2022-11-20T08:05:13.102Z,1.30
2022-11-20T08:07:45.525Z,1.00
2022-11-20T08:10:18.572Z,1.50
2022-11-20T08:13:02.660Z,1.50
2022-11-20T08:15:36.513Z,1.50
2022-11-20T08:21:00.990Z,1.60
2022-11-20T08:23:31.768Z,1.60
2022-11-20T08:26:02.501Z,1.70
2022-11-20T08:28:36.143Z,1.80
2022-11-20T08:31:10.698Z,1.80
2022-11-20T08:33:42.214Z,1.90
2022-11-20T08:36:15.658Z,1.90
2022-11-20T08:38:50.315Z,2.00
2022-11-20T08:41:29.030Z,2.00
2022-11-20T08:44:03.005Z,2.10
2022-11-20T08:46:41.965Z,2.20
2022-11-20T08:49:14.726Z,2.40
2022-11-20T08:54:32.450Z,2.60
2022-11-20T08:57:03.385Z,3.10
2022-11-20T09:00:04.542Z,2.70
2022-11-20T09:02:28.072Z,2.80
2022-11-20T09:05:03.151Z,2.80
2022-11-20T09:10:24.141Z,2.80
2022-11-20T09:12:56.926Z,2.80
2022-11-20T09:15:28.474Z,2.70
2022-11-20T09:18:02.926Z,2.80
2022-11-20T09:20:34.140Z,2.80
2022-11-20T09:23:07.793Z,2.80
2022-11-20T09:25:38.666Z,2.90
2022-11-20T09:28:11.143Z,3.00
2022-11-20T09:30:42.124Z,3.00
2022-11-20T09:33:15.482Z,3.00
2022-11-20T09:35:47.215Z,3.10
2022-11-20T09:38:18.095Z,3.10
2022-11-20T09:40:56.483Z,3.20
2022-11-20T09:43:43.502Z,3.20
2022-11-20T09:46:22.626Z,3.20
2022-11-20T09:49:09.318Z,3.20
2022-11-20T09:51:50.139Z,3.30
2022-11-20T09:54:22.773Z,3.30
2022-11-20T09:56:57.253Z,3.40
2022-11-20T09:59:37.275Z,3.50
2022-11-20T10:02:20.258Z,3.50
2022-11-20T10:05:00.502Z,3.60
2022-11-20T10:07:37.974Z,3.50
2022-11-20T10:10:19.394Z,3.80
2022-11-20T10:13:04.598Z,3.70
2022-11-20T10:15:49.093Z,3.70
2022-11-20T10:18:34.902Z,3.70
2022-11-20T10:21:16.955Z,3.80
2022-11-20T10:24:05.219Z,3.80
2022-11-20T10:26:46.612Z,4.00
2022-11-20T10:29:20.974Z,4.20
2022-11-20T10:31:55.892Z,4.30
2022-11-20T10:34:30.554Z,4.30
2022-11-20T10:37:12.343Z,4.40
2022-11-20T10:39:50.711Z,4.40
2022-11-20T10:42:30.334Z,4.40
2022-11-20T10:45:13.746Z,4.50
2022-11-20T10:47:44.526Z,5.10
2022-11-20T10:50:22.905Z,4.70
2022-11-20T10:53:08.152Z,4.60
2022-11-20T10:55:48.921Z,4.70
2022-11-20T10:58:26.331Z,4.70
2022-11-20T11:01:08.210Z,5.10
2022-11-20T11:03:39.769Z,4.70
2022-11-20T11:06:18.363Z,4.90
2022-11-20T11:08:55.314Z,4.90
2022-11-20T11:11:29.917Z,4.80
2022-11-20T11:14:08.982Z,5.00
2022-11-20T11:16:44.843Z,5.10
2022-11-20T11:19:20.123Z,5.00
2022-11-20T11:21:56.350Z,5.00
2022-11-20T11:24:41.630Z,5.00
2022-11-20T11:27:18.850Z,5.00
2022-11-20T11:29:52.059Z,4.60
2022-11-20T11:32:28.192Z,5.10
2022-11-20T11:35:07.343Z,5.10
2022-11-20T11:37:40.129Z,5.20
2022-11-20T11:40:23.970Z,5.20
2022-11-20T11:43:00.186Z,5.20
2022-11-20T11:45:28.860Z,5.20
2022-11-20T11:48:04.078Z,5.20
2022-11-20T11:50:34.943Z,5.20
2022-11-20T11:53:15.929Z,5.20
2022-11-20T11:55:51.628Z,5.20
2022-11-20T11:58:38.761Z,5.50
2022-11-20T12:01:21.478Z,5.20
2022-11-20T12:03:59.258Z,5.10
2022-11-20T12:06:32.524Z,5.10
2022-11-20T12:09:07.809Z,5.10
2022-11-20T12:11:47.562Z,5.10
2022-11-20T12:14:25.072Z,5.10
2022-11-20T12:16:58.596Z,5.10
2022-11-20T12:19:34.193Z,5.20
2022-11-20T12:22:16.860Z,5.30
2022-11-20T12:24:55.855Z,5.30
2022-11-20T12:28:05.899Z,5.40
2022-11-20T12:30:44.877Z,5.30
2022-11-20T12:33:41.775Z,5.30
2022-11-20T12:36:27.529Z,5.30
2022-11-20T12:39:25.885Z,5.40
2022-11-20T12:42:33.135Z,5.50
2022-11-20T12:45:26.577Z,5.30
2022-11-20T12:48:23.602Z,5.40
2022-11-20T12:51:15.084Z,5.50
2022-11-20T12:54:01.470Z,5.50
2022-11-20T12:56:44.085Z,5.50
2022-11-20T12:59:36.580Z,5.40
2022-11-20T13:02:23.879Z,5.30
2022-11-20T13:05:19.137Z,5.30
2022-11-20T13:07:52.201Z,5.30
2022-11-20T13:10:32.238Z,5.20
2022-11-20T13:13:11.194Z,5.30
2022-11-20T13:15:52.385Z,5.30
2022-11-20T13:18:28.033Z,5.20
2022-11-20T13:21:01.421Z,5.20
2022-11-20T13:23:35.651Z,5.00
2022-11-20T13:26:18.563Z,5.20
2022-11-20T13:28:50.705Z,5.10
2022-11-20T13:31:35.263Z,5.00
2022-11-20T13:34:10.884Z,5.00
2022-11-20T13:36:53.565Z,5.00
2022-11-20T13:39:31.175Z,4.90
2022-11-20T13:42:03.863Z,5.00
2022-11-20T13:47:25.194Z,4.90
2022-11-20T13:50:00.901Z,4.80
2022-11-20T13:52:44.005Z,4.80
2022-11-20T13:55:25.154Z,4.90
2022-11-20T13:58:30.036Z,5.00
2022-11-20T14:01:05.122Z,4.60
2022-11-20T14:04:05.095Z,4.90
2022-11-20T14:06:34.119Z,4.90
2022-11-20T14:09:07.092Z,4.80
2022-11-20T14:11:39.124Z,4.80
2022-11-20T14:14:20.144Z,4.90
2022-11-20T14:16:51.852Z,5.00
2022-11-20T14:19:34.009Z,5.10
2022-11-20T14:22:20.956Z,5.00
2022-11-20T14:24:53.068Z,5.00
2022-11-20T14:27:25.239Z,5.00
2022-11-20T14:29:56.388Z,5.00
2022-11-20T14:32:36.467Z,5.10
2022-11-20T14:35:20.042Z,5.10
2022-11-20T14:37:53.668Z,5.10
2022-11-20T14:40:36.589Z,5.10
2022-11-20T14:43:21.187Z,5.20
2022-11-20T14:46:00.339Z,5.10
2022-11-20T14:48:35.604Z,5.10
2022-11-20T14:51:06.546Z,5.10
2022-11-20T14:53:40.035Z,5.10
2022-11-20T14:56:14.187Z,5.00
2022-11-20T14:58:45.171Z,5.00
2022-11-20T15:01:18.193Z,4.90
2022-11-20T15:04:03.763Z,5.00
2022-11-20T15:06:34.658Z,5.00
2022-11-20T15:09:19.795Z,5.00
2022-11-20T15:11:59.021Z,5.10
2022-11-20T15:14:36.157Z,5.10
2022-11-20T15:17:06.936Z,5.10
2022-11-20T15:19:38.070Z,5.00
2022-11-20T15:22:17.226Z,5.00
2022-11-20T15:24:51.147Z,5.00
2022-11-20T15:27:22.423Z,4.90
2022-11-20T15:29:56.337Z,5.30
2022-11-20T15:32:31.059Z,4.80
2022-11-20T15:35:03.795Z,4.70
2022-11-20T15:37:37.076Z,4.70
2022-11-20T15:40:11.886Z,4.80
2022-11-20T15:43:02.644Z,4.80
2022-11-20T15:45:38.433Z,4.90
2022-11-20T15:48:15.233Z,4.90
2022-11-20T15:50:53.304Z,4.90
2022-11-20T15:53:24.081Z,4.90
2022-11-20T15:55:58.650Z,4.90
2022-11-20T15:58:32.414Z,4.80
2022-11-20T16:01:03.316Z,4.90
2022-11-20T16:03:34.273Z,4.90
2022-11-20T16:06:05.120Z,4.90
2022-11-20T16:08:36.238Z,5.00
2022-11-20T16:11:10.391Z,4.90
2022-11-20T16:13:55.522Z,4.90
2022-11-20T16:16:29.693Z,4.90
2022-11-20T16:19:01.234Z,5.00
2022-11-20T16:21:32.708Z,5.00
2022-11-20T16:24:04.383Z,5.00
2022-11-20T16:26:38.968Z,4.90
2022-11-20T16:29:11.096Z,4.70
2022-11-20T16:31:41.908Z,4.80
2022-11-20T16:34:15.713Z,4.60
2022-11-20T16:36:47.997Z,4.60
2022-11-20T16:39:23.441Z,4.60
2022-11-20T16:41:57.367Z,5.10
2022-11-20T16:44:28.647Z,4.80
2022-11-20T16:46:59.624Z,4.90
2022-11-20T16:49:33.231Z,4.90
2022-11-20T16:52:04.272Z,4.90
2022-11-20T16:54:36.182Z,4.90
2022-11-20T16:57:09.564Z,5.00
2022-11-20T16:59:40.639Z,5.00
2022-11-20T17:02:12.393Z,5.00
2022-11-20T17:04:44.715Z,4.90
2022-11-20T17:07:15.797Z,4.90
2022-11-20T17:09:46.773Z,4.90
2022-11-20T17:12:20.163Z,5.00
2022-11-20T17:14:51.167Z,5.10
2022-11-20T17:17:22.522Z,5.10
2022-11-20T17:19:53.290Z,5.10
2022-11-20T17:22:24.055Z,5.20
2022-11-20T17:24:54.750Z,5.20
2022-11-20T17:27:33.693Z,5.10
2022-11-20T17:30:05.660Z,5.10
2022-11-20T17:32:36.797Z,5.10
2022-11-20T17:35:09.114Z,5.10
2022-11-20T17:37:39.882Z,5.00
2022-11-20T17:40:11.261Z,5.00
2022-11-20T17:42:44.889Z,5.00
2022-11-20T17:45:15.708Z,5.10
2022-11-20T17:47:46.652Z,5.10
2022-11-20T17:50:17.518Z,5.10
2022-11-20T17:52:48.221Z,5.10
2022-11-20T17:55:19.136Z,5.20
2022-11-20T17:57:55.048Z,5.20
2022-11-20T18:00:30.618Z,5.20
2022-11-20T18:03:01.339Z,5.20
2022-11-20T18:05:32.099Z,5.20
2022-11-20T18:08:03.377Z,5.20
2022-11-20T18:10:37.250Z,5.20
2022-11-20T18:13:10.600Z,5.30
2022-11-20T18:15:41.766Z,5.30
2022-11-20T18:18:13.128Z,5.40
2022-11-20T18:20:43.840Z,5.40
2022-11-20T18:23:14.631Z,5.40
2022-11-20T18:25:47.499Z,5.40
2022-11-20T18:28:21.173Z,5.40
2022-11-20T18:30:51.996Z,5.40
2022-11-20T18:33:28.604Z,5.40
2022-11-20T18:35:59.476Z,5.40
2022-11-20T18:38:30.158Z,5.40
2022-11-20T18:41:03.776Z,5.40
2022-11-20T18:44:01.328Z,5.40
2022-11-20T18:46:33.215Z,5.20
2022-11-20T18:49:06.154Z,5.30
2022-11-20T18:51:39.313Z,5.30
2022-11-20T18:54:11.716Z,5.70
2022-11-20T18:56:42.986Z,5.40
2022-11-20T18:59:18.462Z,5.40
2022-11-20T19:01:49.644Z,5.40
2022-11-20T19:04:23.090Z,5.50
2022-11-20T19:06:56.329Z,5.50
2022-11-20T19:09:29.003Z,5.50
2022-11-20T19:12:01.851Z,5.50
2022-11-20T19:14:35.336Z,5.50
2022-11-20T19:17:07.147Z,5.60
2022-11-20T19:19:38.379Z,5.60
2022-11-20T19:22:13.069Z,5.80
2022-11-20T19:24:44.195Z,5.80
2022-11-20T19:27:14.963Z,5.90
2022-11-20T19:29:48.402Z,5.90
2022-11-20T19:32:21.615Z,5.90
2022-11-20T19:34:52.319Z,5.80
2022-11-20T19:37:25.267Z,5.80
2022-11-20T19:39:58.956Z,5.80
2022-11-20T19:42:30.046Z,5.80
2022-11-20T19:45:03.505Z,5.90
2022-11-20T19:48:05.874Z,5.90
2022-11-20T19:50:25.811Z,5.90
2022-11-20T19:52:59.023Z,5.90
2022-11-20T19:55:33.311Z,5.90
2022-11-20T19:58:05.268Z,5.90
2022-11-20T20:00:38.945Z,6.00
2022-11-20T20:03:09.719Z,5.90
2022-11-20T20:05:40.484Z,6.00
2022-11-20T20:08:14.125Z,6.10
2022-11-20T20:10:47.644Z,6.10
2022-11-20T20:13:18.656Z,6.20
2022-11-20T20:15:52.189Z,6.20
2022-11-20T20:18:23.334Z,6.30
2022-11-20T20:20:54.106Z,6.30
2022-11-20T20:23:25.044Z,6.40
2022-11-20T20:25:56.110Z,6.40
2022-11-20T20:28:26.874Z,6.40
2022-11-20T20:31:09.735Z,6.40
2022-11-20T20:33:43.203Z,6.40
2022-11-20T20:36:15.857Z,6.30
2022-11-20T20:38:47.737Z,6.30
2022-11-20T20:41:22.361Z,6.70
2022-11-20T20:44:06.890Z,6.10
2022-11-20T20:46:40.372Z,6.00
2022-11-20T20:49:12.212Z,6.00
2022-11-20T20:51:43.016Z,6.00
2022-11-20T20:54:13.993Z,6.00
2022-11-20T20:56:44.786Z,5.90
2022-11-20T20:59:16.713Z,5.90
2022-11-20T21:01:50.360Z,6.00
2022-11-20T21:04:22.269Z,6.10
2022-11-20T21:06:55.466Z,6.20
2022-11-20T21:09:26.263Z,6.20
2022-11-20T21:11:57.147Z,6.20
2022-11-20T21:14:27.972Z,6.20
2022-11-20T21:17:01.483Z,6.20
2022-11-20T21:19:32.457Z,6.20
2022-11-20T21:22:00.700Z,6.20
2022-11-20T21:24:36.114Z,6.20
2022-11-20T21:27:08.332Z,6.20
2022-11-20T21:29:40.800Z,6.10
2022-11-20T21:32:16.289Z,6.00
2022-11-20T21:34:47.092Z,5.80
2022-11-20T21:37:17.826Z,5.80
2022-11-20T21:39:51.823Z,5.90
2022-11-20T21:42:22.578Z,5.90
2022-11-20T21:44:53.554Z,5.90
2022-11-20T21:47:27.009Z,5.80
2022-11-20T21:49:57.857Z,5.80
2022-11-20T21:52:28.552Z,5.70
2022-11-20T21:54:59.766Z,5.60
2022-11-20T21:57:30.528Z,5.60
2022-11-20T22:00:02.075Z,5.60
2022-11-20T22:02:35.774Z,5.60
2022-11-20T22:05:07.086Z,5.60
2022-11-20T22:07:38.012Z,5.50
2022-11-20T22:10:12.111Z,5.60
2022-11-20T22:12:46.520Z,5.60
2022-11-20T22:15:27.989Z,5.50
2022-11-20T22:18:18.063Z,5.50
2022-11-20T22:20:49.111Z,5.40
2022-11-20T22:23:19.844Z,5.40
2022-11-20T22:25:53.457Z,5.40
2022-11-20T22:28:24.771Z,5.40
2022-11-20T22:30:55.501Z,5.40
2022-11-20T22:33:28.853Z,5.40
2022-11-20T22:36:08.429Z,5.30
2022-11-20T22:38:40.102Z,5.30
2022-11-20T22:41:13.043Z,5.20
2022-11-20T22:43:44.734Z,5.20
2022-11-20T22:46:17.072Z,5.20
2022-11-20T22:48:53.349Z,5.20
2022-11-20T22:51:25.529Z,5.20
2022-11-20T22:53:56.702Z,5.20
2022-11-20T22:56:28.273Z,5.40
2022-11-20T22:58:59.077Z,5.00
2022-11-20T23:01:31.206Z,5.00
2022-11-20T23:04:06.694Z,5.00
2022-11-20T23:06:37.621Z,5.00
2022-11-20T23:09:12.745Z,4.90
2022-11-20T23:11:43.630Z,4.90
2022-11-20T23:14:23.692Z,4.90
2022-11-20T23:17:00.026Z,4.80
2022-11-20T23:19:36.467Z,4.80
2022-11-20T23:22:07.370Z,4.70
2022-11-20T23:24:45.951Z,4.60
2022-11-20T23:27:19.996Z,4.50
2022-11-20T23:29:50.813Z,4.50
2022-11-20T23:32:21.823Z,4.50
2022-11-20T23:34:55.214Z,4.50
2022-11-20T23:37:26.027Z,4.60
2022-11-20T23:39:59.964Z,4.50
2022-11-20T23:42:30.695Z,4.20
2022-11-20T23:45:01.503Z,4.50
2022-11-20T23:47:32.358Z,4.50
2022-11-20T23:50:05.841Z,4.50
2022-11-20T23:52:37.086Z,4.50
2022-11-20T23:55:09.143Z,4.50
2022-11-20T23:57:40.262Z,4.50
