createdAt,value
2022-10-05T00:01:27.451Z,5.22
2022-10-05T00:04:03.565Z,11.97
2022-10-05T00:06:31.924Z,4.60
2022-10-05T00:09:02.515Z,5.55
2022-10-05T00:13:59.891Z,4.15
2022-10-05T00:16:28.171Z,4.43
2022-10-05T00:18:56.443Z,5.07
2022-10-05T00:21:28.339Z,8.20
2022-10-05T00:24:03.276Z,5.78
2022-10-05T00:26:34.622Z,4.53
2022-10-05T00:29:07.173Z,4.20
2022-10-05T00:31:37.486Z,6.43
2022-10-05T00:34:05.923Z,4.82
2022-10-05T00:36:34.177Z,7.85
2022-10-05T00:39:05.382Z,3.80
2022-10-05T00:41:47.942Z,4.05
2022-10-05T00:44:37.319Z,7.07
2022-10-05T00:47:19.388Z,8.57
2022-10-05T00:50:29.858Z,6.60
2022-10-05T00:53:06.955Z,5.45
2022-10-05T00:55:51.918Z,5.35
2022-10-05T00:58:34.505Z,4.82
2022-10-05T01:01:12.111Z,4.40
2022-10-05T01:03:53.135Z,3.90
2022-10-05T01:09:04.165Z,6.55
2022-10-05T01:11:41.254Z,4.63
2022-10-05T01:14:19.792Z,4.97
2022-10-05T01:16:57.290Z,4.97
2022-10-05T01:19:51.842Z,6.57
2022-10-05T01:22:39.454Z,7.90
2022-10-05T01:25:23.813Z,5.00
2022-10-05T01:28:04.165Z,5.78
2022-10-05T01:30:39.280Z,8.55
2022-10-05T01:33:17.864Z,5.70
2022-10-05T01:35:57.088Z,7.25
2022-10-05T01:38:42.344Z,6.90
2022-10-05T01:41:26.991Z,6.35
2022-10-05T01:44:02.377Z,6.53
2022-10-05T01:46:37.663Z,7.10
2022-10-05T01:49:33.263Z,7.00
2022-10-05T01:52:24.861Z,7.75
2022-10-05T01:55:10.575Z,7.13
2022-10-05T01:57:57.483Z,6.47
2022-10-05T02:00:27.827Z,6.97
2022-10-05T02:03:00.944Z,5.28
2022-10-05T02:05:38.691Z,8.68
2022-10-05T02:08:13.405Z,6.88
2022-10-05T02:10:46.035Z,6.10
2022-10-05T02:13:19.828Z,6.22
2022-10-05T02:15:54.800Z,5.30
2022-10-05T02:18:28.455Z,10.73
2022-10-05T02:20:59.605Z,9.38
2022-10-05T02:23:33.931Z,6.13
2022-10-05T02:26:03.220Z,7.82
2022-10-05T02:28:38.793Z,12.20
2022-10-05T02:31:12.670Z,6.88
2022-10-05T02:33:41.402Z,7.00
2022-10-05T02:36:19.178Z,6.15
2022-10-05T02:39:02.107Z,9.07
2022-10-05T02:41:44.118Z,11.05
2022-10-05T02:44:23.023Z,7.30
2022-10-05T02:47:00.755Z,7.40
2022-10-05T02:49:40.263Z,6.35
2022-10-05T02:52:15.229Z,6.60
2022-10-05T02:54:54.473Z,7.30
2022-10-05T02:57:29.849Z,7.35
2022-10-05T03:00:07.154Z,7.65
2022-10-05T03:02:45.594Z,8.48
2022-10-05T03:05:22.234Z,6.68
2022-10-05T03:07:59.810Z,8.23
2022-10-05T03:10:36.728Z,7.53
2022-10-05T03:13:14.095Z,7.80
2022-10-05T03:16:04.812Z,8.80
2022-10-05T03:18:53.183Z,6.53
2022-10-05T03:21:52.549Z,6.75
2022-10-05T03:24:45.068Z,8.63
2022-10-05T03:27:26.761Z,10.90
2022-10-05T03:30:05.621Z,9.07
2022-10-05T03:32:47.685Z,8.68
2022-10-05T03:38:04.404Z,7.40
2022-10-05T03:40:41.230Z,8.65
2022-10-05T03:43:56.288Z,9.73
2022-10-05T03:46:40.802Z,7.38
2022-10-05T03:49:18.910Z,9.30
2022-10-05T03:51:53.922Z,13.95
2022-10-05T03:54:27.226Z,6.88
2022-10-05T03:56:59.555Z,8.85
2022-10-05T03:59:32.919Z,7.53
2022-10-05T04:02:07.304Z,6.85
2022-10-05T04:04:40.996Z,8.32
2022-10-05T04:07:28.884Z,7.45
2022-10-05T04:09:58.460Z,9.32
2022-10-05T04:12:31.809Z,7.80
2022-10-05T04:15:05.239Z,7.50
2022-10-05T04:17:37.961Z,7.85
2022-10-05T04:20:15.990Z,6.82
2022-10-05T04:22:57.169Z,7.15
2022-10-05T04:25:30.860Z,6.80
2022-10-05T04:28:07.751Z,9.57
2022-10-05T04:30:43.133Z,6.13
2022-10-05T04:33:13.667Z,6.30
2022-10-05T04:36:01.783Z,7.68
2022-10-05T04:38:57.763Z,6.20
2022-10-05T04:41:49.763Z,6.35
2022-10-05T04:44:36.723Z,10.23
2022-10-05T04:47:23.731Z,7.30
2022-10-05T04:50:16.543Z,5.50
2022-10-05T04:53:07.198Z,5.10
2022-10-05T04:55:47.969Z,5.13
2022-10-05T04:58:27.894Z,6.57
2022-10-05T05:01:14.283Z,6.15
2022-10-05T05:04:03.498Z,6.80
2022-10-05T05:06:40.361Z,6.35
2022-10-05T05:09:43.253Z,4.68
2022-10-05T05:12:25.874Z,5.10
2022-10-05T05:15:14.148Z,5.75
2022-10-05T05:18:03.358Z,4.35
2022-10-05T05:20:49.346Z,4.68
2022-10-05T05:23:27.139Z,4.57
2022-10-05T05:26:08.406Z,4.85
2022-10-05T05:28:49.498Z,4.25
2022-10-05T05:31:29.189Z,4.32
2022-10-05T05:34:06.475Z,5.35
2022-10-05T05:36:50.392Z,4.55
2022-10-05T05:39:27.412Z,9.32
2022-10-05T05:42:12.482Z,5.13
2022-10-05T05:44:48.718Z,4.93
2022-10-05T05:47:22.172Z,5.00
2022-10-05T05:50:20.386Z,5.38
2022-10-05T05:52:56.441Z,4.30
2022-10-05T05:55:30.937Z,6.00
2022-10-05T05:58:12.438Z,8.73
2022-10-05T06:00:50.809Z,7.03
2022-10-05T06:03:26.340Z,8.52
2022-10-05T06:05:59.919Z,5.57
2022-10-05T06:08:39.267Z,6.15
2022-10-05T06:11:23.165Z,7.13
2022-10-05T06:13:52.579Z,7.60
2022-10-05T06:16:26.596Z,7.40
2022-10-05T06:19:00.467Z,4.85
2022-10-05T06:21:35.846Z,4.88
2022-10-05T06:24:12.350Z,5.85
2022-10-05T06:27:17.785Z,6.05
2022-10-05T06:30:05.979Z,8.25
2022-10-05T06:32:57.331Z,4.97
2022-10-05T06:35:44.369Z,6.10
2022-10-05T06:38:43.307Z,5.13
2022-10-05T06:41:20.968Z,5.72
2022-10-05T06:43:58.729Z,5.22
2022-10-05T06:46:56.846Z,7.50
2022-10-05T06:49:54.559Z,5.88
2022-10-05T06:53:06.855Z,5.43
2022-10-05T06:55:46.775Z,5.68
2022-10-05T06:58:32.255Z,5.20
2022-10-05T07:01:06.760Z,5.10
2022-10-05T07:03:51.261Z,6.25
2022-10-05T07:06:26.904Z,5.50
2022-10-05T07:09:16.086Z,7.25
2022-10-05T07:12:17.160Z,6.40
2022-10-05T07:15:08.439Z,5.50
2022-10-05T07:17:51.756Z,5.38
2022-10-05T07:20:29.682Z,5.75
2022-10-05T07:23:30.473Z,5.35
2022-10-05T07:26:06.262Z,5.40
2022-10-05T07:28:45.961Z,9.75
2022-10-05T07:31:26.232Z,7.80
2022-10-05T07:34:02.283Z,5.40
2022-10-05T07:36:59.129Z,5.55
2022-10-05T07:39:59.213Z,5.55
2022-10-05T07:42:50.677Z,6.45
2022-10-05T07:45:30.341Z,7.35
2022-10-05T07:48:10.619Z,6.35
2022-10-05T07:50:50.198Z,5.97
2022-10-05T07:53:24.749Z,5.53
2022-10-05T07:55:57.509Z,5.50
2022-10-05T07:58:33.382Z,7.10
2022-10-05T08:01:19.201Z,5.30
2022-10-05T08:03:55.004Z,7.82
2022-10-05T08:06:45.241Z,4.85
2022-10-05T08:09:36.190Z,8.15
2022-10-05T08:12:32.157Z,5.90
2022-10-05T08:15:08.118Z,5.82
2022-10-05T08:17:51.824Z,6.15
2022-10-05T08:20:34.923Z,5.97
2022-10-05T08:23:16.660Z,7.75
2022-10-05T08:25:55.577Z,6.53
2022-10-05T08:28:29.788Z,5.80
2022-10-05T08:31:05.978Z,10.40
2022-10-05T08:33:46.270Z,6.60
2022-10-05T08:36:17.069Z,7.55
2022-10-05T08:38:45.605Z,6.20
2022-10-05T08:42:20.279Z,4.90
2022-10-05T08:45:45.459Z,6.40
2022-10-05T08:49:04.419Z,7.10
2022-10-05T08:52:36.758Z,5.53
2022-10-05T08:55:53.455Z,5.50
2022-10-05T08:59:16.157Z,6.38
2022-10-05T09:02:15.345Z,5.43
2022-10-05T09:05:10.195Z,7.03
2022-10-05T09:08:26.198Z,4.57
2022-10-05T09:11:06.943Z,7.45
2022-10-05T09:16:56.306Z,6.32
2022-10-05T09:19:54.791Z,8.23
2022-10-05T09:22:38.391Z,8.15
2022-10-05T09:25:22.814Z,12.88
2022-10-05T09:27:57.661Z,6.32
2022-10-05T09:30:39.929Z,4.30
2022-10-05T09:33:53.859Z,7.55
2022-10-05T09:37:14.784Z,5.15
2022-10-05T09:43:44.633Z,4.80
2022-10-05T09:46:45.232Z,6.45
2022-10-05T09:50:20.683Z,4.60
2022-10-05T09:53:27.866Z,6.57
2022-10-05T09:56:20.323Z,5.97
2022-10-05T09:59:51.880Z,4.18
2022-10-05T10:02:38.786Z,4.15
2022-10-05T10:05:40.032Z,5.88
2022-10-05T10:08:36.375Z,5.70
2022-10-05T10:11:29.630Z,4.43
2022-10-05T10:14:26.013Z,6.60
2022-10-05T10:17:32.010Z,4.03
2022-10-05T10:20:27.825Z,5.97
2022-10-05T10:23:17.917Z,5.63
2022-10-05T10:26:34.399Z,7.75
2022-10-05T10:29:45.882Z,7.55
2022-10-05T10:32:45.142Z,6.47
2022-10-05T10:35:32.097Z,8.52
2022-10-05T10:38:34.505Z,9.20
2022-10-05T10:41:59.180Z,8.82
2022-10-05T10:44:58.971Z,9.05
2022-10-05T10:47:45.487Z,9.00
2022-10-05T10:51:10.563Z,10.27
2022-10-05T10:54:29.748Z,9.30
2022-10-05T10:57:06.390Z,9.05
2022-10-05T11:00:28.509Z,6.50
2022-10-05T11:03:47.946Z,6.93
2022-10-05T11:06:42.966Z,8.70
2022-10-05T11:09:52.658Z,7.45
2022-10-05T11:13:00.736Z,9.75
2022-10-05T11:16:21.116Z,9.18
2022-10-05T11:19:20.348Z,9.25
2022-10-05T11:22:09.631Z,10.05
2022-10-05T11:25:10.261Z,11.60
2022-10-05T11:28:01.311Z,8.65
2022-10-05T11:31:32.106Z,9.25
2022-10-05T11:34:44.999Z,7.88
2022-10-05T11:37:50.485Z,8.70
2022-10-05T11:40:53.188Z,6.53
2022-10-05T11:43:54.299Z,6.97
2022-10-05T11:46:31.405Z,7.50
2022-10-05T11:49:29.030Z,8.60
2022-10-05T11:52:07.840Z,8.60
2022-10-05T11:55:11.769Z,11.48
2022-10-05T11:57:50.296Z,8.32
2022-10-05T12:00:22.043Z,7.78
2022-10-05T12:03:22.466Z,7.82
2022-10-05T12:06:13.747Z,8.50
2022-10-05T12:08:58.180Z,6.60
2022-10-05T12:11:48.238Z,8.23
2022-10-05T12:14:29.011Z,7.93
2022-10-05T12:19:36.528Z,10.18
2022-10-05T12:22:15.440Z,9.38
2022-10-05T12:25:13.775Z,9.57
2022-10-05T12:27:46.318Z,5.95
2022-10-05T12:30:19.202Z,9.77
2022-10-05T12:33:01.849Z,8.82
2022-10-05T12:35:54.778Z,11.70
2022-10-05T12:38:29.817Z,6.95
2022-10-05T12:41:10.728Z,10.20
2022-10-05T12:43:53.801Z,7.93
2022-10-05T12:46:34.078Z,7.13
2022-10-05T12:49:25.785Z,14.38
2022-10-05T12:51:59.650Z,9.02
2022-10-05T12:54:43.643Z,10.57
2022-10-05T12:57:21.295Z,9.75
2022-10-05T12:59:57.222Z,9.98
2022-10-05T13:02:39.027Z,9.68
2022-10-05T13:05:23.401Z,9.57
2022-10-05T13:08:12.561Z,9.45
2022-10-05T13:10:47.677Z,6.95
2022-10-05T13:13:38.294Z,9.00
2022-10-05T13:16:20.634Z,7.53
2022-10-05T13:19:00.343Z,7.18
2022-10-05T13:21:55.231Z,8.65
2022-10-05T13:24:31.443Z,6.75
2022-10-05T13:27:05.209Z,6.35
2022-10-05T13:29:41.053Z,6.57
2022-10-05T13:32:16.965Z,8.50
2022-10-05T13:34:52.754Z,13.30
2022-10-05T13:37:32.842Z,8.30
2022-10-05T13:40:18.693Z,8.63
2022-10-05T13:42:54.098Z,9.77
2022-10-05T13:45:25.271Z,7.18
2022-10-05T13:48:11.674Z,8.57
2022-10-05T13:50:48.012Z,6.72
2022-10-05T13:53:26.586Z,11.15
2022-10-05T13:56:00.922Z,11.30
2022-10-05T13:58:42.760Z,8.15
2022-10-05T14:01:19.859Z,10.05
2022-10-05T14:04:10.129Z,12.00
2022-10-05T14:06:39.380Z,6.25
2022-10-05T14:09:15.826Z,9.63
2022-10-05T14:11:52.984Z,6.90
2022-10-05T14:14:28.265Z,8.10
2022-10-05T14:16:59.216Z,10.15
2022-10-05T14:19:33.091Z,9.43
2022-10-05T14:22:04.263Z,6.43
2022-10-05T14:24:44.461Z,7.75
2022-10-05T14:30:00.749Z,6.45
2022-10-05T14:32:33.101Z,9.02
2022-10-05T14:35:15.005Z,7.47
2022-10-05T14:37:52.570Z,6.65
2022-10-05T14:40:29.432Z,7.95
2022-10-05T14:43:02.110Z,9.95
2022-10-05T14:45:31.121Z,5.53
2022-10-05T14:48:12.259Z,6.93
2022-10-05T14:50:55.942Z,7.30
2022-10-05T14:53:26.219Z,7.40
2022-10-05T14:56:36.469Z,7.90
2022-10-05T15:00:05.522Z,8.73
2022-10-05T15:03:18.682Z,6.13
2022-10-05T15:05:51.971Z,7.03
2022-10-05T15:08:41.376Z,7.43
2022-10-05T15:11:14.427Z,7.45
2022-10-05T15:13:46.218Z,10.25
2022-10-05T15:16:21.886Z,10.65
2022-10-05T15:18:59.015Z,6.72
2022-10-05T15:21:45.057Z,7.22
2022-10-05T15:24:20.247Z,10.27
2022-10-05T15:26:51.878Z,6.70
2022-10-05T15:29:52.185Z,10.85
2022-10-05T15:32:38.012Z,8.68
2022-10-05T15:35:35.187Z,8.02
2022-10-05T15:38:17.756Z,12.50
2022-10-05T15:40:59.533Z,9.18
2022-10-05T15:43:40.414Z,6.93
2022-10-05T15:46:14.926Z,7.32
2022-10-05T15:48:55.660Z,7.57
2022-10-05T15:54:24.685Z,7.88
2022-10-05T15:56:58.949Z,9.43
2022-10-05T15:59:37.522Z,8.60
2022-10-05T16:02:16.842Z,5.70
2022-10-05T16:05:01.092Z,7.28
2022-10-05T16:07:58.303Z,9.23
2022-10-05T16:10:27.789Z,9.20
2022-10-05T16:13:16.079Z,6.55
2022-10-05T16:15:50.140Z,9.13
2022-10-05T16:18:43.531Z,5.90
2022-10-05T16:21:26.959Z,7.75
2022-10-05T16:24:09.512Z,11.23
2022-10-05T16:26:57.656Z,8.32
2022-10-05T16:29:40.233Z,7.75
2022-10-05T16:32:15.485Z,7.43
2022-10-05T16:34:59.036Z,8.70
2022-10-05T16:37:41.234Z,8.73
2022-10-05T16:40:21.087Z,9.95
2022-10-05T16:43:02.242Z,7.00
2022-10-05T16:45:52.492Z,7.50
2022-10-05T16:48:27.435Z,11.63
2022-10-05T16:51:17.174Z,8.48
2022-10-05T16:54:02.946Z,7.10
2022-10-05T16:56:40.446Z,8.80
2022-10-05T16:59:46.868Z,9.13
2022-10-05T17:02:33.132Z,9.60
2022-10-05T17:05:18.282Z,5.30
2022-10-05T17:07:59.878Z,11.35
2022-10-05T17:10:50.338Z,10.25
2022-10-05T17:13:56.558Z,8.90
2022-10-05T17:16:39.121Z,11.95
2022-10-05T17:19:34.228Z,10.07
2022-10-05T17:22:12.711Z,11.43
2022-10-05T17:24:55.610Z,9.05
2022-10-05T17:27:35.616Z,8.55
2022-10-05T17:30:39.276Z,9.65
2022-10-05T17:33:24.765Z,7.40
2022-10-05T17:36:16.899Z,8.88
2022-10-05T17:38:53.961Z,10.18
2022-10-05T17:41:25.743Z,7.22
2022-10-05T17:44:26.123Z,8.07
2022-10-05T17:46:57.520Z,8.00
2022-10-05T17:50:10.043Z,10.18
2022-10-05T17:52:59.990Z,30.20
2022-10-05T17:55:48.380Z,9.48
2022-10-05T17:59:02.009Z,11.32
2022-10-05T18:01:37.687Z,8.05
2022-10-05T18:04:39.276Z,9.48
2022-10-05T18:07:24.003Z,8.07
2022-10-05T18:10:22.300Z,12.20
2022-10-05T18:13:21.075Z,11.07
2022-10-05T18:15:50.416Z,10.55
2022-10-05T18:18:55.864Z,14.25
2022-10-05T18:21:37.920Z,7.60
2022-10-05T18:24:53.131Z,9.23
2022-10-05T18:28:08.071Z,15.48
2022-10-05T18:30:54.133Z,15.93
2022-10-05T18:33:51.353Z,9.07
2022-10-05T18:36:48.504Z,12.25
2022-10-05T18:39:38.727Z,13.55
2022-10-05T18:42:20.155Z,9.15
2022-10-05T18:44:54.755Z,8.00
2022-10-05T18:47:32.284Z,10.70
2022-10-05T18:50:21.278Z,11.40
2022-10-05T18:53:07.750Z,8.65
2022-10-05T18:55:40.278Z,9.20
2022-10-05T18:58:17.179Z,11.70
2022-10-05T19:01:30.609Z,11.35
2022-10-05T19:04:15.293Z,10.68
2022-10-05T19:06:56.642Z,11.93
2022-10-05T19:09:49.740Z,12.93
2022-10-05T19:12:32.895Z,12.48
2022-10-05T19:15:15.873Z,12.45
2022-10-05T19:18:09.027Z,15.80
2022-10-05T19:20:42.999Z,13.82
2022-10-05T19:23:36.926Z,11.43
2022-10-05T19:26:15.714Z,12.70
2022-10-05T19:28:59.223Z,14.52
2022-10-05T19:31:37.997Z,15.55
2022-10-05T19:34:31.215Z,14.77
2022-10-05T19:37:08.012Z,14.23
2022-10-05T19:39:50.489Z,18.10
2022-10-05T19:42:46.194Z,13.20
2022-10-05T19:45:22.954Z,10.63
2022-10-05T19:48:08.551Z,14.48
2022-10-05T19:50:39.885Z,17.88
2022-10-05T19:53:15.512Z,12.15
2022-10-05T19:55:47.307Z,13.27
2022-10-05T19:58:22.623Z,13.52
2022-10-05T20:00:57.489Z,10.40
2022-10-05T20:03:29.407Z,9.88
2022-10-05T20:05:59.881Z,5.50
2022-10-05T20:08:32.107Z,8.35
2022-10-05T20:11:11.890Z,8.18
2022-10-05T20:13:41.891Z,9.15
2022-10-05T20:16:39.647Z,5.57
2022-10-05T20:19:46.947Z,9.07
2022-10-05T20:22:27.690Z,9.32
2022-10-05T20:27:47.271Z,8.43
2022-10-05T20:30:18.913Z,8.68
2022-10-05T20:32:49.251Z,7.38
2022-10-05T20:35:18.157Z,7.47
2022-10-05T20:37:46.652Z,5.15
2022-10-05T20:40:17.754Z,5.32
2022-10-05T20:42:47.877Z,6.28
2022-10-05T20:45:17.277Z,5.80
2022-10-05T20:47:46.664Z,8.45
2022-10-05T20:50:16.078Z,7.10
2022-10-05T20:52:44.526Z,4.90
2022-10-05T20:55:14.065Z,5.00
2022-10-05T20:57:42.633Z,8.13
2022-10-05T21:00:14.841Z,6.40
2022-10-05T21:02:43.142Z,8.50
2022-10-05T21:05:11.609Z,8.00
2022-10-05T21:07:40.927Z,7.75
2022-10-05T21:10:10.247Z,9.82
2022-10-05T21:12:38.713Z,12.27
2022-10-05T21:15:08.294Z,14.88
2022-10-05T21:17:38.848Z,7.70
2022-10-05T21:20:11.513Z,13.80
2022-10-05T21:22:39.878Z,16.00
2022-10-05T21:25:09.068Z,13.25
2022-10-05T21:27:37.561Z,15.50
2022-10-05T21:30:06.954Z,16.15
2022-10-05T21:32:40.599Z,12.25
2022-10-05T21:35:11.652Z,18.90
2022-10-05T21:37:40.035Z,20.55
2022-10-05T21:40:09.394Z,15.68
2022-10-05T21:42:37.835Z,15.35
2022-10-05T21:45:08.019Z,13.75
2022-10-05T21:47:37.936Z,17.92
2022-10-05T21:50:08.572Z,23.25
2022-10-05T21:55:07.066Z,17.83
2022-10-05T21:57:36.819Z,20.02
2022-10-05T22:00:08.153Z,21.70
2022-10-05T22:02:37.833Z,16.02
2022-10-05T22:05:06.394Z,18.55
2022-10-05T22:07:35.022Z,15.00
2022-10-05T22:10:05.721Z,22.15
2022-10-05T22:12:34.626Z,13.10
2022-10-05T22:15:03.107Z,13.35
2022-10-05T22:17:32.124Z,14.85
2022-10-05T22:20:02.370Z,14.75
2022-10-05T22:22:31.152Z,14.60
2022-10-05T22:24:59.567Z,18.98
2022-10-05T22:27:30.663Z,16.23
2022-10-05T22:29:59.544Z,16.60
2022-10-05T22:32:27.822Z,20.52
2022-10-05T22:34:56.264Z,19.23
2022-10-05T22:37:25.940Z,16.45
2022-10-05T22:39:55.205Z,17.00
2022-10-05T22:42:23.566Z,22.42
2022-10-05T22:44:51.859Z,15.32
2022-10-05T22:47:20.150Z,13.82
2022-10-05T22:49:48.440Z,16.90
2022-10-05T22:52:16.891Z,18.35
2022-10-05T22:54:46.529Z,17.02
2022-10-05T22:57:14.880Z,20.42
2022-10-05T22:59:43.141Z,19.52
2022-10-05T23:02:12.406Z,18.83
2022-10-05T23:04:40.821Z,18.88
2022-10-05T23:07:09.122Z,21.75
2022-10-05T23:09:37.997Z,17.10
2022-10-05T23:12:07.959Z,19.92
2022-10-05T23:14:36.189Z,22.40
2022-10-05T23:17:04.542Z,27.27
2022-10-05T23:19:32.934Z,15.18
2022-10-05T23:22:01.209Z,15.05
2022-10-05T23:24:29.479Z,14.55
2022-10-05T23:26:57.702Z,14.32
2022-10-05T23:29:28.639Z,13.38
2022-10-05T23:31:57.121Z,15.55
2022-10-05T23:34:27.258Z,16.45
2022-10-05T23:36:55.503Z,13.48
2022-10-05T23:39:25.352Z,17.90
2022-10-05T23:41:53.812Z,13.43
2022-10-05T23:44:23.099Z,13.02
2022-10-05T23:46:52.833Z,20.13
2022-10-05T23:49:21.203Z,13.20
2022-10-05T23:51:49.599Z,9.82
2022-10-05T23:54:17.943Z,15.90
2022-10-05T23:56:46.137Z,14.75
2022-10-05T23:59:14.364Z,15.77
